createdAt,value
2023-04-06T00:01:36.773Z,19.40
2023-04-06T00:04:30.032Z,19.40
2023-04-06T00:07:23.232Z,19.40
2023-04-06T00:10:16.420Z,19.40
2023-04-06T00:13:10.038Z,19.40
2023-04-06T00:16:06.312Z,19.40
2023-04-06T00:18:58.988Z,19.40
2023-04-06T00:21:52.371Z,19.40
2023-04-06T00:24:46.141Z,19.40
2023-04-06T00:27:39.739Z,19.30
2023-04-06T00:30:33.298Z,19.30
2023-04-06T00:33:27.300Z,19.40
2023-04-06T00:36:19.782Z,19.30
2023-04-06T00:39:13.324Z,19.30
2023-04-06T00:42:12.701Z,19.40
2023-04-06T00:45:07.212Z,19.30
2023-04-06T00:48:00.357Z,19.30
2023-04-06T00:50:54.801Z,19.40
2023-04-06T00:53:47.922Z,19.30
2023-04-06T00:56:41.287Z,19.30
2023-04-06T00:59:34.473Z,19.30
2023-04-06T01:02:28.348Z,19.30
2023-04-06T01:05:22.632Z,19.30
2023-04-06T01:08:17.502Z,19.30
2023-04-06T01:11:11.270Z,19.30
2023-04-06T01:14:05.457Z,19.30
2023-04-06T01:17:01.540Z,19.30
2023-04-06T01:19:55.594Z,19.30
2023-04-06T01:22:50.242Z,19.30
2023-04-06T01:25:43.049Z,19.30
2023-04-06T01:28:38.326Z,19.30
2023-04-06T01:31:31.832Z,19.30
2023-04-06T01:34:25.417Z,19.30
2023-04-06T01:37:18.214Z,19.30
2023-04-06T01:40:14.638Z,19.20
2023-04-06T01:43:08.519Z,19.30
2023-04-06T01:46:02.676Z,19.30
2023-04-06T01:48:56.084Z,19.20
2023-04-06T01:51:49.282Z,19.20
2023-04-06T01:54:42.388Z,19.30
2023-04-06T01:57:36.806Z,19.20
2023-04-06T02:00:30.145Z,19.20
2023-04-06T02:03:23.233Z,19.20
2023-04-06T02:06:16.317Z,19.20
2023-04-06T02:09:09.780Z,19.20
2023-04-06T02:12:03.495Z,19.20
2023-04-06T02:14:58.962Z,19.20
2023-04-06T02:17:51.999Z,19.20
2023-04-06T02:20:45.185Z,19.20
2023-04-06T02:23:38.380Z,19.20
2023-04-06T02:26:31.637Z,19.20
2023-04-06T02:29:26.297Z,19.20
2023-04-06T02:32:20.802Z,19.20
2023-04-06T02:35:14.255Z,19.20
2023-04-06T02:38:07.328Z,19.20
2023-04-06T02:41:00.531Z,19.20
2023-04-06T02:43:54.364Z,19.20
2023-04-06T02:46:47.678Z,19.20
2023-04-06T02:49:42.573Z,19.20
2023-04-06T02:52:36.601Z,19.20
2023-04-06T02:55:30.351Z,19.20
2023-04-06T02:58:23.703Z,19.20
2023-04-06T03:01:17.252Z,19.20
2023-04-06T03:04:10.649Z,19.20
2023-04-06T03:07:05.433Z,19.10
2023-04-06T03:09:58.691Z,19.20
2023-04-06T03:12:52.306Z,19.20
2023-04-06T03:15:45.480Z,19.20
2023-04-06T03:18:39.439Z,19.10
2023-04-06T03:21:32.276Z,19.20
2023-04-06T03:24:26.834Z,19.10
2023-04-06T03:27:20.233Z,19.20
2023-04-06T03:30:13.792Z,19.20
2023-04-06T03:33:07.176Z,19.10
2023-04-06T03:36:00.322Z,19.20
2023-04-06T03:38:54.769Z,19.20
2023-04-06T03:41:49.298Z,19.10
2023-04-06T03:44:42.306Z,19.10
2023-04-06T03:47:35.460Z,19.10
2023-04-06T03:50:28.847Z,19.10
2023-04-06T03:53:22.361Z,19.10
2023-04-06T03:56:15.639Z,19.10
2023-04-06T03:59:10.850Z,19.10
2023-04-06T04:02:04.176Z,19.10
2023-04-06T04:04:57.332Z,19.10
2023-04-06T04:07:50.440Z,19.10
2023-04-06T04:10:43.306Z,19.10
2023-04-06T04:13:36.549Z,19.10
2023-04-06T04:16:31.851Z,19.10
2023-04-06T04:19:25.605Z,19.10
2023-04-06T04:22:19.364Z,19.10
2023-04-06T04:25:12.495Z,19.10
2023-04-06T04:28:05.372Z,19.10
2023-04-06T04:30:58.700Z,19.10
2023-04-06T04:33:53.566Z,19.10
2023-04-06T04:36:47.390Z,19.10
2023-04-06T04:39:40.666Z,19.10
2023-04-06T04:42:34.677Z,19.00
2023-04-06T04:45:28.529Z,19.00
2023-04-06T04:48:21.368Z,19.00
2023-04-06T04:51:15.720Z,19.00
2023-04-06T04:54:09.426Z,19.00
2023-04-06T04:57:02.104Z,19.00
2023-04-06T04:59:57.784Z,19.00
2023-04-06T05:02:51.456Z,19.00
2023-04-06T05:05:44.474Z,19.00
2023-04-06T05:08:39.167Z,19.00
2023-04-06T05:11:32.564Z,19.00
2023-04-06T05:14:26.806Z,19.00
2023-04-06T05:17:20.497Z,19.00
2023-04-06T05:20:13.594Z,19.00
2023-04-06T05:23:06.649Z,19.00
2023-04-06T05:26:01.614Z,19.00
2023-04-06T05:28:57.147Z,19.00
2023-04-06T05:31:50.562Z,19.00
2023-04-06T05:34:43.075Z,19.00
2023-04-06T05:37:36.501Z,19.00
2023-04-06T05:40:29.373Z,19.00
2023-04-06T05:43:23.717Z,19.00
2023-04-06T05:46:17.301Z,19.00
2023-04-06T05:49:10.655Z,19.00
2023-04-06T05:52:05.162Z,19.00
2023-04-06T05:54:58.841Z,19.00
2023-04-06T05:57:52.562Z,19.00
2023-04-06T06:00:47.758Z,19.00
2023-04-06T06:03:41.531Z,19.00
2023-04-06T06:06:34.329Z,19.00
2023-04-06T06:09:27.668Z,19.00
2023-04-06T06:12:21.556Z,19.00
2023-04-06T06:15:15.091Z,19.00
2023-04-06T06:18:09.877Z,19.00
2023-04-06T06:21:03.535Z,19.00
2023-04-06T06:23:56.173Z,19.00
2023-04-06T06:26:56.740Z,19.00
2023-04-06T06:29:50.469Z,19.00
2023-04-06T06:32:43.481Z,19.00
2023-04-06T06:35:38.220Z,19.00
2023-04-06T06:38:42.305Z,19.00
2023-04-06T06:41:36.601Z,19.00
2023-04-06T06:44:31.617Z,19.10
2023-04-06T06:47:24.929Z,19.20
2023-04-06T06:50:20.021Z,19.20
2023-04-06T06:53:15.036Z,19.30
2023-04-06T06:56:09.762Z,19.40
2023-04-06T06:59:03.857Z,19.50
2023-04-06T07:01:58.382Z,19.50
2023-04-06T07:04:53.177Z,19.50
2023-04-06T07:07:47.127Z,19.60
2023-04-06T07:10:43.675Z,19.70
2023-04-06T07:13:38.471Z,19.80
2023-04-06T07:16:32.737Z,19.90
2023-04-06T07:19:27.693Z,20.00
2023-04-06T07:22:22.164Z,20.10
2023-04-06T07:25:18.995Z,20.10
2023-04-06T07:28:13.970Z,20.20
2023-04-06T07:31:08.943Z,20.30
2023-04-06T07:34:02.667Z,20.30
2023-04-06T07:36:57.897Z,20.40
2023-04-06T07:39:52.168Z,20.40
2023-04-06T07:42:48.642Z,20.50
2023-04-06T07:45:42.940Z,20.50
2023-04-06T07:48:38.508Z,20.60
2023-04-06T07:51:33.079Z,20.60
2023-04-06T07:54:29.161Z,20.60
2023-04-06T07:57:22.772Z,20.60
2023-04-06T08:00:17.322Z,20.60
2023-04-06T08:03:12.104Z,20.60
2023-04-06T08:06:06.654Z,20.60
2023-04-06T08:08:59.480Z,20.60
2023-04-06T08:11:53.069Z,20.60
2023-04-06T08:14:46.291Z,20.60
2023-04-06T08:17:39.764Z,20.70
2023-04-06T08:20:34.827Z,20.60
2023-04-06T08:23:28.663Z,20.60
2023-04-06T08:26:21.966Z,20.60
2023-04-06T08:29:15.650Z,20.60
2023-04-06T08:32:09.062Z,20.60
2023-04-06T08:35:02.634Z,20.70
2023-04-06T08:37:57.542Z,20.60
2023-04-06T08:40:52.772Z,20.60
2023-04-06T08:43:54.692Z,20.70
2023-04-06T08:46:48.728Z,20.70
2023-04-06T08:49:44.456Z,20.70
2023-04-06T08:52:38.848Z,20.70
2023-04-06T08:55:34.542Z,20.70
2023-04-06T08:58:37.747Z,20.70
2023-04-06T09:01:32.887Z,20.70
2023-04-06T09:04:28.962Z,20.70
2023-04-06T09:07:23.088Z,20.70
2023-04-06T09:10:18.803Z,20.70
2023-04-06T09:13:14.000Z,20.70
2023-04-06T09:16:08.265Z,20.70
2023-04-06T09:19:06.801Z,20.80
2023-04-06T09:22:05.029Z,20.80
2023-04-06T09:24:58.822Z,20.80
2023-04-06T09:28:02.357Z,20.80
2023-04-06T09:30:57.567Z,20.80
2023-04-06T09:33:53.010Z,20.80
2023-04-06T09:36:46.417Z,20.80
2023-04-06T09:39:39.745Z,20.80
2023-04-06T09:42:32.704Z,20.80
2023-04-06T09:45:26.396Z,20.80
2023-04-06T09:48:22.796Z,20.80
2023-04-06T09:51:17.365Z,20.80
2023-04-06T09:54:16.376Z,20.80
2023-04-06T09:57:17.599Z,20.90
2023-04-06T10:00:12.560Z,20.90
2023-04-06T10:03:16.882Z,20.90
2023-04-06T10:06:14.957Z,20.90
2023-04-06T10:09:10.417Z,20.90
2023-04-06T10:12:05.290Z,20.90
2023-04-06T10:15:06.836Z,21.00
2023-04-06T10:18:01.073Z,21.00
2023-04-06T10:20:59.480Z,20.90
2023-04-06T10:23:59.113Z,21.00
2023-04-06T10:27:01.219Z,21.00
2023-04-06T10:29:54.777Z,21.00
2023-04-06T10:32:48.258Z,21.00
2023-04-06T10:35:41.508Z,21.00
2023-04-06T10:38:41.377Z,21.00
2023-04-06T10:41:36.963Z,21.00
2023-04-06T10:44:30.684Z,21.00
2023-04-06T10:47:23.755Z,21.00
2023-04-06T10:50:17.884Z,21.00
2023-04-06T10:53:11.789Z,21.10
2023-04-06T10:56:06.127Z,21.00
2023-04-06T10:59:01.382Z,21.00
2023-04-06T11:01:56.922Z,21.00
2023-04-06T11:05:00.401Z,21.00
2023-04-06T11:07:56.297Z,21.00
2023-04-06T11:10:50.427Z,21.10
2023-04-06T11:13:45.820Z,21.00
2023-04-06T11:16:39.972Z,21.00
2023-04-06T11:19:34.578Z,21.10
2023-04-06T11:22:28.418Z,21.00
2023-04-06T11:25:22.234Z,21.10
2023-04-06T11:28:16.200Z,21.10
2023-04-06T11:31:10.950Z,21.10
2023-04-06T11:34:11.730Z,21.10
2023-04-06T11:37:09.146Z,21.10
2023-04-06T11:40:03.847Z,21.00
2023-04-06T11:42:57.879Z,21.10
2023-04-06T11:45:50.719Z,21.00
2023-04-06T11:48:47.436Z,21.10
2023-04-06T11:51:42.346Z,21.00
2023-04-06T11:54:37.004Z,21.10
2023-04-06T11:57:34.309Z,21.00
2023-04-06T12:00:27.593Z,21.10
2023-04-06T12:03:20.966Z,21.00
2023-04-06T12:06:15.615Z,21.10
2023-04-06T12:09:10.040Z,21.00
2023-04-06T12:12:04.285Z,21.00
2023-04-06T12:14:57.958Z,21.00
2023-04-06T12:17:51.643Z,21.00
2023-04-06T12:20:44.920Z,20.90
2023-04-06T12:23:38.841Z,21.00
2023-04-06T12:26:33.796Z,20.90
2023-04-06T12:29:27.005Z,20.90
2023-04-06T12:32:21.042Z,20.90
2023-04-06T12:35:16.700Z,20.90
2023-04-06T12:38:09.436Z,20.90
2023-04-06T12:41:03.037Z,20.90
2023-04-06T12:43:58.404Z,20.90
2023-04-06T12:46:52.283Z,20.90
2023-04-06T12:49:46.061Z,20.90
2023-04-06T12:52:40.086Z,20.90
2023-04-06T12:55:36.446Z,20.90
2023-04-06T12:58:30.611Z,20.90
2023-04-06T13:01:26.333Z,20.90
2023-04-06T13:04:19.797Z,20.90
2023-04-06T13:07:13.016Z,20.90
2023-04-06T13:10:08.532Z,20.90
2023-04-06T13:13:03.791Z,20.90
2023-04-06T13:16:02.181Z,20.90
2023-04-06T13:18:57.337Z,20.90
2023-04-06T13:21:51.295Z,20.90
2023-04-06T13:24:45.469Z,20.80
2023-04-06T13:27:38.832Z,20.80
2023-04-06T13:30:32.553Z,20.90
2023-04-06T13:33:26.289Z,20.80
2023-04-06T13:36:21.323Z,20.80
2023-04-06T13:39:15.509Z,20.90
2023-04-06T13:42:08.777Z,20.90
2023-04-06T13:45:02.278Z,20.80
2023-04-06T13:47:56.080Z,20.90
2023-04-06T13:50:49.897Z,20.90
2023-04-06T13:53:44.357Z,20.80
2023-04-06T13:56:38.251Z,20.80
2023-04-06T13:59:34.763Z,20.80
2023-04-06T14:02:28.672Z,20.80
2023-04-06T14:05:23.180Z,20.80
2023-04-06T14:08:17.007Z,20.80
2023-04-06T14:11:15.537Z,20.80
2023-04-06T14:14:09.021Z,20.80
2023-04-06T14:17:02.026Z,20.80
2023-04-06T14:19:55.757Z,20.80
2023-04-06T14:22:50.449Z,20.80
2023-04-06T14:25:44.316Z,20.80
2023-04-06T14:28:39.714Z,20.80
2023-04-06T14:31:33.500Z,20.80
2023-04-06T14:34:26.533Z,20.80
2023-04-06T14:37:22.127Z,20.80
2023-04-06T14:40:15.833Z,20.80
2023-04-06T14:43:08.995Z,20.80
2023-04-06T14:46:04.357Z,20.80
2023-04-06T14:48:58.782Z,20.80
2023-04-06T14:51:52.585Z,20.80
2023-04-06T14:54:46.372Z,20.80
2023-04-06T14:57:39.578Z,20.70
2023-04-06T15:00:33.352Z,20.70
2023-04-06T15:03:28.265Z,20.70
2023-04-06T15:06:22.604Z,20.70
2023-04-06T15:09:19.368Z,20.70
2023-04-06T15:12:12.839Z,20.70
2023-04-06T15:15:07.007Z,20.70
2023-04-06T15:18:03.375Z,20.70
2023-04-06T15:20:58.177Z,20.70
2023-04-06T15:23:52.230Z,20.70
2023-04-06T15:26:46.700Z,20.70
2023-04-06T15:29:40.412Z,20.70
2023-04-06T15:32:34.441Z,20.70
2023-04-06T15:35:28.629Z,20.60
2023-04-06T15:38:23.662Z,20.60
2023-04-06T15:41:17.473Z,20.60
2023-04-06T15:44:11.495Z,20.60
2023-04-06T15:47:05.201Z,20.60
2023-04-06T15:49:58.903Z,20.60
2023-04-06T15:52:52.163Z,20.60
2023-04-06T15:55:47.223Z,20.60
2023-04-06T15:58:41.150Z,20.60
2023-04-06T16:01:34.837Z,20.60
2023-04-06T16:04:27.995Z,20.60
2023-04-06T16:07:20.941Z,20.60
2023-04-06T16:10:14.081Z,20.60
2023-04-06T16:13:08.897Z,20.60
2023-04-06T16:16:03.805Z,20.50
2023-04-06T16:18:56.607Z,20.60
2023-04-06T16:21:49.553Z,20.50
2023-04-06T16:24:43.646Z,20.60
2023-04-06T16:27:36.957Z,20.60
2023-04-06T16:30:31.335Z,20.50
2023-04-06T16:33:25.021Z,20.50
2023-04-06T16:36:23.839Z,20.50
2023-04-06T16:39:17.157Z,20.50
2023-04-06T16:42:10.840Z,20.50
2023-04-06T16:45:04.444Z,20.50
2023-04-06T16:47:59.276Z,20.50
2023-04-06T16:50:53.408Z,20.50
2023-04-06T16:53:48.151Z,20.50
2023-04-06T16:56:41.938Z,20.50
2023-04-06T16:59:35.952Z,20.50
2023-04-06T17:02:29.277Z,20.50
2023-04-06T17:05:26.743Z,20.40
2023-04-06T17:08:19.862Z,20.50
2023-04-06T17:11:15.348Z,20.50
2023-04-06T17:14:10.678Z,20.50
2023-04-06T17:17:04.321Z,20.40
2023-04-06T17:19:57.877Z,20.30
2023-04-06T17:22:52.257Z,20.10
2023-04-06T17:25:46.147Z,20.10
2023-04-06T17:28:39.317Z,20.10
2023-04-06T17:31:33.043Z,20.20
2023-04-06T17:34:26.223Z,20.20
2023-04-06T17:37:19.936Z,20.30
2023-04-06T17:40:14.685Z,20.30
2023-04-06T17:43:07.784Z,20.30
2023-04-06T17:46:02.043Z,20.40
2023-04-06T17:48:54.711Z,20.30
2023-04-06T17:51:48.036Z,20.30
2023-04-06T17:54:41.336Z,20.30
2023-04-06T17:57:38.083Z,20.30
2023-04-06T18:00:32.875Z,20.30
2023-04-06T18:03:26.112Z,20.30
2023-04-06T18:06:20.457Z,20.30
2023-04-06T18:09:13.739Z,20.30
2023-04-06T18:12:07.212Z,20.30
2023-04-06T18:15:02.476Z,20.30
2023-04-06T18:17:55.898Z,20.30
2023-04-06T18:20:49.157Z,20.40
2023-04-06T18:23:42.108Z,20.40
2023-04-06T18:26:35.638Z,20.40
2023-04-06T18:29:28.649Z,20.30
2023-04-06T18:32:24.168Z,20.30
2023-04-06T18:35:17.943Z,20.30
2023-04-06T18:38:11.191Z,20.40
2023-04-06T18:41:05.711Z,20.40
2023-04-06T18:43:59.087Z,20.40
2023-04-06T18:46:54.977Z,20.30
2023-04-06T18:49:50.725Z,20.30
2023-04-06T18:52:45.359Z,20.30
2023-04-06T18:55:39.219Z,20.30
2023-04-06T18:58:32.816Z,20.20
2023-04-06T19:01:28.332Z,20.20
2023-04-06T19:04:22.537Z,20.20
2023-04-06T19:07:18.727Z,20.20
2023-04-06T19:10:12.590Z,20.20
2023-04-06T19:13:06.660Z,20.20
2023-04-06T19:16:00.029Z,20.20
2023-04-06T19:18:52.949Z,20.30
2023-04-06T19:21:45.800Z,20.30
2023-04-06T19:24:40.334Z,20.30
2023-04-06T19:27:34.035Z,20.30
2023-04-06T19:30:26.727Z,20.30
2023-04-06T19:33:21.105Z,20.30
2023-04-06T19:36:14.803Z,20.30
2023-04-06T19:39:08.576Z,20.30
2023-04-06T19:42:03.496Z,20.30
2023-04-06T19:44:58.549Z,20.30
2023-04-06T19:47:51.706Z,20.30
2023-04-06T19:50:45.533Z,20.30
2023-04-06T19:53:38.721Z,20.20
2023-04-06T19:56:32.501Z,20.20
2023-04-06T19:59:27.177Z,20.30
2023-04-06T20:02:20.184Z,20.20
2023-04-06T20:05:13.073Z,20.30
2023-04-06T20:08:06.353Z,20.30
2023-04-06T20:11:04.231Z,20.30
2023-04-06T20:13:57.037Z,20.30
2023-04-06T20:16:51.648Z,20.20
2023-04-06T20:19:44.978Z,20.20
2023-04-06T20:22:38.045Z,20.20
2023-04-06T20:25:32.359Z,20.20
2023-04-06T20:28:25.883Z,20.20
2023-04-06T20:31:19.573Z,20.20
2023-04-06T20:34:14.064Z,20.20
2023-04-06T20:37:08.722Z,20.20
2023-04-06T20:40:02.500Z,20.20
2023-04-06T20:42:57.279Z,20.20
2023-04-06T20:45:50.527Z,20.20
2023-04-06T20:48:44.003Z,20.20
2023-04-06T20:51:38.295Z,20.20
2023-04-06T20:54:31.270Z,20.20
2023-04-06T20:57:25.242Z,20.20
2023-04-06T21:00:18.861Z,20.20
2023-04-06T21:03:11.860Z,20.20
2023-04-06T21:06:05.473Z,20.20
2023-04-06T21:09:01.436Z,20.20
2023-04-06T21:11:55.258Z,20.20
2023-04-06T21:14:47.979Z,20.20
2023-04-06T21:17:41.594Z,20.20
2023-04-06T21:20:34.932Z,20.20
2023-04-06T21:23:27.795Z,20.20
2023-04-06T21:26:22.370Z,20.20
2023-04-06T21:29:16.024Z,20.20
2023-04-06T21:32:09.177Z,20.20
2023-04-06T21:35:02.338Z,20.20
2023-04-06T21:37:54.871Z,20.20
2023-04-06T21:40:55.814Z,20.20
2023-04-06T21:43:50.311Z,20.20
2023-04-06T21:46:43.345Z,20.20
2023-04-06T21:49:37.286Z,20.20
2023-04-06T21:52:30.070Z,20.20
2023-04-06T21:55:23.418Z,20.20
2023-04-06T21:58:17.140Z,20.20
2023-04-06T22:01:12.675Z,20.20
2023-04-06T22:04:06.458Z,20.20
2023-04-06T22:07:00.343Z,20.20
2023-04-06T22:09:53.846Z,20.20
2023-04-06T22:12:47.198Z,20.20
2023-04-06T22:15:40.251Z,20.20
2023-04-06T22:18:35.032Z,20.20
2023-04-06T22:21:29.238Z,20.20
2023-04-06T22:24:22.051Z,20.10
2023-04-06T22:27:14.715Z,20.20
2023-04-06T22:30:09.299Z,20.10
2023-04-06T22:33:02.009Z,20.10
2023-04-06T22:35:56.567Z,20.20
2023-04-06T22:38:50.867Z,20.10
2023-04-06T22:41:45.016Z,20.10
2023-04-06T22:44:38.078Z,20.10
2023-04-06T22:47:31.196Z,20.20
2023-04-06T22:50:24.052Z,20.20
2023-04-06T22:53:18.431Z,20.30
2023-04-06T22:56:12.393Z,20.30
2023-04-06T22:59:05.773Z,20.30
2023-04-06T23:01:59.592Z,20.20
2023-04-06T23:04:53.003Z,20.20
2023-04-06T23:07:46.344Z,20.20
2023-04-06T23:10:41.940Z,20.10
2023-04-06T23:13:35.058Z,20.10
2023-04-06T23:16:27.992Z,20.10
2023-04-06T23:19:20.850Z,20.10
2023-04-06T23:22:20.860Z,20.10
2023-04-06T23:25:15.826Z,20.10
2023-04-06T23:28:11.403Z,20.10
2023-04-06T23:31:03.877Z,20.10
2023-04-06T23:33:56.967Z,20.00
2023-04-06T23:36:50.269Z,20.00
2023-04-06T23:39:44.736Z,20.00
2023-04-06T23:42:38.310Z,20.00
2023-04-06T23:45:33.075Z,20.00
2023-04-06T23:48:26.066Z,20.00
2023-04-06T23:51:19.368Z,20.00
2023-04-06T23:54:12.361Z,19.90
2023-04-06T23:57:05.493Z,20.00
