createdAt,value
2019-06-07T00:00:29.644Z,98.70
2019-06-07T00:02:40.445Z,98.90
2019-06-07T00:05:09.997Z,99.10
2019-06-07T00:07:39.614Z,99.20
2019-06-07T00:10:09.386Z,99.50
2019-06-07T00:12:38.870Z,99.50
2019-06-07T00:15:11.681Z,99.60
2019-06-07T00:17:38.152Z,99.70
2019-06-07T00:20:13.472Z,99.80
2019-06-07T00:22:39.833Z,99.90
2019-06-07T00:25:12.487Z,99.90
2019-06-07T00:27:40.244Z,99.90
2019-06-07T00:30:32.551Z,99.90
2019-06-07T00:32:40.771Z,99.90
2019-06-07T00:35:11.704Z,99.90
2019-06-07T00:37:40.418Z,99.90
2019-06-07T00:40:17.591Z,99.90
2019-06-07T00:42:39.827Z,99.90
2019-06-07T00:45:10.933Z,99.90
2019-06-07T00:47:39.600Z,99.90
2019-06-07T00:50:11.134Z,99.90
2019-06-07T00:53:13.719Z,99.90
2019-06-07T00:55:15.248Z,99.90
2019-06-07T00:57:42.895Z,99.90
2019-06-07T01:00:14.778Z,99.90
2019-06-07T01:02:43.244Z,99.90
2019-06-07T01:05:16.035Z,99.90
2019-06-07T01:07:42.353Z,99.90
2019-06-07T01:10:13.821Z,99.90
2019-06-07T01:12:43.303Z,99.90
2019-06-07T01:15:15.795Z,99.90
2019-06-07T01:18:32.650Z,99.90
2019-06-07T01:20:14.205Z,99.90
2019-06-07T01:22:43.096Z,99.90
2019-06-07T01:25:12.109Z,99.90
2019-06-07T01:27:40.833Z,99.90
2019-06-07T01:30:13.025Z,99.90
2019-06-07T01:32:41.761Z,99.90
2019-06-07T01:35:10.793Z,99.90
2019-06-07T01:37:40.016Z,99.90
2019-06-07T01:40:09.001Z,99.90
2019-06-07T01:42:37.773Z,99.90
2019-06-07T01:45:08.263Z,99.90
2019-06-07T01:47:36.961Z,99.90
2019-06-07T01:50:08.450Z,99.90
2019-06-07T01:52:37.190Z,99.90
2019-06-07T01:55:06.417Z,99.90
2019-06-07T01:57:47.711Z,99.90
2019-06-07T02:00:10.211Z,99.90
2019-06-07T02:02:38.940Z,99.90
2019-06-07T02:05:08.183Z,99.90
2019-06-07T02:07:36.936Z,99.90
2019-06-07T02:10:07.227Z,99.90
2019-06-07T02:12:42.819Z,99.90
2019-06-07T02:15:10.874Z,99.90
2019-06-07T02:17:39.601Z,99.90
2019-06-07T02:20:08.940Z,99.90
2019-06-07T02:22:37.745Z,99.90
2019-06-07T02:27:37.753Z,99.90
2019-06-07T02:30:36.911Z,99.90
2019-06-07T02:32:37.982Z,99.90
2019-06-07T02:35:07.163Z,99.90
2019-06-07T02:37:36.780Z,99.90
2019-06-07T02:40:08.058Z,99.90
2019-06-07T02:42:42.027Z,99.90
2019-06-07T02:45:10.373Z,99.90
2019-06-07T02:47:39.455Z,99.90
2019-06-07T02:50:11.992Z,99.90
2019-06-07T02:52:41.895Z,99.90
2019-06-07T02:55:11.729Z,99.90
2019-06-07T02:57:42.060Z,99.90
2019-06-07T03:00:41.425Z,99.90
2019-06-07T03:02:46.402Z,99.90
2019-06-07T03:05:15.328Z,99.90
2019-06-07T03:07:47.229Z,99.90
2019-06-07T03:10:16.091Z,99.90
2019-06-07T03:12:47.270Z,99.90
2019-06-07T03:15:32.986Z,99.90
2019-06-07T03:18:07.205Z,99.90
2019-06-07T03:20:36.940Z,99.90
2019-06-07T03:23:05.651Z,99.90
2019-06-07T03:25:37.384Z,99.90
2019-06-07T03:28:07.234Z,99.90
2019-06-07T03:30:48.729Z,99.90
2019-06-07T03:33:06.323Z,99.90
2019-06-07T03:35:37.350Z,99.90
2019-06-07T03:38:05.457Z,99.90
2019-06-07T03:40:37.771Z,99.90
2019-06-07T03:43:04.552Z,99.90
2019-06-07T03:45:35.996Z,99.90
2019-06-07T03:48:03.654Z,99.90
2019-06-07T03:50:36.077Z,99.90
2019-06-07T03:53:02.783Z,99.90
2019-06-07T03:55:37.733Z,99.90
2019-06-07T03:58:30.913Z,99.90
2019-06-07T04:00:34.885Z,99.90
2019-06-07T04:03:02.893Z,99.90
2019-06-07T04:05:32.863Z,99.90
2019-06-07T04:08:02.012Z,99.90
2019-06-07T04:10:49.547Z,99.90
2019-06-07T04:13:01.037Z,99.90
2019-06-07T04:15:30.826Z,99.90
2019-06-07T04:18:02.272Z,99.90
2019-06-07T04:20:33.795Z,99.90
2019-06-07T04:23:00.968Z,99.90
2019-06-07T04:25:31.911Z,99.90
2019-06-07T04:28:00.081Z,99.90
2019-06-07T04:30:45.817Z,99.90
2019-06-07T04:33:15.242Z,99.90
2019-06-07T04:35:45.275Z,99.90
2019-06-07T04:38:14.701Z,99.90
2019-06-07T04:40:43.996Z,99.90
2019-06-07T04:43:13.299Z,99.90
2019-06-07T04:45:50.665Z,99.90
2019-06-07T04:48:12.433Z,99.90
2019-06-07T04:50:43.896Z,99.90
2019-06-07T04:53:11.588Z,99.90
2019-06-07T04:55:41.772Z,99.90
2019-06-07T04:58:10.846Z,99.90
2019-06-07T05:00:53.114Z,99.90
2019-06-07T05:03:09.975Z,99.90
2019-06-07T05:05:41.874Z,99.90
2019-06-07T05:08:27.037Z,99.90
2019-06-07T05:10:43.457Z,99.90
2019-06-07T05:13:09.830Z,99.90
2019-06-07T05:15:40.214Z,99.90
2019-06-07T05:18:08.969Z,99.90
2019-06-07T05:20:40.524Z,99.90
2019-06-07T05:23:08.076Z,99.90
2019-06-07T05:25:39.269Z,99.90
2019-06-07T05:28:07.218Z,99.90
2019-06-07T05:33:10.280Z,99.90
2019-06-07T05:35:41.780Z,99.90
2019-06-07T05:38:09.398Z,99.90
2019-06-07T05:40:43.745Z,99.90
2019-06-07T05:43:22.974Z,99.90
2019-06-07T05:45:51.757Z,99.90
2019-06-07T05:48:20.585Z,99.90
2019-06-07T05:50:56.538Z,99.90
2019-06-07T05:53:19.689Z,99.90
2019-06-07T05:55:48.431Z,99.90
2019-06-07T05:58:17.197Z,99.90
2019-06-07T06:00:47.620Z,99.90
2019-06-07T06:03:16.528Z,99.90
2019-06-07T06:05:53.819Z,99.90
2019-06-07T06:08:15.617Z,99.90
2019-06-07T06:10:48.019Z,99.90
2019-06-07T06:13:14.801Z,99.90
2019-06-07T06:15:56.321Z,99.90
2019-06-07T06:18:15.035Z,99.90
2019-06-07T06:21:05.014Z,99.90
2019-06-07T06:23:14.145Z,99.90
2019-06-07T06:25:50.852Z,99.90
2019-06-07T06:28:15.758Z,99.90
2019-06-07T06:30:47.278Z,99.90
2019-06-07T06:33:30.611Z,99.90
2019-06-07T06:35:47.413Z,99.90
2019-06-07T06:38:14.846Z,99.70
2019-06-07T06:40:47.014Z,99.30
2019-06-07T06:43:14.680Z,98.80
2019-06-07T06:45:46.911Z,98.40
2019-06-07T06:48:13.783Z,98.10
2019-06-07T06:50:44.321Z,98.00
2019-06-07T06:53:12.924Z,98.30
2019-06-07T06:55:41.644Z,96.60
2019-06-07T06:58:10.364Z,94.00
2019-06-07T07:00:53.572Z,92.90
2019-06-07T07:03:56.668Z,91.90
2019-06-07T07:05:50.837Z,92.00
2019-06-07T07:08:17.873Z,91.20
2019-06-07T07:10:52.068Z,90.30
2019-06-07T07:13:17.705Z,87.60
2019-06-07T07:15:50.115Z,86.00
2019-06-07T07:18:16.813Z,84.00
2019-06-07T07:20:47.661Z,83.50
2019-06-07T07:23:17.375Z,81.70
2019-06-07T07:25:51.140Z,79.80
2019-06-07T07:28:16.636Z,77.90
2019-06-07T07:30:49.999Z,75.20
2019-06-07T07:33:18.540Z,75.90
2019-06-07T07:36:13.934Z,75.00
2019-06-07T07:38:18.146Z,73.20
2019-06-07T07:41:14.158Z,72.10
2019-06-07T07:43:16.500Z,72.50
2019-06-07T07:45:50.594Z,72.60
2019-06-07T07:48:18.629Z,74.30
2019-06-07T07:50:51.011Z,75.50
2019-06-07T07:53:16.820Z,83.60
2019-06-07T07:55:49.444Z,76.90
2019-06-07T07:58:15.978Z,76.60
2019-06-07T08:01:00.258Z,74.60
2019-06-07T08:03:15.074Z,75.70
2019-06-07T08:05:45.710Z,76.70
2019-06-07T08:08:14.186Z,76.30
2019-06-07T08:10:43.001Z,77.50
2019-06-07T08:13:24.703Z,76.30
2019-06-07T08:15:42.149Z,74.10
2019-06-07T08:18:10.878Z,73.60
2019-06-07T08:20:39.686Z,73.00
2019-06-07T08:23:08.425Z,73.30
2019-06-07T08:25:37.160Z,72.80
2019-06-07T08:28:05.872Z,72.40
2019-06-07T08:30:49.846Z,72.80
2019-06-07T08:33:24.589Z,69.80
2019-06-07T08:38:24.810Z,68.90
2019-06-07T08:40:36.242Z,68.10
2019-06-07T08:43:18.159Z,67.00
2019-06-07T08:45:35.510Z,67.50
2019-06-07T08:48:18.186Z,65.40
2019-06-07T08:50:35.051Z,63.40
2019-06-07T08:53:11.847Z,63.20
2019-06-07T08:55:34.231Z,66.70
2019-06-07T08:58:08.444Z,65.00
2019-06-07T09:00:49.578Z,64.80
2019-06-07T09:03:07.266Z,62.70
2019-06-07T09:05:34.140Z,61.10
2019-06-07T09:08:23.882Z,63.80
2019-06-07T09:10:33.542Z,64.70
2019-06-07T09:13:07.986Z,66.40
2019-06-07T09:15:32.654Z,68.10
2019-06-07T09:20:49.078Z,66.90
2019-06-07T09:23:18.345Z,68.40
2019-06-07T09:25:57.175Z,69.90
2019-06-07T09:28:20.264Z,71.10
2019-06-07T09:30:48.275Z,70.20
2019-06-07T09:33:17.123Z,69.00
2019-06-07T09:35:45.954Z,70.40
2019-06-07T09:38:24.979Z,71.80
2019-06-07T09:40:45.045Z,86.60
2019-06-07T09:45:44.172Z,72.00
2019-06-07T09:48:16.611Z,72.40
2019-06-07T09:50:43.370Z,72.20
2019-06-07T09:53:21.886Z,70.70
2019-06-07T09:55:42.472Z,70.80
2019-06-07T09:58:48.549Z,76.50
2019-06-07T10:00:42.797Z,70.40
2019-06-07T10:03:20.541Z,71.80
2019-06-07T10:05:42.654Z,72.70
2019-06-07T10:08:40.972Z,72.70
2019-06-07T10:10:43.078Z,72.90
2019-06-07T10:13:12.303Z,73.10
2019-06-07T10:15:41.546Z,73.00
2019-06-07T10:18:10.265Z,72.50
2019-06-07T10:20:38.994Z,73.40
2019-06-07T10:23:08.134Z,71.50
2019-06-07T10:25:37.123Z,72.10
2019-06-07T10:28:06.303Z,72.70
2019-06-07T10:30:35.158Z,71.80
2019-06-07T10:33:04.892Z,73.10
2019-06-07T10:35:34.423Z,71.90
2019-06-07T10:38:04.484Z,72.30
2019-06-07T10:40:33.409Z,71.60
2019-06-07T10:43:02.977Z,71.80
2019-06-07T10:45:31.872Z,72.30
2019-06-07T10:48:01.538Z,73.80
2019-06-07T10:50:30.353Z,74.80
2019-06-07T10:52:59.073Z,75.40
2019-06-07T10:55:27.845Z,74.30
2019-06-07T10:57:56.587Z,74.00
2019-06-07T11:00:25.820Z,74.30
2019-06-07T11:02:55.400Z,73.70
2019-06-07T11:05:24.310Z,73.10
2019-06-07T11:07:53.035Z,73.90
2019-06-07T11:10:21.993Z,73.50
2019-06-07T11:12:50.720Z,74.30
2019-06-07T11:15:19.442Z,73.40
2019-06-07T11:17:48.161Z,74.00
2019-06-07T11:20:18.623Z,73.80
2019-06-07T11:22:47.610Z,74.00
2019-06-07T11:25:16.331Z,73.40
2019-06-07T11:27:45.220Z,74.00
2019-06-07T11:30:14.679Z,74.20
2019-06-07T11:32:43.463Z,74.20
2019-06-07T11:35:14.059Z,74.60
2019-06-07T11:37:43.260Z,74.00
2019-06-07T11:40:35.090Z,72.90
2019-06-07T11:42:42.021Z,72.10
2019-06-07T11:45:12.858Z,73.50
2019-06-07T11:47:41.414Z,73.30
2019-06-07T11:50:11.844Z,72.70
2019-06-07T11:52:40.707Z,72.10
2019-06-07T11:55:11.323Z,73.00
2019-06-07T11:57:40.359Z,72.90
2019-06-07T12:00:13.885Z,73.10
2019-06-07T12:02:43.174Z,73.30
2019-06-07T12:05:16.130Z,72.90
2019-06-07T12:07:42.770Z,73.30
2019-06-07T12:10:14.768Z,74.10
2019-06-07T12:12:43.673Z,75.00
2019-06-07T12:15:12.944Z,75.10
2019-06-07T12:17:41.703Z,74.90
2019-06-07T12:20:12.669Z,74.40
2019-06-07T12:22:41.006Z,74.70
2019-06-07T12:25:10.338Z,74.50
2019-06-07T12:27:39.449Z,74.90
2019-06-07T12:30:11.302Z,74.50
2019-06-07T12:32:38.879Z,74.80
2019-06-07T12:35:08.203Z,74.70
2019-06-07T12:37:43.729Z,74.90
2019-06-07T12:40:08.313Z,75.10
2019-06-07T12:42:37.768Z,75.60
2019-06-07T12:45:07.012Z,75.50
2019-06-07T12:47:35.733Z,75.10
2019-06-07T12:50:07.283Z,75.60
2019-06-07T12:52:36.194Z,75.10
2019-06-07T12:55:08.733Z,74.90
2019-06-07T12:57:37.468Z,75.20
2019-06-07T13:00:14.072Z,74.80
2019-06-07T13:02:43.026Z,74.50
2019-06-07T13:05:12.863Z,74.90
2019-06-07T13:07:41.572Z,74.50
2019-06-07T13:10:10.913Z,74.10
2019-06-07T13:12:39.661Z,72.80
2019-06-07T13:15:08.767Z,73.50
2019-06-07T13:17:37.991Z,74.40
2019-06-07T13:20:08.107Z,74.40
2019-06-07T13:22:36.952Z,74.00
2019-06-07T13:25:07.472Z,74.00
2019-06-07T13:27:36.441Z,74.50
2019-06-07T13:30:10.669Z,75.60
2019-06-07T13:32:39.390Z,75.30
2019-06-07T13:35:09.305Z,76.10
2019-06-07T13:37:38.048Z,75.60
2019-06-07T13:40:07.520Z,74.60
2019-06-07T13:42:36.442Z,73.50
2019-06-07T13:45:07.138Z,74.30
2019-06-07T13:47:35.122Z,74.50
2019-06-07T13:50:06.046Z,73.10
2019-06-07T13:52:34.781Z,74.80
2019-06-07T13:55:04.295Z,75.60
2019-06-07T13:57:33.023Z,76.00
2019-06-07T14:00:09.934Z,76.60
2019-06-07T14:02:32.228Z,77.60
2019-06-07T14:05:00.966Z,77.60
2019-06-07T14:07:30.117Z,77.90
2019-06-07T14:09:59.018Z,78.10
2019-06-07T14:12:27.894Z,77.40
2019-06-07T14:14:56.601Z,75.50
2019-06-07T14:17:25.397Z,74.70
2019-06-07T14:19:54.176Z,75.20
2019-06-07T14:22:22.913Z,75.60
2019-06-07T14:24:51.705Z,75.60
2019-06-07T14:27:21.394Z,76.00
2019-06-07T14:29:50.245Z,76.40
2019-06-07T14:32:18.973Z,76.10
2019-06-07T14:34:47.709Z,76.40
2019-06-07T14:37:16.472Z,76.90
2019-06-07T14:39:45.209Z,77.50
2019-06-07T14:42:13.973Z,78.50
2019-06-07T14:44:42.841Z,77.70
2019-06-07T14:47:11.574Z,76.50
2019-06-07T14:49:40.294Z,76.90
2019-06-07T14:52:09.027Z,77.80
2019-06-07T14:54:39.271Z,79.30
2019-06-07T14:57:08.307Z,81.10
2019-06-07T14:59:36.958Z,80.80
2019-06-07T15:02:05.695Z,77.80
2019-06-07T15:04:34.800Z,77.60
2019-06-07T15:07:03.745Z,80.40
2019-06-07T15:09:33.013Z,81.90
2019-06-07T15:12:01.864Z,83.40
2019-06-07T15:14:31.447Z,84.80
2019-06-07T15:17:00.314Z,85.60
2019-06-07T15:19:29.072Z,86.00
2019-06-07T15:21:57.810Z,86.30
2019-06-07T15:24:27.999Z,86.20
2019-06-07T15:26:56.860Z,85.40
2019-06-07T15:29:25.519Z,85.00
2019-06-07T15:31:54.229Z,84.80
2019-06-07T15:34:22.947Z,84.40
2019-06-07T15:36:51.673Z,84.20
2019-06-07T15:39:20.414Z,84.00
2019-06-07T15:41:49.056Z,84.10
2019-06-07T15:44:17.810Z,87.90
2019-06-07T15:46:46.597Z,90.10
2019-06-07T15:49:15.325Z,90.40
2019-06-07T15:51:44.066Z,90.00
2019-06-07T15:54:12.845Z,90.30
2019-06-07T15:56:41.643Z,90.20
2019-06-07T15:59:10.312Z,90.30
2019-06-07T16:01:39.560Z,88.30
2019-06-07T16:04:08.547Z,88.50
2019-06-07T16:06:38.302Z,88.00
2019-06-07T16:09:08.216Z,85.60
2019-06-07T16:11:37.238Z,86.00
2019-06-07T16:14:06.509Z,86.40
2019-06-07T16:16:35.309Z,86.00
2019-06-07T16:19:04.125Z,85.80
2019-06-07T16:21:33.253Z,85.40
2019-06-07T16:24:02.131Z,85.40
2019-06-07T16:26:30.961Z,84.90
2019-06-07T16:28:59.690Z,85.00
2019-06-07T16:31:28.419Z,85.40
2019-06-07T16:33:57.171Z,85.80
2019-06-07T16:36:25.861Z,86.30
2019-06-07T16:38:54.624Z,87.00
2019-06-07T16:41:23.337Z,88.20
2019-06-07T16:43:52.173Z,86.90
2019-06-07T16:46:20.904Z,86.60
2019-06-07T16:48:49.641Z,86.70
2019-06-07T16:51:18.401Z,86.70
2019-06-07T16:53:48.518Z,86.40
2019-06-07T16:56:17.356Z,86.30
2019-06-07T16:58:46.542Z,85.60
2019-06-07T17:01:15.302Z,85.10
2019-06-07T17:03:45.569Z,85.20
2019-06-07T17:06:14.480Z,84.60
2019-06-07T17:08:44.253Z,84.20
2019-06-07T17:11:13.132Z,84.30
2019-06-07T17:13:42.315Z,84.80
2019-06-07T17:16:11.177Z,85.90
2019-06-07T17:18:40.953Z,86.70
2019-06-07T17:21:09.749Z,86.60
2019-06-07T17:23:39.147Z,87.20
2019-06-07T17:26:08.121Z,88.10
2019-06-07T17:28:36.845Z,88.10
2019-06-07T17:31:05.573Z,87.60
2019-06-07T17:33:34.301Z,87.00
2019-06-07T17:36:03.045Z,87.20
2019-06-07T17:38:31.777Z,87.00
2019-06-07T17:41:00.488Z,86.90
2019-06-07T17:43:29.215Z,87.20
2019-06-07T17:45:58.020Z,87.40
2019-06-07T17:48:26.856Z,87.60
2019-06-07T17:50:55.585Z,87.80
2019-06-07T17:53:24.301Z,87.80
2019-06-07T17:55:53.053Z,88.30
2019-06-07T17:58:22.044Z,88.50
2019-06-07T18:00:53.054Z,88.60
2019-06-07T18:03:22.410Z,88.60
2019-06-07T18:05:53.548Z,89.00
2019-06-07T18:08:24.690Z,89.70
2019-06-07T18:10:54.009Z,90.00
2019-06-07T18:13:22.970Z,90.20
2019-06-07T18:15:57.031Z,90.40
2019-06-07T18:18:22.110Z,90.50
2019-06-07T18:20:51.650Z,90.70
2019-06-07T18:23:20.573Z,90.90
2019-06-07T18:25:50.458Z,91.20
2019-06-07T18:28:19.331Z,91.50
2019-06-07T18:30:48.635Z,91.70
2019-06-07T18:33:17.492Z,91.90
2019-06-07T18:35:47.044Z,92.10
2019-06-07T18:38:15.984Z,92.20
2019-06-07T18:40:44.704Z,92.50
2019-06-07T18:43:13.521Z,92.60
2019-06-07T18:45:42.260Z,92.40
2019-06-07T18:48:11.009Z,92.10
2019-06-07T18:50:39.761Z,92.10
2019-06-07T18:53:08.490Z,92.40
2019-06-07T18:55:37.225Z,92.70
2019-06-07T18:58:05.945Z,93.20
2019-06-07T19:00:35.062Z,93.40
2019-06-07T19:03:03.793Z,93.90
2019-06-07T19:05:32.597Z,94.30
2019-06-07T19:08:01.369Z,94.80
2019-06-07T19:10:30.173Z,95.50
2019-06-07T19:13:00.338Z,95.40
2019-06-07T19:15:29.714Z,95.50
2019-06-07T19:17:58.436Z,96.10
2019-06-07T19:20:27.321Z,96.30
2019-06-07T19:22:56.519Z,96.60
2019-06-07T19:25:25.389Z,97.00
2019-06-07T19:27:54.926Z,97.50
2019-06-07T19:30:23.878Z,97.90
2019-06-07T19:32:53.137Z,98.50
2019-06-07T19:35:21.947Z,99.10
2019-06-07T19:37:51.741Z,99.60
2019-06-07T19:40:21.269Z,99.90
2019-06-07T19:42:49.997Z,99.90
2019-06-07T19:45:34.472Z,99.90
2019-06-07T19:47:49.492Z,99.90
2019-06-07T19:50:19.726Z,99.90
2019-06-07T19:52:48.445Z,99.90
2019-06-07T19:55:17.307Z,99.90
2019-06-07T19:57:46.091Z,99.90
2019-06-07T20:00:15.144Z,99.90
2019-06-07T20:02:43.894Z,99.90
2019-06-07T20:05:13.525Z,99.90
2019-06-07T20:07:42.640Z,99.90
2019-06-07T20:10:12.786Z,99.90
2019-06-07T20:12:41.519Z,99.90
2019-06-07T20:15:28.053Z,99.90
2019-06-07T20:17:41.049Z,99.90
2019-06-07T20:20:10.988Z,99.90
2019-06-07T20:22:39.717Z,99.90
2019-06-07T20:25:09.348Z,99.90
2019-06-07T20:27:38.269Z,99.90
2019-06-07T20:30:09.567Z,99.90
2019-06-07T20:32:38.288Z,99.90
2019-06-07T20:35:08.225Z,99.90
2019-06-07T20:37:37.261Z,99.90
2019-06-07T20:40:22.395Z,99.90
2019-06-07T20:42:38.205Z,99.90
2019-06-07T20:45:08.738Z,99.90
2019-06-07T20:47:37.462Z,99.90
2019-06-07T20:50:08.658Z,99.90
2019-06-07T20:52:37.918Z,99.90
2019-06-07T20:55:09.504Z,99.90
2019-06-07T20:57:38.556Z,99.90
2019-06-07T21:00:16.044Z,99.90
2019-06-07T21:02:38.971Z,99.90
2019-06-07T21:05:07.930Z,99.90
2019-06-07T21:07:36.632Z,99.90
2019-06-07T21:10:08.256Z,99.90
2019-06-07T21:12:36.470Z,99.90
2019-06-07T21:15:12.107Z,99.90
2019-06-07T21:17:39.019Z,99.90
2019-06-07T21:20:13.805Z,99.90
2019-06-07T21:22:39.929Z,99.90
2019-06-07T21:25:09.497Z,99.90
2019-06-07T21:27:38.602Z,99.90
2019-06-07T21:30:09.688Z,99.90
2019-06-07T21:32:37.686Z,99.90
2019-06-07T21:35:09.976Z,99.90
2019-06-07T21:37:38.978Z,99.90
2019-06-07T21:40:10.368Z,99.90
2019-06-07T21:42:39.450Z,99.90
2019-06-07T21:45:09.848Z,99.90
2019-06-07T21:47:39.076Z,99.90
2019-06-07T21:50:10.744Z,99.90
2019-06-07T21:52:39.659Z,99.90
2019-06-07T21:55:09.053Z,99.90
2019-06-07T21:57:38.427Z,99.90
2019-06-07T22:00:11.773Z,99.90
2019-06-07T22:02:40.576Z,99.90
2019-06-07T22:05:09.876Z,99.90
2019-06-07T22:07:38.676Z,99.90
2019-06-07T22:10:08.205Z,99.90
2019-06-07T22:12:36.926Z,99.90
2019-06-07T22:15:24.598Z,99.90
2019-06-07T22:17:40.031Z,99.90
2019-06-07T22:20:10.778Z,99.90
2019-06-07T22:22:39.710Z,99.90
2019-06-07T22:25:09.544Z,99.90
2019-06-07T22:27:38.389Z,99.90
2019-06-07T22:30:08.713Z,99.90
2019-06-07T22:32:37.567Z,99.90
2019-06-07T22:35:07.301Z,99.90
2019-06-07T22:37:36.031Z,99.90
2019-06-07T22:40:06.821Z,99.90
2019-06-07T22:42:35.882Z,99.90
2019-06-07T22:45:07.982Z,99.90
2019-06-07T22:47:36.989Z,99.90
2019-06-07T22:50:08.451Z,99.90
2019-06-07T22:52:37.449Z,99.90
2019-06-07T22:55:07.775Z,99.90
2019-06-07T22:57:54.772Z,99.90
2019-06-07T23:00:24.716Z,99.90
2019-06-07T23:02:53.500Z,99.90
2019-06-07T23:05:22.305Z,99.90
2019-06-07T23:07:51.035Z,99.90
2019-06-07T23:10:19.871Z,99.90
2019-06-07T23:12:48.698Z,99.90
2019-06-07T23:15:18.080Z,99.90
2019-06-07T23:17:47.374Z,99.90
2019-06-07T23:20:18.140Z,99.90
2019-06-07T23:22:46.910Z,99.90
2019-06-07T23:25:19.929Z,99.90
2019-06-07T23:27:46.192Z,99.90
2019-06-07T23:30:16.513Z,99.90
2019-06-07T23:32:45.477Z,99.90
2019-06-07T23:35:14.834Z,99.90
2019-06-07T23:37:43.737Z,99.90
2019-06-07T23:40:15.181Z,99.90
2019-06-07T23:42:43.971Z,99.90
2019-06-07T23:45:13.821Z,99.90
2019-06-07T23:47:42.658Z,99.90
2019-06-07T23:50:13.564Z,99.90
2019-06-07T23:52:42.413Z,99.90
2019-06-07T23:55:11.881Z,99.90
2019-06-07T23:57:40.588Z,99.90
