createdAt,value
2022-11-07T00:01:12.828Z,100194.97
2022-11-07T00:03:43.486Z,100193.94
2022-11-07T00:06:11.669Z,100197.25
2022-11-07T00:08:39.480Z,100197.25
2022-11-07T00:11:08.197Z,100209.13
2022-11-07T00:13:36.005Z,100202.06
2022-11-07T00:16:06.754Z,100210.19
2022-11-07T00:18:34.829Z,100211.81
2022-11-07T00:21:04.431Z,100217.03
2022-11-07T00:23:32.559Z,100219.34
2022-11-07T00:26:02.493Z,100206.03
2022-11-07T00:28:30.204Z,100215.38
2022-11-07T00:30:59.477Z,100221.59
2022-11-07T00:33:27.301Z,100214.34
2022-11-07T00:35:55.035Z,100218.06
2022-11-07T00:38:24.177Z,100211.41
2022-11-07T00:40:55.804Z,100204.94
2022-11-07T00:43:23.967Z,100211.81
2022-11-07T00:45:52.184Z,100227.66
2022-11-07T00:48:20.327Z,100218.06
2022-11-07T00:50:48.098Z,100223.28
2022-11-07T00:53:16.172Z,100223.91
2022-11-07T00:55:45.970Z,100230.75
2022-11-07T00:58:14.547Z,100237.00
2022-11-07T01:00:43.278Z,100245.75
2022-11-07T01:03:28.921Z,100249.31
2022-11-07T01:05:57.925Z,100244.09
2022-11-07T01:08:25.941Z,100245.75
2022-11-07T01:10:55.894Z,100255.31
2022-11-07T01:13:24.449Z,100247.19
2022-11-07T01:15:52.811Z,100254.06
2022-11-07T01:18:20.853Z,100254.28
2022-11-07T01:20:49.476Z,100252.22
2022-11-07T01:23:18.289Z,100244.31
2022-11-07T01:25:46.501Z,100257.41
2022-11-07T01:28:15.640Z,100254.72
2022-11-07T01:30:45.147Z,100253.25
2022-11-07T01:33:13.704Z,100254.91
2022-11-07T01:35:41.700Z,100260.94
2022-11-07T01:38:09.489Z,100258.44
2022-11-07T01:41:02.978Z,100260.94
2022-11-07T01:43:47.501Z,100257.00
2022-11-07T01:46:15.993Z,100264.06
2022-11-07T01:48:47.215Z,100266.78
2022-11-07T01:51:16.332Z,100255.53
2022-11-07T01:53:44.126Z,100261.38
2022-11-07T01:56:17.036Z,100260.53
2022-11-07T01:58:48.107Z,100268.03
2022-11-07T02:01:17.894Z,100262.59
2022-11-07T02:03:47.838Z,100262.81
2022-11-07T02:06:20.823Z,100263.84
2022-11-07T02:08:49.948Z,100260.94
2022-11-07T02:11:18.937Z,100258.44
2022-11-07T02:13:48.127Z,100253.22
2022-11-07T02:16:16.794Z,100246.56
2022-11-07T02:18:46.337Z,100247.59
2022-11-07T02:21:23.012Z,100253.00
2022-11-07T02:23:57.667Z,100256.59
2022-11-07T02:26:27.745Z,100260.31
2022-11-07T02:28:58.379Z,100250.31
2022-11-07T02:31:26.101Z,100257.41
2022-11-07T02:33:53.802Z,100245.13
2022-11-07T02:36:23.811Z,100253.66
2022-11-07T02:38:57.387Z,100250.53
2022-11-07T02:41:29.019Z,100254.03
2022-11-07T02:44:01.738Z,100258.84
2022-11-07T02:46:31.819Z,100256.78
2022-11-07T02:49:02.104Z,100254.91
2022-11-07T02:51:30.524Z,100257.84
2022-11-07T02:53:58.630Z,100263.44
2022-11-07T02:56:27.824Z,100260.53
2022-11-07T02:58:56.567Z,100260.13
2022-11-07T03:01:25.172Z,100263.84
2022-11-07T03:03:53.382Z,100263.66
2022-11-07T03:06:22.798Z,100266.78
2022-11-07T03:08:51.013Z,100267.59
2022-11-07T03:11:19.785Z,100262.38
2022-11-07T03:13:51.147Z,100254.03
2022-11-07T03:16:20.341Z,100262.19
2022-11-07T03:18:48.320Z,100272.41
2022-11-07T03:21:16.383Z,100268.66
2022-11-07T03:23:44.314Z,100261.34
2022-11-07T03:26:12.263Z,100268.44
2022-11-07T03:28:40.527Z,100271.38
2022-11-07T03:31:09.628Z,100266.56
2022-11-07T03:33:37.593Z,100265.94
2022-11-07T03:36:06.108Z,100268.00
2022-11-07T03:38:33.852Z,100276.34
2022-11-07T03:41:01.574Z,100278.84
2022-11-07T03:43:29.287Z,100274.47
2022-11-07T03:45:57.033Z,100283.03
2022-11-07T03:48:26.121Z,100277.81
2022-11-07T03:50:53.847Z,100277.38
2022-11-07T03:53:25.360Z,100271.38
2022-11-07T03:55:56.120Z,100273.00
2022-11-07T03:58:24.976Z,100278.41
2022-11-07T04:00:53.087Z,100276.56
2022-11-07T04:03:20.776Z,100277.16
2022-11-07T04:05:49.906Z,100289.69
2022-11-07T04:08:17.829Z,100286.75
2022-11-07T04:10:45.520Z,100286.56
2022-11-07T04:13:30.834Z,100290.09
2022-11-07T04:16:17.816Z,100295.50
2022-11-07T04:18:45.692Z,100298.81
2022-11-07T04:21:14.970Z,100293.22
2022-11-07T04:23:42.661Z,100293.00
2022-11-07T04:26:27.934Z,100296.31
2022-11-07T04:28:55.699Z,100285.69
2022-11-07T04:31:23.410Z,100287.19
2022-11-07T04:33:51.160Z,100288.00
2022-11-07T04:36:20.228Z,100284.91
2022-11-07T04:38:48.017Z,100286.56
2022-11-07T04:41:24.188Z,100288.63
2022-11-07T04:43:52.505Z,100300.94
2022-11-07T04:46:20.472Z,100297.78
2022-11-07T04:48:48.199Z,100295.94
2022-11-07T04:51:18.043Z,100293.41
2022-11-07T04:53:47.132Z,100296.34
2022-11-07T04:56:14.941Z,100299.25
2022-11-07T04:58:42.673Z,100304.25
2022-11-07T05:01:10.387Z,100311.13
2022-11-07T05:03:41.838Z,100299.91
2022-11-07T05:06:13.596Z,100303.84
2022-11-07T05:08:41.307Z,100309.47
2022-11-07T05:11:10.324Z,100313.84
2022-11-07T05:13:38.138Z,100305.91
2022-11-07T05:16:06.449Z,100313.84
2022-11-07T05:18:34.357Z,100307.38
2022-11-07T05:21:01.999Z,100312.56
2022-11-07T05:23:28.816Z,100316.13
2022-11-07T05:25:56.746Z,100310.72
2022-11-07T05:28:35.360Z,100315.50
2022-11-07T05:31:07.387Z,100320.91
2022-11-07T05:33:35.554Z,100308.00
2022-11-07T05:36:11.833Z,100306.97
2022-11-07T05:38:41.647Z,100310.50
2022-11-07T05:41:09.512Z,100311.75
2022-11-07T05:43:39.777Z,100320.09
2022-11-07T05:46:08.390Z,100325.94
2022-11-07T05:48:36.642Z,100323.84
2022-11-07T05:51:05.316Z,100328.84
2022-11-07T05:53:33.417Z,100328.84
2022-11-07T05:56:01.380Z,100332.19
2022-11-07T05:58:29.129Z,100326.31
2022-11-07T06:01:01.924Z,100333.19
2022-11-07T06:03:29.652Z,100328.81
2022-11-07T06:05:57.401Z,100327.56
2022-11-07T06:08:27.249Z,100336.75
2022-11-07T06:10:54.938Z,100341.31
2022-11-07T06:13:22.749Z,100341.13
2022-11-07T06:15:50.460Z,100338.00
2022-11-07T06:18:21.723Z,100337.78
2022-11-07T06:20:49.707Z,100340.94
2022-11-07T06:23:18.251Z,100345.06
2022-11-07T06:25:46.343Z,100346.53
2022-11-07T06:28:15.783Z,100350.31
2022-11-07T06:30:45.072Z,100355.09
2022-11-07T06:33:15.527Z,100355.09
2022-11-07T06:35:45.672Z,100357.59
2022-11-07T06:38:17.909Z,100367.81
2022-11-07T06:40:46.177Z,100373.25
2022-11-07T06:43:18.464Z,100371.34
2022-11-07T06:45:47.473Z,100378.66
2022-11-07T06:48:16.233Z,100387.19
2022-11-07T06:50:45.333Z,100380.50
2022-11-07T06:53:15.111Z,100383.88
2022-11-07T06:55:43.200Z,100377.41
2022-11-07T06:58:11.022Z,100390.31
2022-11-07T07:00:38.890Z,100383.22
2022-11-07T07:03:06.868Z,100389.69
2022-11-07T07:05:35.499Z,100387.38
2022-11-07T07:08:06.327Z,100392.38
2022-11-07T07:10:38.720Z,100383.22
2022-11-07T07:13:06.977Z,100390.09
2022-11-07T07:15:49.991Z,100396.97
2022-11-07T07:18:18.946Z,100391.34
2022-11-07T07:20:46.883Z,100395.94
2022-11-07T07:23:16.170Z,100399.06
2022-11-07T07:25:44.337Z,100399.28
2022-11-07T07:28:12.061Z,100396.34
2022-11-07T07:30:40.310Z,100399.88
2022-11-07T07:33:09.188Z,100396.34
2022-11-07T07:35:36.898Z,100406.34
2022-11-07T07:38:04.650Z,100402.38
2022-11-07T07:40:33.754Z,100393.66
2022-11-07T07:43:01.531Z,100403.03
2022-11-07T07:45:29.264Z,100401.56
2022-11-07T07:48:02.471Z,100406.16
2022-11-07T07:50:30.535Z,100403.00
2022-11-07T07:52:58.978Z,100399.84
2022-11-07T07:55:26.845Z,100407.16
2022-11-07T07:57:55.933Z,100401.72
2022-11-07T08:00:23.879Z,100410.88
2022-11-07T08:02:51.636Z,100401.94
2022-11-07T08:05:19.527Z,100406.72
2022-11-07T08:07:48.103Z,100411.31
2022-11-07T08:10:40.238Z,100410.88
2022-11-07T08:13:05.643Z,100409.41
2022-11-07T08:15:33.365Z,100410.88
2022-11-07T08:18:05.325Z,100412.53
2022-11-07T08:20:33.197Z,100410.47
2022-11-07T08:23:02.002Z,100425.66
2022-11-07T08:25:30.036Z,100422.13
2022-11-07T08:27:57.871Z,100424.66
2022-11-07T08:30:27.179Z,100428.38
2022-11-07T08:32:56.463Z,100431.09
2022-11-07T08:35:24.186Z,100435.69
2022-11-07T08:37:53.297Z,100429.66
2022-11-07T08:40:21.236Z,100434.66
2022-11-07T08:42:49.134Z,100440.28
2022-11-07T08:45:16.920Z,100443.81
2022-11-07T08:47:46.021Z,100445.03
2022-11-07T08:50:13.730Z,100437.78
2022-11-07T08:52:41.424Z,100435.91
2022-11-07T08:55:09.807Z,100440.47
2022-11-07T08:57:39.029Z,100444.88
2022-11-07T09:00:08.191Z,100441.28
2022-11-07T09:03:12.627Z,100442.13
2022-11-07T09:05:25.230Z,100435.84
2022-11-07T09:07:53.104Z,100438.34
2022-11-07T09:10:20.895Z,100437.53
2022-11-07T09:12:50.173Z,100426.44
2022-11-07T09:15:19.005Z,100435.44
2022-11-07T09:17:47.419Z,100431.66
2022-11-07T09:20:15.499Z,100431.28
2022-11-07T09:22:44.613Z,100430.41
2022-11-07T09:25:12.477Z,100438.53
2022-11-07T09:27:40.287Z,100433.09
2022-11-07T09:30:09.437Z,100423.94
2022-11-07T09:32:45.859Z,100433.75
2022-11-07T09:35:14.003Z,100429.13
2022-11-07T09:37:43.862Z,100430.59
2022-11-07T09:40:24.681Z,100427.06
2022-11-07T09:43:09.239Z,100429.09
2022-11-07T09:45:52.462Z,100429.50
2022-11-07T09:48:25.000Z,100428.88
2022-11-07T09:50:53.390Z,100429.47
2022-11-07T09:53:33.119Z,100430.72
2022-11-07T09:56:03.992Z,100431.56
2022-11-07T09:58:35.380Z,100430.91
2022-11-07T10:01:05.884Z,100440.28
2022-11-07T10:03:35.788Z,100440.28
2022-11-07T10:06:16.862Z,100434.44
2022-11-07T10:08:51.656Z,100438.16
2022-11-07T10:11:32.786Z,100444.63
2022-11-07T10:14:05.864Z,100445.91
2022-11-07T10:17:00.327Z,100454.44
2022-11-07T10:19:40.019Z,100449.63
2022-11-07T10:22:17.875Z,100455.69
2022-11-07T10:25:00.522Z,100457.34
2022-11-07T10:27:28.776Z,100456.50
2022-11-07T10:29:56.561Z,100452.75
2022-11-07T10:32:27.918Z,100453.97
2022-11-07T10:35:11.916Z,100453.75
2022-11-07T10:37:39.729Z,100452.47
2022-11-07T10:40:16.420Z,100461.25
2022-11-07T10:42:45.501Z,100458.09
2022-11-07T10:45:15.379Z,100461.66
2022-11-07T10:47:43.536Z,100457.03
2022-11-07T10:50:20.350Z,100462.03
2022-11-07T10:52:54.072Z,100458.44
2022-11-07T10:55:24.229Z,100464.88
2022-11-07T10:57:55.068Z,100457.59
2022-11-07T11:00:33.202Z,100455.25
2022-11-07T11:03:00.938Z,100452.09
2022-11-07T11:05:34.527Z,100454.59
2022-11-07T11:08:17.475Z,100440.19
2022-11-07T11:10:48.084Z,100442.47
2022-11-07T11:13:26.966Z,100441.59
2022-11-07T11:15:59.010Z,100438.19
2022-11-07T11:18:29.218Z,100439.00
2022-11-07T11:21:01.425Z,100440.28
2022-11-07T11:23:32.595Z,100425.19
2022-11-07T11:26:03.057Z,100427.22
2022-11-07T11:28:35.669Z,100428.66
2022-11-07T11:31:07.373Z,100420.06
2022-11-07T11:33:41.277Z,100419.44
2022-11-07T11:36:16.339Z,100419.59
2022-11-07T11:38:53.851Z,100419.75
2022-11-07T11:41:33.141Z,100424.28
2022-11-07T11:44:08.029Z,100419.16
2022-11-07T11:46:41.267Z,100429.38
2022-11-07T11:49:15.314Z,100425.75
2022-11-07T11:51:46.974Z,100415.63
2022-11-07T11:54:16.973Z,100421.47
2022-11-07T11:56:53.317Z,100432.50
2022-11-07T11:59:48.615Z,100421.75
2022-11-07T12:02:46.963Z,100414.81
2022-11-07T12:05:27.759Z,100420.25
2022-11-07T12:08:13.246Z,100431.50
2022-11-07T12:10:47.242Z,100430.44
2022-11-07T12:13:24.035Z,100430.22
2022-11-07T12:16:11.076Z,100424.78
2022-11-07T12:18:47.610Z,100427.06
2022-11-07T12:21:27.520Z,100431.44
2022-11-07T12:24:07.598Z,100432.28
2022-11-07T12:26:42.770Z,100436.44
2022-11-07T12:29:24.954Z,100435.81
2022-11-07T12:32:06.200Z,100427.66
2022-11-07T12:34:53.402Z,100437.72
2022-11-07T12:37:39.347Z,100435.97
2022-11-07T12:40:34.529Z,100446.19
2022-11-07T12:43:17.406Z,100445.97
2022-11-07T12:45:54.896Z,100444.44
2022-11-07T12:48:54.639Z,100443.38
2022-11-07T12:51:33.570Z,100441.25
2022-11-07T12:54:16.358Z,100450.03
2022-11-07T12:56:48.024Z,100451.09
2022-11-07T12:59:22.075Z,100444.81
2022-11-07T13:02:01.037Z,100457.59
2022-11-07T13:04:37.458Z,100434.75
2022-11-07T13:07:18.335Z,100442.31
2022-11-07T13:09:56.594Z,100452.13
2022-11-07T13:12:32.371Z,100444.44
2022-11-07T13:15:00.656Z,100446.31
2022-11-07T13:17:40.644Z,100445.97
2022-11-07T13:20:27.756Z,100447.00
2022-11-07T13:22:57.077Z,100453.28
2022-11-07T13:25:29.706Z,100442.63
2022-11-07T13:28:16.985Z,100453.97
2022-11-07T13:30:54.934Z,100445.66
2022-11-07T13:33:30.182Z,100456.53
2022-11-07T13:36:00.537Z,100453.19
2022-11-07T13:38:29.259Z,100455.72
2022-11-07T13:41:03.722Z,100458.28
2022-11-07T13:43:40.763Z,100456.38
2022-11-07T13:46:11.639Z,100469.84
2022-11-07T13:48:49.026Z,100464.41
2022-11-07T13:51:21.613Z,100463.19
2022-11-07T13:53:56.838Z,100463.84
2022-11-07T13:56:33.615Z,100470.59
2022-11-07T13:59:04.104Z,100469.38
2022-11-07T14:01:41.647Z,100474.22
2022-11-07T14:04:20.764Z,100474.69
2022-11-07T14:06:49.938Z,100478.69
2022-11-07T14:09:20.589Z,100478.44
2022-11-07T14:11:52.943Z,100473.88
2022-11-07T14:14:25.394Z,100484.03
2022-11-07T14:16:59.081Z,100485.53
2022-11-07T14:19:30.329Z,100478.56
2022-11-07T14:21:58.821Z,100481.28
2022-11-07T14:24:31.247Z,100478.34
2022-11-07T14:27:01.323Z,100482.94
2022-11-07T14:29:29.810Z,100477.97
2022-11-07T14:32:02.276Z,100480.44
2022-11-07T14:34:31.648Z,100486.34
2022-11-07T14:37:01.576Z,100475.06
2022-11-07T14:39:32.443Z,100486.81
2022-11-07T14:42:03.284Z,100482.19
2022-11-07T14:44:53.439Z,100489.72
2022-11-07T14:47:24.125Z,100488.66
2022-11-07T14:49:54.015Z,100491.84
2022-11-07T14:52:26.314Z,100497.72
2022-11-07T14:55:00.815Z,100493.78
2022-11-07T14:57:28.829Z,100486.28
2022-11-07T14:59:56.936Z,100496.53
2022-11-07T15:02:29.030Z,100487.78
2022-11-07T15:05:07.975Z,100487.13
2022-11-07T15:07:47.551Z,100494.69
2022-11-07T15:10:28.068Z,100505.56
2022-11-07T15:12:58.712Z,100502.22
2022-11-07T15:15:29.945Z,100504.53
2022-11-07T15:18:01.849Z,100501.16
2022-11-07T15:20:36.635Z,100498.44
2022-11-07T15:23:06.528Z,100499.94
2022-11-07T15:25:37.019Z,100505.97
2022-11-07T15:28:25.226Z,100508.09
2022-11-07T15:30:54.688Z,100507.41
2022-11-07T15:33:23.141Z,100504.47
2022-11-07T15:35:56.721Z,100505.56
2022-11-07T15:38:26.498Z,100509.91
2022-11-07T15:40:54.790Z,100511.81
2022-11-07T15:43:23.001Z,100509.09
2022-11-07T15:45:54.666Z,100508.28
2022-11-07T15:48:27.417Z,100503.66
2022-11-07T15:50:57.407Z,100509.91
2022-11-07T15:53:29.457Z,100512.03
2022-11-07T15:55:59.489Z,100516.22
2022-11-07T15:58:29.550Z,100517.03
2022-11-07T16:00:58.972Z,100521.66
2022-11-07T16:03:28.037Z,100519.31
2022-11-07T16:06:01.551Z,100515.53
2022-11-07T16:08:30.225Z,100513.25
2022-11-07T16:11:01.646Z,100513.03
2022-11-07T16:13:29.916Z,100516.59
2022-11-07T16:16:00.539Z,100516.59
2022-11-07T16:18:28.614Z,100510.78
2022-11-07T16:20:57.715Z,100518.53
2022-11-07T16:23:25.759Z,100524.19
2022-11-07T16:25:53.778Z,100522.91
2022-11-07T16:28:26.728Z,100525.88
2022-11-07T16:30:57.114Z,100530.66
2022-11-07T16:33:26.116Z,100537.81
2022-11-07T16:35:59.970Z,100534.25
2022-11-07T16:38:32.651Z,100531.31
2022-11-07T16:41:03.146Z,100529.03
2022-11-07T16:43:34.832Z,100538.03
2022-11-07T16:46:02.698Z,100535.31
2022-11-07T16:48:31.749Z,100532.59
2022-11-07T16:51:00.786Z,100544.50
2022-11-07T16:53:28.958Z,100545.13
2022-11-07T16:56:01.894Z,100540.53
2022-11-07T16:58:32.137Z,100544.91
2022-11-07T17:01:02.365Z,100540.50
2022-11-07T17:03:30.292Z,100541.66
2022-11-07T17:06:00.525Z,100537.03
2022-11-07T17:08:33.468Z,100535.69
2022-11-07T17:11:01.219Z,100539.88
2022-11-07T17:13:28.995Z,100536.06
2022-11-07T17:15:57.337Z,100536.47
2022-11-07T17:18:27.009Z,100538.72
2022-11-07T17:20:55.201Z,100535.19
2022-11-07T17:23:29.855Z,100535.41
2022-11-07T17:26:01.277Z,100540.22
2022-11-07T17:28:29.025Z,100541.13
2022-11-07T17:30:56.866Z,100540.75
2022-11-07T17:33:24.865Z,100533.84
2022-11-07T17:35:55.986Z,100534.91
2022-11-07T17:38:25.257Z,100537.63
2022-11-07T17:40:53.133Z,100537.03
2022-11-07T17:43:22.319Z,100541.63
2022-11-07T17:45:50.064Z,100531.19
2022-11-07T17:48:18.065Z,100552.56
2022-11-07T17:50:45.983Z,100550.69
2022-11-07T17:53:13.963Z,100543.41
2022-11-07T17:55:41.815Z,100550.94
2022-11-07T17:58:10.767Z,100548.44
2022-11-07T18:00:40.435Z,100547.63
2022-11-07T18:03:08.401Z,100557.63
2022-11-07T18:05:36.774Z,100551.59
2022-11-07T18:08:07.338Z,100552.19
2022-11-07T18:10:39.629Z,100554.31
2022-11-07T18:13:08.777Z,100550.34
2022-11-07T18:15:38.525Z,100557.66
2022-11-07T18:18:10.897Z,100554.53
2022-11-07T18:20:39.067Z,100550.56
2022-11-07T18:23:06.976Z,100558.09
2022-11-07T18:25:37.066Z,100547.63
2022-11-07T18:28:06.198Z,100551.59
2022-11-07T18:30:34.142Z,100555.16
2022-11-07T18:33:01.858Z,100559.75
2022-11-07T18:35:31.071Z,100557.66
2022-11-07T18:37:58.936Z,100541.78
2022-11-07T18:40:26.683Z,100554.31
2022-11-07T18:42:54.476Z,100547.22
2022-11-07T18:45:22.955Z,100549.69
2022-11-07T18:47:50.705Z,100558.91
2022-11-07T18:50:18.655Z,100558.09
2022-11-07T18:52:48.662Z,100563.53
2022-11-07T18:55:16.839Z,100557.63
2022-11-07T18:57:44.612Z,100560.34
2022-11-07T19:00:14.857Z,100559.75
2022-11-07T19:02:42.540Z,100556.19
2022-11-07T19:05:10.415Z,100556.84
2022-11-07T19:07:39.710Z,100555.16
2022-11-07T19:10:10.101Z,100555.78
2022-11-07T19:12:37.804Z,100555.38
2022-11-07T19:15:07.037Z,100553.06
2022-11-07T19:17:37.198Z,100559.31
2022-11-07T19:20:06.253Z,100551.16
2022-11-07T19:22:34.086Z,100557.63
2022-11-07T19:25:01.850Z,100553.41
2022-11-07T19:27:32.821Z,100561.56
2022-11-07T19:30:00.636Z,100548.28
2022-11-07T19:32:28.492Z,100549.50
2022-11-07T19:34:56.211Z,100553.66
2022-11-07T19:37:23.844Z,100547.63
2022-11-07T19:39:51.708Z,100549.56
2022-11-07T19:42:19.574Z,100548.72
2022-11-07T19:44:52.823Z,100553.78
2022-11-07T19:47:24.175Z,100543.34
2022-11-07T19:49:52.008Z,100553.81
2022-11-07T19:52:19.713Z,100541.91
2022-11-07T19:54:50.307Z,100561.16
2022-11-07T19:57:18.512Z,100560.53
2022-11-07T19:59:46.188Z,100555.50
2022-11-07T20:02:32.411Z,100561.56
2022-11-07T20:05:01.245Z,100562.59
2022-11-07T20:07:29.397Z,100562.59
2022-11-07T20:09:58.685Z,100561.34
2022-11-07T20:12:26.386Z,100568.66
2022-11-07T20:14:54.167Z,100566.78
2022-11-07T20:17:23.285Z,100560.75
2022-11-07T20:19:50.983Z,100571.41
2022-11-07T20:22:18.688Z,100565.16
2022-11-07T20:24:46.491Z,100571.19
2022-11-07T20:27:14.614Z,100572.84
2022-11-07T20:29:42.323Z,100568.69
2022-11-07T20:32:11.732Z,100570.13
2022-11-07T20:34:40.743Z,100571.59
2022-11-07T20:37:08.425Z,100569.31
2022-11-07T20:39:36.289Z,100572.25
2022-11-07T20:42:04.110Z,100566.81
2022-11-07T20:44:31.818Z,100568.28
2022-11-07T20:46:59.534Z,100569.75
2022-11-07T20:49:27.534Z,100569.75
2022-11-07T20:51:56.584Z,100573.94
2022-11-07T20:54:24.328Z,100580.03
2022-11-07T20:56:51.991Z,100581.06
2022-11-07T20:59:19.811Z,100573.16
2022-11-07T21:01:51.022Z,100577.34
2022-11-07T21:04:20.288Z,100579.03
2022-11-07T21:06:48.145Z,100574.81
2022-11-07T21:09:17.524Z,100572.72
2022-11-07T21:11:45.241Z,100573.16
2022-11-07T21:14:12.963Z,100572.31
2022-11-07T21:16:40.699Z,100567.72
2022-11-07T21:19:09.257Z,100574.63
2022-11-07T21:21:36.923Z,100573.56
2022-11-07T21:24:05.002Z,100570.00
2022-11-07T21:26:36.501Z,100572.09
2022-11-07T21:29:07.277Z,100563.94
2022-11-07T21:31:36.918Z,100574.41
2022-11-07T21:34:06.154Z,100573.13
2022-11-07T21:36:33.928Z,100570.19
2022-11-07T21:39:04.402Z,100568.91
2022-11-07T21:41:32.575Z,100576.03
2022-11-07T21:44:01.602Z,100576.44
2022-11-07T21:46:34.179Z,100574.31
2022-11-07T21:49:02.093Z,100577.66
2022-11-07T21:51:31.545Z,100582.25
2022-11-07T21:54:00.377Z,100575.94
2022-11-07T21:56:30.087Z,100576.34
2022-11-07T21:59:00.445Z,100577.78
2022-11-07T22:01:35.148Z,100580.66
2022-11-07T22:04:08.031Z,100575.44
2022-11-07T22:06:38.958Z,100578.16
2022-11-07T22:09:08.116Z,100573.84
2022-11-07T22:11:36.131Z,100568.59
2022-11-07T22:14:03.770Z,100572.59
2022-11-07T22:16:33.670Z,100585.19
2022-11-07T22:19:01.615Z,100570.31
2022-11-07T22:21:31.239Z,100571.75
2022-11-07T22:23:59.163Z,100576.16
2022-11-07T22:26:28.320Z,100583.09
2022-11-07T22:28:56.418Z,100571.59
2022-11-07T22:31:26.181Z,100568.88
2022-11-07T22:33:59.984Z,100564.28
2022-11-07T22:36:28.587Z,100565.91
2022-11-07T22:38:57.124Z,100570.53
2022-11-07T22:41:26.957Z,100575.19
2022-11-07T22:43:54.960Z,100577.47
2022-11-07T22:46:25.094Z,100572.69
2022-11-07T22:48:53.698Z,100568.75
2022-11-07T22:51:24.270Z,100575.03
2022-11-07T22:53:56.874Z,100572.69
2022-11-07T22:56:24.636Z,100567.69
2022-11-07T22:58:52.448Z,100574.13
2022-11-07T23:01:22.361Z,100567.41
2022-11-07T23:03:50.627Z,100574.09
2022-11-07T23:06:19.205Z,100565.69
2022-11-07T23:08:48.769Z,100577.19
2022-11-07T23:11:45.269Z,100572.59
2022-11-07T23:14:09.577Z,100575.94
2022-11-07T23:16:39.192Z,100573.84
2022-11-07T23:19:09.404Z,100573.22
2022-11-07T23:21:37.477Z,100571.31
2022-11-07T23:24:07.157Z,100571.31
2022-11-07T23:26:35.731Z,100564.22
2022-11-07T23:29:10.094Z,100564.00
2022-11-07T23:31:38.712Z,100564.59
2022-11-07T23:34:06.569Z,100560.44
2022-11-07T23:36:34.293Z,100552.06
2022-11-07T23:39:06.615Z,100560.88
2022-11-07T23:41:34.496Z,100562.56
2022-11-07T23:44:02.302Z,100564.22
2022-11-07T23:46:47.786Z,100561.50
2022-11-07T23:49:33.220Z,100565.28
2022-11-07T23:52:00.982Z,100568.00
2022-11-07T23:54:47.787Z,100567.81
2022-11-07T23:57:15.584Z,100565.09
