createdAt,value
2018-10-02T00:00:21.382Z,0.00
2018-10-02T00:01:21.346Z,0.00
2018-10-02T00:02:21.349Z,0.00
2018-10-02T00:03:21.323Z,0.00
2018-10-02T00:04:21.320Z,0.00
2018-10-02T00:05:21.325Z,0.00
2018-10-02T00:06:21.294Z,0.00
2018-10-02T00:07:21.323Z,0.00
2018-10-02T00:08:21.271Z,0.00
2018-10-02T00:09:21.259Z,0.00
2018-10-02T00:10:21.273Z,0.00
2018-10-02T00:11:21.235Z,0.00
2018-10-02T00:12:21.240Z,0.00
2018-10-02T00:13:21.225Z,0.00
2018-10-02T00:14:21.202Z,0.00
2018-10-02T00:15:21.225Z,0.00
2018-10-02T00:16:21.181Z,0.00
2018-10-02T00:17:21.170Z,0.00
2018-10-02T00:18:21.157Z,0.00
2018-10-02T00:19:21.153Z,0.00
2018-10-02T00:20:21.164Z,0.00
2018-10-02T00:21:21.127Z,0.00
2018-10-02T00:22:21.114Z,0.00
2018-10-02T00:23:21.101Z,0.00
2018-10-02T00:24:21.090Z,0.00
2018-10-02T00:25:21.128Z,0.00
2018-10-02T00:26:21.069Z,0.00
2018-10-02T00:27:21.060Z,0.00
2018-10-02T00:28:21.052Z,0.00
2018-10-02T00:29:21.040Z,0.00
2018-10-02T00:30:21.046Z,0.00
2018-10-02T00:31:21.044Z,0.00
2018-10-02T00:32:21.294Z,0.00
2018-10-02T00:33:20.990Z,0.00
2018-10-02T00:34:20.978Z,0.00
2018-10-02T00:35:20.993Z,0.00
2018-10-02T00:36:20.957Z,0.00
2018-10-02T00:37:20.961Z,0.00
2018-10-02T00:38:20.935Z,0.00
2018-10-02T00:39:20.926Z,0.00
2018-10-02T00:40:20.946Z,0.00
2018-10-02T00:41:20.903Z,0.00
2018-10-02T00:42:20.892Z,0.00
2018-10-02T00:43:20.887Z,0.00
2018-10-02T00:44:20.866Z,0.00
2018-10-02T00:45:20.881Z,0.00
2018-10-02T00:46:20.849Z,0.00
2018-10-02T00:47:20.834Z,0.00
2018-10-02T00:48:20.824Z,0.00
2018-10-02T00:49:20.822Z,0.00
2018-10-02T00:50:20.833Z,0.00
2018-10-02T00:51:20.790Z,0.00
2018-10-02T00:52:20.779Z,0.00
2018-10-02T00:53:20.770Z,0.00
2018-10-02T00:54:20.755Z,0.00
2018-10-02T00:55:20.765Z,0.00
2018-10-02T00:56:20.743Z,0.00
2018-10-02T00:57:20.734Z,0.00
2018-10-02T00:58:20.712Z,0.00
2018-10-02T00:59:20.705Z,0.00
2018-10-02T01:00:20.712Z,0.00
2018-10-02T01:01:20.683Z,0.00
2018-10-02T01:02:20.677Z,0.00
2018-10-02T01:03:20.656Z,0.00
2018-10-02T01:04:20.647Z,0.00
2018-10-02T01:05:20.657Z,0.00
2018-10-02T01:06:20.643Z,0.00
2018-10-02T01:07:20.612Z,0.00
2018-10-02T01:08:20.616Z,0.00
2018-10-02T01:09:20.589Z,0.00
2018-10-02T01:10:20.589Z,0.00
2018-10-02T01:11:20.595Z,0.00
2018-10-02T01:12:20.559Z,0.00
2018-10-02T01:13:20.544Z,0.00
2018-10-02T01:14:20.559Z,0.00
2018-10-02T01:15:20.545Z,0.00
2018-10-02T01:16:20.533Z,0.00
2018-10-02T01:17:20.500Z,0.00
2018-10-02T01:18:20.490Z,0.00
2018-10-02T01:19:20.479Z,0.00
2018-10-02T01:20:20.474Z,0.00
2018-10-02T01:21:20.476Z,0.00
2018-10-02T01:22:20.451Z,0.00
2018-10-02T01:23:20.437Z,0.00
2018-10-02T01:24:20.425Z,0.00
2018-10-02T01:25:20.416Z,0.00
2018-10-02T01:26:20.464Z,0.00
2018-10-02T01:27:20.392Z,0.00
2018-10-02T01:28:20.379Z,0.00
2018-10-02T01:29:20.371Z,0.00
2018-10-02T01:30:20.355Z,0.00
2018-10-02T01:31:20.366Z,0.00
2018-10-02T01:32:20.408Z,0.00
2018-10-02T01:33:20.322Z,0.00
2018-10-02T01:34:20.313Z,0.00
2018-10-02T01:35:20.315Z,0.00
2018-10-02T01:36:20.311Z,0.00
2018-10-02T01:37:20.277Z,0.00
2018-10-02T01:38:20.280Z,0.00
2018-10-02T01:39:20.256Z,0.00
2018-10-02T01:40:20.246Z,0.00
2018-10-02T01:41:20.258Z,0.00
2018-10-02T01:42:20.222Z,0.00
2018-10-02T01:43:20.219Z,0.00
2018-10-02T01:44:20.212Z,0.00
2018-10-02T01:45:20.190Z,0.00
2018-10-02T01:46:20.201Z,0.00
2018-10-02T01:47:20.165Z,0.00
2018-10-02T01:48:20.162Z,0.00
2018-10-02T01:49:20.145Z,0.00
2018-10-02T01:50:20.136Z,0.00
2018-10-02T01:51:20.156Z,0.00
2018-10-02T01:52:20.116Z,0.00
2018-10-02T01:53:20.103Z,0.00
2018-10-02T01:54:20.102Z,0.00
2018-10-02T01:55:20.081Z,0.00
2018-10-02T01:56:20.093Z,0.00
2018-10-02T01:57:20.055Z,0.00
2018-10-02T01:58:20.045Z,0.00
2018-10-02T01:59:20.035Z,0.00
2018-10-02T02:00:20.050Z,0.00
2018-10-02T02:01:20.045Z,0.00
2018-10-02T02:02:20.002Z,0.00
2018-10-02T02:03:19.989Z,0.00
2018-10-02T02:04:19.989Z,0.00
2018-10-02T02:05:19.969Z,0.00
2018-10-02T02:06:19.982Z,0.00
2018-10-02T02:07:19.958Z,0.00
2018-10-02T02:08:19.933Z,0.00
2018-10-02T02:09:19.922Z,0.00
2018-10-02T02:10:19.912Z,0.00
2018-10-02T02:11:19.952Z,0.00
2018-10-02T02:12:19.892Z,0.00
2018-10-02T02:13:19.909Z,0.00
2018-10-02T02:14:19.866Z,0.00
2018-10-02T02:15:19.858Z,0.00
2018-10-02T02:16:19.867Z,0.00
2018-10-02T02:17:19.834Z,0.00
2018-10-02T02:18:19.821Z,0.00
2018-10-02T02:19:19.815Z,0.00
2018-10-02T02:20:19.798Z,0.00
2018-10-02T02:21:19.811Z,0.00
2018-10-02T02:22:19.776Z,0.00
2018-10-02T02:23:19.769Z,0.00
2018-10-02T02:24:19.767Z,0.00
2018-10-02T02:25:19.764Z,0.00
2018-10-02T02:26:19.753Z,0.00
2018-10-02T02:27:19.726Z,0.00
2018-10-02T02:28:19.712Z,0.00
2018-10-02T02:29:19.700Z,0.00
2018-10-02T02:30:19.688Z,0.00
2018-10-02T02:31:19.710Z,0.00
2018-10-02T02:32:19.664Z,0.00
2018-10-02T02:33:19.656Z,0.00
2018-10-02T02:34:19.643Z,0.00
2018-10-02T02:35:19.630Z,0.00
2018-10-02T02:36:19.642Z,0.00
2018-10-02T02:37:19.610Z,0.00
2018-10-02T02:38:19.602Z,0.00
2018-10-02T02:39:19.596Z,0.00
2018-10-02T02:40:19.577Z,0.00
2018-10-02T02:41:19.565Z,0.00
2018-10-02T02:42:19.582Z,0.00
2018-10-02T02:43:19.551Z,0.00
2018-10-02T02:44:19.532Z,0.00
2018-10-02T02:45:19.521Z,0.00
2018-10-02T02:46:19.508Z,0.00
2018-10-02T02:47:19.521Z,0.00
2018-10-02T02:48:19.486Z,0.00
2018-10-02T02:49:19.496Z,0.00
2018-10-02T02:50:19.480Z,0.00
2018-10-02T02:51:19.460Z,0.00
2018-10-02T02:52:19.465Z,0.00
2018-10-02T02:53:19.432Z,0.00
2018-10-02T02:54:19.421Z,0.00
2018-10-02T02:55:19.418Z,0.00
2018-10-02T02:56:19.400Z,0.00
2018-10-02T02:57:19.411Z,0.00
2018-10-02T02:58:19.378Z,0.00
2018-10-02T02:59:19.366Z,0.00
2018-10-02T03:00:19.363Z,0.00
2018-10-02T03:01:19.350Z,0.00
2018-10-02T03:02:19.355Z,0.00
2018-10-02T03:03:19.323Z,0.00
2018-10-02T03:04:19.310Z,0.00
2018-10-02T03:05:19.301Z,0.00
2018-10-02T03:06:19.287Z,0.00
2018-10-02T03:07:19.312Z,0.00
2018-10-02T03:08:19.264Z,0.00
2018-10-02T03:09:19.918Z,0.00
2018-10-02T03:10:19.241Z,0.00
2018-10-02T03:11:19.231Z,0.00
2018-10-02T03:12:19.244Z,0.00
2018-10-02T03:13:19.246Z,0.00
2018-10-02T03:14:19.197Z,0.00
2018-10-02T03:15:19.190Z,0.00
2018-10-02T03:16:19.177Z,0.00
2018-10-02T03:17:19.187Z,0.00
2018-10-02T03:18:19.157Z,0.00
2018-10-02T03:19:19.150Z,0.00
2018-10-02T03:20:19.136Z,0.00
2018-10-02T03:21:19.124Z,0.00
2018-10-02T03:22:19.131Z,0.00
2018-10-02T03:23:19.098Z,0.00
2018-10-02T03:24:19.098Z,0.00
2018-10-02T03:25:19.079Z,0.00
2018-10-02T03:26:19.070Z,0.00
2018-10-02T03:27:19.076Z,0.00
2018-10-02T03:28:19.043Z,0.00
2018-10-02T03:29:19.035Z,0.00
2018-10-02T03:30:19.021Z,0.00
2018-10-02T03:31:19.008Z,0.00
2018-10-02T03:32:19.028Z,0.00
2018-10-02T03:33:18.992Z,0.00
2018-10-02T03:34:18.980Z,0.00
2018-10-02T03:35:18.966Z,0.00
2018-10-02T03:36:18.952Z,0.00
2018-10-02T03:37:18.964Z,0.00
2018-10-02T03:38:18.940Z,0.00
2018-10-02T03:39:18.938Z,0.00
2018-10-02T03:40:18.917Z,0.00
2018-10-02T03:41:18.905Z,0.00
2018-10-02T03:42:18.915Z,0.00
2018-10-02T03:43:18.876Z,0.00
2018-10-02T03:44:18.864Z,0.00
2018-10-02T03:45:18.861Z,0.00
2018-10-02T03:46:18.863Z,0.00
2018-10-02T03:47:18.858Z,0.00
2018-10-02T03:48:18.819Z,0.00
2018-10-02T03:49:18.809Z,0.00
2018-10-02T03:50:18.798Z,0.00
2018-10-02T03:51:18.788Z,0.00
2018-10-02T03:52:18.802Z,0.00
2018-10-02T03:53:18.764Z,0.00
2018-10-02T03:54:18.767Z,0.00
2018-10-02T03:55:18.744Z,0.00
2018-10-02T03:56:18.730Z,0.00
2018-10-02T03:57:18.744Z,0.00
2018-10-02T03:58:18.712Z,0.00
2018-10-02T03:59:18.698Z,0.00
2018-10-02T04:00:18.687Z,0.00
2018-10-02T04:01:18.676Z,0.00
2018-10-02T04:02:18.689Z,0.00
2018-10-02T04:03:18.711Z,0.00
2018-10-02T04:04:18.649Z,0.00
2018-10-02T04:05:18.630Z,0.00
2018-10-02T04:06:18.623Z,0.00
2018-10-02T04:07:18.630Z,0.00
2018-10-02T04:08:18.601Z,0.00
2018-10-02T04:09:18.588Z,0.00
2018-10-02T04:10:18.604Z,0.00
2018-10-02T04:11:18.564Z,0.00
2018-10-02T04:12:18.579Z,0.00
2018-10-02T04:13:18.612Z,0.00
2018-10-02T04:14:18.536Z,0.00
2018-10-02T04:15:18.518Z,0.00
2018-10-02T04:16:18.525Z,0.00
2018-10-02T04:17:18.526Z,0.00
2018-10-02T04:18:18.485Z,0.00
2018-10-02T04:19:18.476Z,0.00
2018-10-02T04:20:18.465Z,0.00
2018-10-02T04:21:18.453Z,0.00
2018-10-02T04:22:18.480Z,0.00
2018-10-02T04:23:18.452Z,0.00
2018-10-02T04:24:18.420Z,0.00
2018-10-02T04:25:18.409Z,0.00
2018-10-02T04:26:18.400Z,0.00
2018-10-02T04:27:18.391Z,0.00
2018-10-02T04:28:18.453Z,0.00
2018-10-02T04:29:18.365Z,0.00
2018-10-02T04:30:18.352Z,0.00
2018-10-02T04:31:18.347Z,0.00
2018-10-02T04:32:18.334Z,0.00
2018-10-02T04:33:18.349Z,0.00
2018-10-02T04:34:18.383Z,0.00
2018-10-02T04:35:18.298Z,0.00
2018-10-02T04:36:18.287Z,0.00
2018-10-02T04:37:18.274Z,0.00
2018-10-02T04:38:18.299Z,0.00
2018-10-02T04:39:18.291Z,0.00
2018-10-02T04:40:18.251Z,0.00
2018-10-02T04:41:18.234Z,0.00
2018-10-02T04:42:18.219Z,0.00
2018-10-02T04:43:18.237Z,0.00
2018-10-02T04:44:18.196Z,0.00
2018-10-02T04:45:18.185Z,0.00
2018-10-02T04:46:18.184Z,0.00
2018-10-02T04:47:18.180Z,0.00
2018-10-02T04:48:18.182Z,0.00
2018-10-02T04:49:18.142Z,0.00
2018-10-02T04:50:18.133Z,0.00
2018-10-02T04:51:18.120Z,0.00
2018-10-02T04:52:18.108Z,0.00
2018-10-02T04:53:18.123Z,0.00
2018-10-02T04:54:18.090Z,0.00
2018-10-02T04:55:18.090Z,0.00
2018-10-02T04:56:18.123Z,0.00
2018-10-02T04:57:18.052Z,0.00
2018-10-02T04:58:18.063Z,0.00
2018-10-02T04:59:18.030Z,0.00
2018-10-02T05:00:18.020Z,0.00
2018-10-02T05:01:18.026Z,0.00
2018-10-02T05:02:18.011Z,0.00
2018-10-02T05:03:18.006Z,0.00
2018-10-02T05:04:17.976Z,0.00
2018-10-02T05:05:17.963Z,0.00
2018-10-02T05:06:17.952Z,4.00
2018-10-02T05:07:17.944Z,4.00
2018-10-02T05:08:18.036Z,0.00
2018-10-02T05:09:17.924Z,4.00
2018-10-02T05:10:17.911Z,4.00
2018-10-02T05:11:17.906Z,4.00
2018-10-02T05:12:17.885Z,4.00
2018-10-02T05:13:17.895Z,4.00
2018-10-02T05:14:17.937Z,4.00
2018-10-02T05:15:17.857Z,4.00
2018-10-02T05:16:17.904Z,8.00
2018-10-02T05:17:17.837Z,4.00
2018-10-02T05:18:17.851Z,8.00
2018-10-02T05:19:17.808Z,8.00
2018-10-02T05:20:17.799Z,12.00
2018-10-02T05:21:17.799Z,12.00
2018-10-02T05:22:17.777Z,12.00
2018-10-02T05:23:17.789Z,16.00
2018-10-02T05:24:17.757Z,20.00
2018-10-02T05:25:17.741Z,20.00
2018-10-02T05:26:17.766Z,24.00
2018-10-02T05:27:17.871Z,28.00
2018-10-02T05:28:17.728Z,32.00
2018-10-02T05:29:17.698Z,32.00
2018-10-02T05:30:17.690Z,36.00
2018-10-02T05:31:17.677Z,32.00
2018-10-02T05:32:17.712Z,36.00
2018-10-02T05:33:17.683Z,36.00
2018-10-02T05:34:17.640Z,36.00
2018-10-02T05:35:17.820Z,44.00
2018-10-02T05:36:17.638Z,52.00
2018-10-02T05:37:17.609Z,68.00
2018-10-02T05:38:17.618Z,84.00
2018-10-02T05:39:17.592Z,92.00
2018-10-02T05:40:17.575Z,92.00
2018-10-02T05:41:17.747Z,88.00
2018-10-02T05:42:17.563Z,92.00
2018-10-02T05:43:17.564Z,92.00
2018-10-02T05:44:17.532Z,104.00
2018-10-02T05:45:17.565Z,108.00
2018-10-02T05:46:17.517Z,116.00
2018-10-02T05:47:17.521Z,128.00
2018-10-02T05:48:17.507Z,136.00
2018-10-02T05:49:17.500Z,144.00
2018-10-02T05:50:17.465Z,152.00
2018-10-02T05:51:17.461Z,168.00
2018-10-02T05:52:17.442Z,188.00
2018-10-02T05:53:17.453Z,200.00
2018-10-02T05:54:17.458Z,196.00
2018-10-02T05:55:17.410Z,200.00
2018-10-02T05:56:17.409Z,204.00
2018-10-02T05:57:17.389Z,216.00
2018-10-02T05:58:17.423Z,228.00
2018-10-02T05:59:17.362Z,244.00
2018-10-02T06:00:17.352Z,248.00
2018-10-02T06:01:17.353Z,256.00
2018-10-02T06:02:17.330Z,260.00
2018-10-02T06:03:17.340Z,268.00
2018-10-02T06:04:17.308Z,268.00
2018-10-02T06:05:17.298Z,264.00
2018-10-02T06:06:17.309Z,260.00
2018-10-02T06:07:17.273Z,260.00
2018-10-02T06:08:17.310Z,280.00
2018-10-02T06:09:17.250Z,300.00
2018-10-02T06:10:17.240Z,320.00
2018-10-02T06:11:17.229Z,336.00
2018-10-02T06:12:17.222Z,344.00
2018-10-02T06:13:17.220Z,356.00
2018-10-02T06:14:17.218Z,376.00
2018-10-02T06:15:17.186Z,408.00
2018-10-02T06:16:17.173Z,444.00
2018-10-02T06:17:17.164Z,488.00
2018-10-02T06:18:17.183Z,548.00
2018-10-02T06:19:17.164Z,592.00
2018-10-02T06:20:17.136Z,644.00
2018-10-02T06:21:17.118Z,712.00
2018-10-02T06:22:17.108Z,752.00
2018-10-02T06:23:17.095Z,736.00
2018-10-02T06:24:17.106Z,652.00
2018-10-02T06:25:17.075Z,564.00
2018-10-02T06:26:17.070Z,508.00
2018-10-02T06:27:17.053Z,488.00
2018-10-02T06:28:17.043Z,528.00
2018-10-02T06:29:17.052Z,616.00
2018-10-02T06:30:17.042Z,664.00
2018-10-02T06:31:17.006Z,624.00
2018-10-02T06:32:16.998Z,580.00
2018-10-02T06:33:17.025Z,528.00
2018-10-02T06:34:16.995Z,468.00
2018-10-02T06:35:16.973Z,440.00
2018-10-02T06:36:16.953Z,412.00
2018-10-02T06:37:16.994Z,412.00
2018-10-02T06:38:17.052Z,448.00
2018-10-02T06:39:16.961Z,496.00
2018-10-02T06:40:16.934Z,556.00
2018-10-02T06:41:16.909Z,596.00
2018-10-02T06:42:16.904Z,636.00
2018-10-02T06:43:16.874Z,664.00
2018-10-02T06:44:16.911Z,660.00
2018-10-02T06:45:16.882Z,648.00
2018-10-02T06:46:16.843Z,604.00
2018-10-02T06:47:16.830Z,552.00
2018-10-02T06:48:16.847Z,516.00
2018-10-02T06:49:16.836Z,508.00
2018-10-02T06:50:16.807Z,544.00
2018-10-02T06:51:16.896Z,584.00
2018-10-02T06:52:17.016Z,588.00
2018-10-02T06:53:16.761Z,572.00
2018-10-02T06:54:16.773Z,664.00
2018-10-02T06:55:16.834Z,724.00
2018-10-02T06:56:16.731Z,740.00
2018-10-02T06:57:16.789Z,708.00
2018-10-02T06:58:16.709Z,656.00
2018-10-02T06:59:16.719Z,608.00
2018-10-02T07:00:16.688Z,556.00
2018-10-02T07:01:16.677Z,536.00
2018-10-02T07:02:16.660Z,548.00
2018-10-02T07:03:16.660Z,576.00
2018-10-02T07:04:16.669Z,544.00
2018-10-02T07:05:16.631Z,468.00
2018-10-02T07:06:16.632Z,556.00
2018-10-02T07:07:16.611Z,792.00
2018-10-02T07:08:16.600Z,1000.00
2018-10-02T07:09:16.609Z,1212.00
2018-10-02T07:10:16.601Z,1412.00
2018-10-02T07:11:16.561Z,1408.00
2018-10-02T07:12:16.552Z,1168.00
2018-10-02T07:13:16.538Z,888.00
2018-10-02T07:14:16.549Z,652.00
2018-10-02T07:15:16.517Z,524.00
2018-10-02T07:16:16.505Z,488.00
2018-10-02T07:17:16.524Z,480.00
2018-10-02T07:18:16.486Z,520.00
2018-10-02T07:19:17.063Z,624.00
2018-10-02T07:20:16.463Z,844.00
2018-10-02T07:21:16.506Z,1056.00
2018-10-02T07:22:16.461Z,1232.00
2018-10-02T07:23:16.435Z,1492.00
2018-10-02T07:24:16.461Z,1776.00
2018-10-02T07:25:16.415Z,1904.00
2018-10-02T07:26:16.419Z,1948.00
2018-10-02T07:27:16.594Z,1900.00
2018-10-02T07:28:16.391Z,1796.00
2018-10-02T07:29:16.389Z,1784.00
2018-10-02T07:30:16.351Z,1732.00
2018-10-02T07:31:16.357Z,1592.00
2018-10-02T07:32:16.327Z,1532.00
2018-10-02T07:33:16.328Z,1580.00
2018-10-02T07:34:16.334Z,1648.00
2018-10-02T07:35:16.342Z,1684.00
2018-10-02T07:36:16.427Z,1588.00
2018-10-02T07:37:16.352Z,1428.00
2018-10-02T07:38:16.273Z,1304.00
2018-10-02T07:39:16.301Z,1196.00
2018-10-02T07:40:16.255Z,1292.00
2018-10-02T07:41:16.236Z,1348.00
2018-10-02T07:42:16.265Z,1388.00
2018-10-02T07:43:16.211Z,1404.00
2018-10-02T07:44:16.216Z,1544.00
2018-10-02T07:45:16.231Z,1852.00
2018-10-02T07:46:16.242Z,1848.00
2018-10-02T07:47:16.208Z,1576.00
2018-10-02T07:48:16.164Z,1400.00
2018-10-02T07:49:16.201Z,1284.00
2018-10-02T07:50:16.134Z,1172.00
2018-10-02T07:51:16.134Z,1388.00
2018-10-02T07:52:16.120Z,1560.00
2018-10-02T07:53:16.093Z,1788.00
2018-10-02T07:54:16.084Z,2120.00
2018-10-02T07:55:16.095Z,2284.00
2018-10-02T07:56:16.065Z,2272.00
2018-10-02T07:57:16.050Z,2216.00
2018-10-02T07:58:16.061Z,2336.00
2018-10-02T07:59:16.039Z,2320.00
2018-10-02T08:00:16.044Z,2200.00
2018-10-02T08:01:16.038Z,2320.00
2018-10-02T08:02:15.997Z,2620.00
2018-10-02T08:03:15.986Z,2728.00
2018-10-02T08:04:15.973Z,2424.00
2018-10-02T08:05:16.073Z,2444.00
2018-10-02T08:06:15.951Z,2636.00
2018-10-02T08:07:15.963Z,2756.00
2018-10-02T08:08:15.959Z,2624.00
2018-10-02T08:09:15.967Z,2672.00
2018-10-02T08:10:15.940Z,2544.00
2018-10-02T08:11:15.906Z,2156.00
2018-10-02T08:12:16.004Z,1912.00
2018-10-02T08:13:15.878Z,1748.00
2018-10-02T08:14:15.886Z,1820.00
2018-10-02T08:15:15.925Z,1772.00
2018-10-02T08:16:15.863Z,1564.00
2018-10-02T08:17:15.849Z,1616.00
2018-10-02T08:18:15.840Z,1832.00
2018-10-02T08:19:15.816Z,1892.00
2018-10-02T08:20:15.837Z,1968.00
2018-10-02T08:21:15.823Z,2056.00
2018-10-02T08:22:15.775Z,2012.00
2018-10-02T08:23:15.775Z,1848.00
2018-10-02T08:24:15.759Z,1964.00
2018-10-02T08:25:15.785Z,2116.00
2018-10-02T08:26:15.740Z,2024.00
2018-10-02T08:27:15.924Z,1772.00
2018-10-02T08:28:15.705Z,1648.00
2018-10-02T08:29:15.704Z,1540.00
2018-10-02T08:30:15.821Z,1560.00
2018-10-02T08:31:15.781Z,1640.00
2018-10-02T08:32:15.661Z,1764.00
2018-10-02T08:33:15.736Z,1552.00
2018-10-02T08:34:16.336Z,1596.00
2018-10-02T08:35:15.946Z,1644.00
2018-10-02T08:36:15.781Z,1676.00
2018-10-02T08:37:15.647Z,1696.00
2018-10-02T08:38:15.594Z,1864.00
2018-10-02T08:39:15.595Z,1900.00
2018-10-02T08:40:15.597Z,2320.00
2018-10-02T08:41:15.579Z,2552.00
2018-10-02T08:42:15.557Z,2732.00
2018-10-02T08:43:15.592Z,2352.00
2018-10-02T08:44:15.532Z,2120.00
2018-10-02T08:45:15.558Z,2084.00
2018-10-02T08:46:15.546Z,1868.00
2018-10-02T08:47:15.504Z,1880.00
2018-10-02T08:48:15.510Z,1956.00
2018-10-02T08:49:15.532Z,1828.00
2018-10-02T08:50:15.488Z,1888.00
2018-10-02T08:51:15.457Z,2048.00
2018-10-02T08:52:15.712Z,2236.00
2018-10-02T08:53:15.453Z,2224.00
2018-10-02T08:54:15.420Z,2540.00
2018-10-02T08:55:15.436Z,2676.00
2018-10-02T08:56:15.445Z,2584.00
2018-10-02T08:57:15.397Z,2604.00
2018-10-02T08:58:15.392Z,2460.00
2018-10-02T08:59:15.409Z,2188.00
2018-10-02T09:00:15.383Z,2160.00
2018-10-02T09:01:15.345Z,2184.00
2018-10-02T09:02:15.357Z,2144.00
2018-10-02T09:03:15.383Z,2184.00
2018-10-02T09:04:15.315Z,2088.00
2018-10-02T09:05:15.343Z,1836.00
2018-10-02T09:06:15.287Z,1684.00
2018-10-02T09:07:15.276Z,1972.00
2018-10-02T09:08:15.273Z,2140.00
2018-10-02T09:09:15.314Z,2424.00
2018-10-02T09:10:15.271Z,2388.00
2018-10-02T09:11:15.235Z,2396.00
2018-10-02T09:12:15.253Z,2472.00
2018-10-02T09:13:15.209Z,2392.00
2018-10-02T09:14:15.200Z,2320.00
2018-10-02T09:15:15.217Z,2372.00
2018-10-02T09:16:15.253Z,2288.00
2018-10-02T09:17:15.168Z,2360.00
2018-10-02T09:18:15.163Z,2140.00
2018-10-02T09:19:15.138Z,2056.00
2018-10-02T09:20:15.154Z,2144.00
2018-10-02T09:21:15.130Z,2128.00
2018-10-02T09:22:15.135Z,2120.00
2018-10-02T09:23:15.097Z,2200.00
2018-10-02T09:24:15.096Z,2120.00
2018-10-02T09:25:15.112Z,2120.00
2018-10-02T09:26:15.070Z,2116.00
2018-10-02T09:27:15.070Z,2068.00
2018-10-02T09:28:15.051Z,2180.00
2018-10-02T09:29:15.034Z,2436.00
2018-10-02T09:30:15.109Z,2328.00
2018-10-02T09:31:15.135Z,2440.00
2018-10-02T09:32:15.027Z,2572.00
2018-10-02T09:33:14.988Z,2844.00
2018-10-02T09:34:14.980Z,2860.00
2018-10-02T09:35:15.003Z,2896.00
2018-10-02T09:36:14.980Z,3088.00
2018-10-02T09:37:15.128Z,3104.00
2018-10-02T09:38:15.047Z,3072.00
2018-10-02T09:39:14.920Z,3116.00
2018-10-02T09:40:14.907Z,2928.00
2018-10-02T09:41:14.925Z,2908.00
2018-10-02T09:42:14.887Z,2896.00
2018-10-02T09:43:14.883Z,2552.00
2018-10-02T09:44:14.887Z,2612.00
2018-10-02T09:45:14.876Z,2868.00
2018-10-02T09:46:14.858Z,2668.00
2018-10-02T09:47:14.834Z,2916.00
2018-10-02T09:48:15.021Z,2908.00
2018-10-02T09:49:14.820Z,2672.00
2018-10-02T09:50:14.798Z,2296.00
2018-10-02T09:51:14.808Z,2512.00
2018-10-02T09:52:14.784Z,2664.00
2018-10-02T09:53:14.782Z,2748.00
2018-10-02T09:54:14.750Z,2756.00
2018-10-02T09:55:14.759Z,2768.00
2018-10-02T09:56:14.748Z,2872.00
2018-10-02T09:57:14.716Z,3196.00
2018-10-02T09:58:14.709Z,3172.00
2018-10-02T09:59:14.698Z,3016.00
2018-10-02T10:00:14.685Z,3352.00
2018-10-02T10:01:14.705Z,4060.00
2018-10-02T10:02:14.668Z,4204.00
2018-10-02T10:03:14.722Z,4044.00
2018-10-02T10:04:14.742Z,3792.00
2018-10-02T10:05:14.634Z,4256.00
2018-10-02T10:06:14.648Z,4168.00
2018-10-02T10:07:14.602Z,3472.00
2018-10-02T10:08:14.608Z,3428.00
2018-10-02T10:09:14.739Z,3464.00
2018-10-02T10:10:14.604Z,3812.00
2018-10-02T10:11:14.611Z,3908.00
2018-10-02T10:12:14.574Z,3144.00
2018-10-02T10:13:14.542Z,2936.00
2018-10-02T10:14:14.524Z,2864.00
2018-10-02T10:15:14.542Z,2668.00
2018-10-02T10:16:14.530Z,2992.00
2018-10-02T10:17:14.776Z,3144.00
2018-10-02T10:18:14.480Z,3312.00
2018-10-02T10:19:14.505Z,3296.00
2018-10-02T10:20:14.463Z,3408.00
2018-10-02T10:21:14.474Z,3236.00
2018-10-02T10:22:14.443Z,2784.00
2018-10-02T10:23:14.425Z,2492.00
2018-10-02T10:24:14.439Z,2460.00
2018-10-02T10:25:14.403Z,2932.00
2018-10-02T10:26:14.416Z,2804.00
2018-10-02T10:27:14.381Z,2876.00
2018-10-02T10:28:14.369Z,2956.00
2018-10-02T10:29:14.360Z,3240.00
2018-10-02T10:30:14.349Z,3060.00
2018-10-02T10:31:14.361Z,3180.00
2018-10-02T10:32:14.423Z,3292.00
2018-10-02T10:33:14.332Z,3104.00
2018-10-02T10:34:14.326Z,2696.00
2018-10-02T10:35:14.735Z,2560.00
2018-10-02T10:36:14.316Z,2620.00
2018-10-02T10:37:14.273Z,2432.00
2018-10-02T10:38:14.286Z,2480.00
2018-10-02T10:39:14.247Z,2276.00
2018-10-02T10:40:14.319Z,2164.00
2018-10-02T10:41:14.251Z,2120.00
2018-10-02T10:42:14.220Z,2084.00
2018-10-02T10:43:14.248Z,2276.00
2018-10-02T10:44:14.217Z,2396.00
2018-10-02T10:45:14.179Z,2508.00
2018-10-02T10:46:14.195Z,2500.00
2018-10-02T10:47:14.161Z,2456.00
2018-10-02T10:48:14.146Z,2664.00
2018-10-02T10:49:14.147Z,2768.00
2018-10-02T10:50:14.199Z,2956.00
2018-10-02T10:51:14.142Z,3240.00
2018-10-02T10:52:14.126Z,3444.00
2018-10-02T10:53:14.100Z,3252.00
2018-10-02T10:54:14.088Z,2796.00
2018-10-02T10:55:14.083Z,2760.00
2018-10-02T10:56:14.115Z,2780.00
2018-10-02T10:57:14.103Z,2736.00
2018-10-02T10:58:14.105Z,2868.00
2018-10-02T10:59:14.031Z,2992.00
2018-10-02T11:00:14.029Z,3292.00
2018-10-02T11:01:14.029Z,3228.00
2018-10-02T11:02:14.001Z,3612.00
2018-10-02T11:03:13.998Z,4224.00
2018-10-02T11:04:13.973Z,4056.00
2018-10-02T11:05:13.964Z,4056.00
2018-10-02T11:06:14.017Z,3924.00
2018-10-02T11:07:13.942Z,3864.00
2018-10-02T11:08:13.933Z,4092.00
2018-10-02T11:09:13.923Z,3824.00
2018-10-02T11:10:13.905Z,3712.00
2018-10-02T11:11:13.920Z,3752.00
2018-10-02T11:12:13.923Z,4012.00
2018-10-02T11:13:13.881Z,4244.00
2018-10-02T11:14:13.896Z,4164.00
2018-10-02T11:15:13.931Z,3304.00
2018-10-02T11:16:13.881Z,3788.00
2018-10-02T11:17:13.875Z,4096.00
2018-10-02T11:18:13.830Z,4084.00
2018-10-02T11:19:13.811Z,3644.00
2018-10-02T11:20:13.807Z,3208.00
2018-10-02T11:21:13.778Z,2756.00
2018-10-02T11:22:13.865Z,3100.00
2018-10-02T11:23:13.760Z,3268.00
2018-10-02T11:24:13.830Z,3464.00
2018-10-02T11:25:13.793Z,3404.00
2018-10-02T11:26:13.785Z,2900.00
2018-10-02T11:27:13.745Z,2628.00
2018-10-02T11:28:13.714Z,2292.00
2018-10-02T11:29:13.699Z,2104.00
2018-10-02T11:30:13.768Z,2172.00
2018-10-02T11:31:13.740Z,2360.00
2018-10-02T11:32:13.683Z,2536.00
2018-10-02T11:33:14.316Z,3052.00
2018-10-02T11:34:13.667Z,2932.00
2018-10-02T11:35:13.673Z,2812.00
2018-10-02T11:36:13.631Z,3084.00
2018-10-02T11:37:13.711Z,3088.00
2018-10-02T11:38:13.632Z,3272.00
2018-10-02T11:39:13.591Z,3492.00
2018-10-02T11:40:13.579Z,2920.00
2018-10-02T11:41:13.592Z,2596.00
2018-10-02T11:42:13.597Z,2688.00
2018-10-02T11:43:13.609Z,2788.00
2018-10-02T11:44:13.657Z,2792.00
2018-10-02T11:45:13.526Z,2728.00
2018-10-02T11:46:13.516Z,2860.00
2018-10-02T11:47:13.531Z,2940.00
2018-10-02T11:48:13.497Z,2748.00
2018-10-02T11:49:13.762Z,2584.00
2018-10-02T11:50:13.505Z,2444.00
2018-10-02T11:51:13.472Z,2524.00
2018-10-02T11:52:13.462Z,2408.00
2018-10-02T11:53:13.466Z,2156.00
2018-10-02T11:54:13.450Z,2072.00
2018-10-02T11:55:13.470Z,2112.00
2018-10-02T11:56:13.405Z,1956.00
2018-10-02T11:57:13.478Z,1960.00
2018-10-02T11:58:13.380Z,1992.00
2018-10-02T11:59:13.383Z,2072.00
2018-10-02T12:00:14.355Z,2184.00
2018-10-02T12:01:13.382Z,2296.00
2018-10-02T12:02:13.372Z,2220.00
2018-10-02T12:03:13.425Z,2060.00
2018-10-02T12:04:13.318Z,2192.00
2018-10-02T12:05:13.872Z,2292.00
2018-10-02T12:06:13.292Z,2424.00
2018-10-02T12:07:13.889Z,2224.00
2018-10-02T12:08:13.268Z,2056.00
2018-10-02T12:09:13.316Z,2116.00
2018-10-02T12:10:13.266Z,2008.00
2018-10-02T12:11:13.233Z,1988.00
2018-10-02T12:12:13.260Z,2064.00
2018-10-02T12:13:13.261Z,2144.00
2018-10-02T12:14:13.306Z,2044.00
2018-10-02T12:15:13.276Z,2232.00
2018-10-02T12:16:13.174Z,2296.00
2018-10-02T12:17:13.188Z,2348.00
2018-10-02T12:18:13.170Z,2360.00
2018-10-02T12:19:13.143Z,2060.00
2018-10-02T12:20:13.135Z,1852.00
2018-10-02T12:21:13.147Z,1808.00
2018-10-02T12:22:13.136Z,1788.00
2018-10-02T12:23:13.116Z,1688.00
2018-10-02T12:24:13.085Z,1600.00
2018-10-02T12:25:13.074Z,1548.00
2018-10-02T12:26:13.082Z,1564.00
2018-10-02T12:27:13.086Z,1568.00
2018-10-02T12:28:13.087Z,1524.00
2018-10-02T12:29:13.041Z,1488.00
2018-10-02T12:30:13.027Z,1468.00
2018-10-02T12:31:13.095Z,1468.00
2018-10-02T12:32:13.027Z,1492.00
2018-10-02T12:33:12.989Z,1480.00
2018-10-02T12:34:13.017Z,1460.00
2018-10-02T12:35:12.964Z,1460.00
2018-10-02T12:36:12.955Z,1532.00
2018-10-02T12:37:12.957Z,1616.00
2018-10-02T12:38:12.941Z,1656.00
2018-10-02T12:39:12.988Z,1576.00