createdAt,value
2018-08-04T00:00:36.492Z,11.70
2018-08-04T00:03:04.039Z,12.67
2018-08-04T00:05:31.876Z,18.30
2018-08-04T00:07:59.439Z,16.27
2018-08-04T00:10:27.655Z,20.10
2018-08-04T00:12:55.711Z,12.83
2018-08-04T00:15:23.556Z,12.10
2018-08-04T00:17:51.111Z,11.53
2018-08-04T00:20:19.394Z,12.60
2018-08-04T00:22:47.313Z,14.03
2018-08-04T00:25:14.839Z,11.70
2018-08-04T00:27:42.671Z,10.80
2018-08-04T00:30:12.045Z,11.50
2018-08-04T00:32:39.703Z,16.60
2018-08-04T00:35:08.366Z,16.63
2018-08-04T00:37:36.828Z,17.10
2018-08-04T00:40:05.884Z,15.03
2018-08-04T00:42:33.758Z,15.70
2018-08-04T00:45:01.588Z,16.37
2018-08-04T00:47:29.100Z,15.40
2018-08-04T00:49:56.975Z,15.70
2018-08-04T00:52:25.191Z,13.37
2018-08-04T00:54:52.815Z,13.20
2018-08-04T00:57:20.332Z,16.00
2018-08-04T00:59:47.870Z,15.60
2018-08-04T01:02:15.404Z,15.10
2018-08-04T01:04:43.543Z,13.80
2018-08-04T01:07:11.479Z,12.30
2018-08-04T01:09:39.304Z,13.43
2018-08-04T01:12:06.848Z,14.60
2018-08-04T01:14:34.960Z,13.53
2018-08-04T01:17:02.515Z,16.97
2018-08-04T01:19:30.390Z,14.93
2018-08-04T01:21:58.274Z,16.97
2018-08-04T01:24:26.604Z,19.47
2018-08-04T01:26:54.252Z,17.13
2018-08-04T01:29:21.756Z,13.93
2018-08-04T01:31:49.312Z,12.17
2018-08-04T01:34:17.340Z,16.63
2018-08-04T01:36:44.852Z,16.20
2018-08-04T01:39:12.384Z,17.13
2018-08-04T01:41:40.415Z,15.20
2018-08-04T01:44:08.356Z,15.60
2018-08-04T01:46:35.856Z,16.53
2018-08-04T01:49:03.740Z,13.97
2018-08-04T01:51:31.756Z,16.63
2018-08-04T01:53:59.344Z,14.57
2018-08-04T01:56:26.852Z,13.53
2018-08-04T01:58:54.390Z,13.70
2018-08-04T02:01:22.624Z,14.37
2018-08-04T02:03:51.212Z,13.63
2018-08-04T02:06:18.799Z,12.87
2018-08-04T02:08:46.308Z,13.27
2018-08-04T02:11:13.854Z,15.77
2018-08-04T02:13:41.882Z,17.50
2018-08-04T02:16:10.060Z,15.50
2018-08-04T02:18:37.580Z,17.10
2018-08-04T02:21:06.004Z,17.63
2018-08-04T02:23:33.892Z,17.70
2018-08-04T02:26:01.524Z,14.60
2018-08-04T02:28:30.341Z,18.30
2018-08-04T02:30:57.960Z,17.53
2018-08-04T02:33:26.292Z,17.17
2018-08-04T02:35:53.796Z,15.97
2018-08-04T02:38:21.660Z,17.93
2018-08-04T02:40:49.794Z,18.73
2018-08-04T02:43:18.088Z,18.80
2018-08-04T02:45:45.928Z,16.90
2018-08-04T02:48:14.028Z,17.83
2018-08-04T02:50:41.527Z,16.17
2018-08-04T02:53:09.059Z,16.60
2018-08-04T02:55:36.631Z,16.50
2018-08-04T02:58:04.371Z,18.03
2018-08-04T03:00:32.583Z,18.07
2018-08-04T03:03:00.575Z,18.07
2018-08-04T03:05:28.416Z,18.40
2018-08-04T03:07:55.935Z,17.50
2018-08-04T03:10:23.439Z,19.70
2018-08-04T03:12:52.020Z,18.70
2018-08-04T03:15:19.993Z,16.27
2018-08-04T03:17:47.447Z,17.20
2018-08-04T03:20:15.311Z,17.50
2018-08-04T03:22:44.295Z,17.40
2018-08-04T03:25:12.487Z,16.80
2018-08-04T03:27:40.345Z,16.67
2018-08-04T03:30:07.941Z,17.70
2018-08-04T03:32:35.756Z,18.30
2018-08-04T03:35:04.213Z,17.50
2018-08-04T03:37:31.735Z,17.90
2018-08-04T03:40:00.660Z,18.80
2018-08-04T03:42:28.548Z,17.97
2018-08-04T03:44:56.815Z,17.43
2018-08-04T03:47:24.343Z,17.00
2018-08-04T03:49:52.164Z,16.03
2018-08-04T03:52:19.675Z,16.73
2018-08-04T03:54:47.199Z,17.13
2018-08-04T03:57:14.809Z,16.60
2018-08-04T03:59:42.747Z,18.57
2018-08-04T04:02:11.300Z,17.70
2018-08-04T04:04:38.822Z,17.20
2018-08-04T04:07:06.726Z,19.97
2018-08-04T04:09:34.334Z,16.97
2018-08-04T04:12:02.427Z,17.80
2018-08-04T04:14:30.271Z,18.80
2018-08-04T04:16:58.331Z,19.57
2018-08-04T04:19:26.230Z,19.07
2018-08-04T04:21:54.303Z,17.37
2018-08-04T04:24:21.802Z,16.80
2018-08-04T04:26:49.301Z,17.13
2018-08-04T04:29:16.824Z,17.30
2018-08-04T04:31:44.372Z,16.33
2018-08-04T04:34:12.323Z,17.97
2018-08-04T04:36:39.833Z,16.10
2018-08-04T04:39:09.276Z,18.20
2018-08-04T04:41:37.335Z,16.90
2018-08-04T04:44:05.725Z,16.80
2018-08-04T04:46:37.799Z,17.97
2018-08-04T04:49:06.940Z,16.47
2018-08-04T04:51:35.268Z,16.20
2018-08-04T04:54:03.599Z,16.43
2018-08-04T04:56:31.096Z,17.50
2018-08-04T04:58:58.600Z,17.27
2018-08-04T05:01:26.136Z,17.13
2018-08-04T05:03:53.657Z,15.70
2018-08-04T05:06:21.180Z,15.97
2018-08-04T05:08:49.025Z,16.57
2018-08-04T05:11:16.528Z,16.50
2018-08-04T05:13:44.888Z,15.73
2018-08-04T05:16:12.688Z,15.57
2018-08-04T05:18:40.184Z,15.50
2018-08-04T05:21:08.024Z,17.00
2018-08-04T05:23:36.364Z,14.60
2018-08-04T05:26:03.918Z,13.80
2018-08-04T05:28:31.444Z,14.90
2018-08-04T05:30:59.327Z,12.97
2018-08-04T05:33:27.880Z,14.13
2018-08-04T05:35:55.753Z,12.60
2018-08-04T05:38:23.248Z,13.00
2018-08-04T05:40:51.365Z,13.60
2018-08-04T05:43:19.396Z,12.50
2018-08-04T05:45:47.416Z,12.17
2018-08-04T05:48:15.500Z,14.40
2018-08-04T05:50:43.008Z,12.80
2018-08-04T05:53:11.168Z,13.50
2018-08-04T05:55:38.724Z,14.70
2018-08-04T05:58:06.693Z,13.77
2018-08-04T06:00:34.584Z,12.40
2018-08-04T06:03:02.083Z,14.50
2018-08-04T06:05:29.607Z,13.93
2018-08-04T06:07:57.679Z,15.00
2018-08-04T06:10:25.647Z,15.20
2018-08-04T06:12:53.692Z,13.90
2018-08-04T06:15:21.610Z,12.70
2018-08-04T06:17:49.120Z,14.00
2018-08-04T06:20:17.159Z,13.63
2018-08-04T06:22:45.125Z,13.60
2018-08-04T06:25:12.632Z,14.40
2018-08-04T06:27:40.128Z,12.90
2018-08-04T06:30:09.368Z,13.87
2018-08-04T06:32:36.860Z,13.43
2018-08-04T06:35:04.910Z,12.27
2018-08-04T06:37:33.124Z,13.70
2018-08-04T06:40:01.509Z,13.17
2018-08-04T06:42:29.445Z,13.80
2018-08-04T06:44:57.360Z,11.50
2018-08-04T06:47:24.860Z,13.40
2018-08-04T06:49:52.344Z,13.37
2018-08-04T06:52:19.970Z,15.93
2018-08-04T06:54:47.511Z,13.83
2018-08-04T06:57:15.124Z,13.00
2018-08-04T06:59:42.704Z,12.27
2018-08-04T07:02:10.240Z,12.17
2018-08-04T07:04:39.412Z,12.80
2018-08-04T07:07:07.812Z,13.77
2018-08-04T07:09:35.717Z,13.43
2018-08-04T07:12:03.639Z,12.77
2018-08-04T07:14:31.828Z,13.70
2018-08-04T07:16:59.785Z,14.00
2018-08-04T07:19:27.241Z,11.60
2018-08-04T07:21:55.352Z,12.40
2018-08-04T07:24:22.879Z,11.77
2018-08-04T07:26:50.443Z,13.90
2018-08-04T07:29:17.995Z,13.53
2018-08-04T07:31:45.517Z,12.00
2018-08-04T07:34:13.413Z,11.20
2018-08-04T07:36:42.244Z,12.27
2018-08-04T07:39:10.935Z,12.17
2018-08-04T07:41:39.244Z,12.03
2018-08-04T07:44:07.097Z,12.47
2018-08-04T07:46:35.009Z,11.87
2018-08-04T07:49:03.115Z,11.77
2018-08-04T07:51:30.886Z,10.80
2018-08-04T07:53:58.431Z,13.77
2018-08-04T07:56:26.065Z,12.00
2018-08-04T07:58:53.625Z,12.40
2018-08-04T08:01:21.796Z,14.43
2018-08-04T08:03:49.298Z,12.73
2018-08-04T08:06:17.261Z,13.90
2018-08-04T08:08:45.098Z,12.93
2018-08-04T08:11:12.653Z,10.40
2018-08-04T08:13:40.556Z,11.40
2018-08-04T08:16:08.477Z,10.60
2018-08-04T08:18:35.991Z,12.20
2018-08-04T08:21:04.130Z,11.47
2018-08-04T08:23:32.108Z,11.40
2018-08-04T08:26:05.149Z,10.30
2018-08-04T08:28:33.012Z,10.80
2018-08-04T08:31:00.992Z,11.10
2018-08-04T08:33:29.024Z,11.70
2018-08-04T08:35:56.988Z,11.07
2018-08-04T08:38:24.572Z,11.87
2018-08-04T08:40:52.132Z,12.17
2018-08-04T08:43:20.300Z,11.93
2018-08-04T08:45:48.146Z,11.17
2018-08-04T08:48:15.625Z,10.20
2018-08-04T08:50:43.592Z,10.27
2018-08-04T08:53:11.199Z,9.70
2018-08-04T08:55:39.168Z,9.73
2018-08-04T08:58:06.699Z,8.63
2018-08-04T09:00:34.724Z,9.10
2018-08-04T09:03:02.829Z,8.50
2018-08-04T09:05:30.998Z,8.37
2018-08-04T09:07:59.178Z,8.17
2018-08-04T09:10:27.646Z,9.20
2018-08-04T09:12:55.615Z,9.67
2018-08-04T09:15:23.564Z,10.90
2018-08-04T09:17:51.167Z,9.40
2018-08-04T09:20:19.191Z,9.60
2018-08-04T09:22:47.165Z,9.00
2018-08-04T09:25:15.347Z,7.57
2018-08-04T09:27:43.310Z,8.80
2018-08-04T09:30:12.926Z,10.17
2018-08-04T09:32:42.125Z,9.37
2018-08-04T09:35:10.521Z,8.40
2018-08-04T09:37:38.076Z,9.23
2018-08-04T09:40:06.836Z,10.53
2018-08-04T09:42:35.095Z,8.17
2018-08-04T09:45:03.564Z,7.70
2018-08-04T09:47:31.084Z,8.10
2018-08-04T09:49:58.704Z,7.57
2018-08-04T09:52:26.288Z,7.43
2018-08-04T09:54:54.199Z,7.27
2018-08-04T09:57:22.292Z,7.27
2018-08-04T09:59:50.738Z,7.43
2018-08-04T10:02:24.030Z,8.70
2018-08-04T10:04:52.774Z,8.63
2018-08-04T10:07:21.128Z,8.13
2018-08-04T10:09:48.942Z,8.57
2018-08-04T10:12:16.495Z,8.30
2018-08-04T10:14:44.384Z,8.10
2018-08-04T10:17:11.930Z,6.90
2018-08-04T10:19:39.847Z,7.87
2018-08-04T10:22:08.890Z,6.30
2018-08-04T10:24:36.384Z,6.57
2018-08-04T10:27:04.405Z,6.00
2018-08-04T10:29:32.473Z,5.10
2018-08-04T10:32:00.054Z,6.27
2018-08-04T10:34:27.965Z,6.27
2018-08-04T10:36:55.493Z,6.00
2018-08-04T10:39:23.055Z,6.20
2018-08-04T10:41:51.047Z,6.90
2018-08-04T10:44:19.252Z,6.40
2018-08-04T10:46:46.783Z,7.07
2018-08-04T10:49:14.301Z,6.50
2018-08-04T10:51:41.944Z,6.93
2018-08-04T10:54:10.276Z,5.67
2018-08-04T10:56:37.978Z,6.50
2018-08-04T10:59:06.040Z,6.70
2018-08-04T11:01:34.090Z,6.97
2018-08-04T11:04:01.605Z,6.37
2018-08-04T11:06:29.832Z,7.00
2018-08-04T11:08:57.356Z,6.67
2018-08-04T11:11:24.866Z,6.77
2018-08-04T11:13:52.978Z,7.40
2018-08-04T11:16:20.503Z,6.93
2018-08-04T11:18:48.031Z,7.53
2018-08-04T11:21:16.550Z,7.90
2018-08-04T11:23:44.120Z,7.13
2018-08-04T11:26:12.383Z,6.80
2018-08-04T11:28:41.068Z,6.67
2018-08-04T11:31:09.130Z,6.57
2018-08-04T11:33:36.884Z,7.00
2018-08-04T11:36:05.838Z,6.30
2018-08-04T11:38:33.352Z,6.27
2018-08-04T11:41:01.379Z,6.20
2018-08-04T11:43:29.364Z,6.07
2018-08-04T11:45:57.447Z,6.40
2018-08-04T11:48:25.334Z,6.00
2018-08-04T11:50:53.751Z,6.83
2018-08-04T11:53:21.745Z,6.73
2018-08-04T11:55:49.252Z,6.23
2018-08-04T11:58:17.403Z,6.73
2018-08-04T12:00:45.364Z,6.90
2018-08-04T12:03:13.335Z,6.93
2018-08-04T12:05:40.877Z,6.63
2018-08-04T12:08:08.515Z,6.23
2018-08-04T12:10:36.091Z,6.17
2018-08-04T12:13:04.180Z,6.60
2018-08-04T12:15:32.103Z,6.27
2018-08-04T12:17:59.630Z,6.47
2018-08-04T12:20:27.615Z,5.73
2018-08-04T12:22:55.571Z,5.63
2018-08-04T12:25:23.494Z,6.40
2018-08-04T12:27:51.380Z,6.33
2018-08-04T12:30:18.879Z,4.93
2018-08-04T12:32:46.380Z,6.40
2018-08-04T12:35:14.340Z,6.53
2018-08-04T12:37:41.772Z,5.73
2018-08-04T12:40:09.297Z,6.03
2018-08-04T12:42:38.356Z,6.30
2018-08-04T12:45:06.191Z,6.00
2018-08-04T12:47:33.716Z,6.70
2018-08-04T12:50:01.766Z,5.80
2018-08-04T12:52:29.655Z,6.53
2018-08-04T12:54:57.562Z,5.87
2018-08-04T12:57:25.542Z,6.33
2018-08-04T12:59:53.144Z,6.27
2018-08-04T13:02:20.647Z,5.73
2018-08-04T13:04:48.199Z,6.30
2018-08-04T13:07:15.736Z,6.50
2018-08-04T13:09:43.447Z,5.47
2018-08-04T13:12:11.000Z,5.70
2018-08-04T13:14:38.950Z,5.90
2018-08-04T13:17:06.428Z,5.70
2018-08-04T13:19:34.319Z,6.27
2018-08-04T13:22:02.252Z,6.10
2018-08-04T13:24:30.224Z,5.47
2018-08-04T13:26:57.743Z,5.47
2018-08-04T13:29:25.304Z,5.17
2018-08-04T13:31:52.838Z,6.00
2018-08-04T13:34:21.504Z,5.90
2018-08-04T13:36:49.021Z,6.07
2018-08-04T13:39:16.541Z,5.63
2018-08-04T13:41:44.535Z,5.73
2018-08-04T13:44:12.364Z,5.87
2018-08-04T13:46:40.340Z,5.60
2018-08-04T13:49:09.036Z,6.37
2018-08-04T13:51:36.807Z,5.63
2018-08-04T13:54:05.508Z,6.00
2018-08-04T13:56:33.004Z,5.37
2018-08-04T13:59:00.529Z,6.60
2018-08-04T14:01:28.161Z,5.90
2018-08-04T14:03:56.046Z,5.73
2018-08-04T14:06:23.565Z,5.83
2018-08-04T14:08:51.493Z,5.60
2018-08-04T14:11:19.309Z,5.50
2018-08-04T14:13:48.732Z,5.33
2018-08-04T14:16:17.249Z,5.43
2018-08-04T14:18:45.774Z,5.30
2018-08-04T14:21:14.426Z,5.10
2018-08-04T14:23:43.774Z,4.60
2018-08-04T14:26:12.052Z,4.77
2018-08-04T14:28:40.283Z,5.27
2018-08-04T14:31:08.238Z,4.87
2018-08-04T14:33:35.781Z,4.83
2018-08-04T14:36:04.988Z,4.67
2018-08-04T14:38:32.596Z,4.70
2018-08-04T14:41:00.682Z,4.80
2018-08-04T14:43:28.692Z,4.90
2018-08-04T14:45:56.876Z,4.47
2018-08-04T14:48:24.527Z,4.57
2018-08-04T14:50:53.111Z,4.90
2018-08-04T14:53:21.412Z,4.63
2018-08-04T14:55:49.058Z,4.90
2018-08-04T14:58:16.813Z,4.57
2018-08-04T15:00:44.518Z,4.33
2018-08-04T15:03:12.040Z,4.80
2018-08-04T15:05:39.636Z,4.30
2018-08-04T15:08:07.489Z,4.60
2018-08-04T15:10:35.602Z,4.30
2018-08-04T15:13:03.196Z,4.50
2018-08-04T15:15:31.092Z,4.20
2018-08-04T15:17:58.959Z,4.53
2018-08-04T15:20:26.919Z,4.37
2018-08-04T15:22:55.617Z,4.50
2018-08-04T15:25:23.132Z,4.70
2018-08-04T15:27:50.707Z,3.90
2018-08-04T15:30:18.228Z,4.07
2018-08-04T15:32:45.776Z,4.20
2018-08-04T15:35:13.589Z,4.17
2018-08-04T15:37:41.185Z,3.67
2018-08-04T15:40:09.291Z,3.70
2018-08-04T15:42:37.460Z,4.43
2018-08-04T15:45:05.511Z,4.70
2018-08-04T15:47:33.665Z,3.97
2018-08-04T15:50:01.510Z,4.00
2018-08-04T15:52:29.063Z,3.90
2018-08-04T15:54:56.578Z,3.63
2018-08-04T15:57:24.128Z,3.73
2018-08-04T15:59:51.648Z,3.90
2018-08-04T16:02:19.545Z,4.77
2018-08-04T16:04:47.067Z,4.30
2018-08-04T16:07:14.575Z,4.50
2018-08-04T16:09:42.122Z,3.87
2018-08-04T16:12:09.740Z,4.00
2018-08-04T16:14:38.053Z,4.70
2018-08-04T16:17:06.535Z,4.87
2018-08-04T16:19:34.399Z,5.00
2018-08-04T16:22:02.338Z,5.40
2018-08-04T16:24:29.865Z,4.87
2018-08-04T16:26:57.419Z,5.33
2018-08-04T16:29:25.583Z,5.47
2018-08-04T16:31:53.601Z,4.83
2018-08-04T16:34:21.747Z,5.57
2018-08-04T16:36:49.184Z,5.00
2018-08-04T16:39:17.124Z,5.20
2018-08-04T16:41:45.122Z,4.90
2018-08-04T16:44:13.155Z,4.87
2018-08-04T16:46:41.212Z,5.50
2018-08-04T16:49:09.799Z,5.43
2018-08-04T16:51:37.343Z,5.80
2018-08-04T16:54:05.068Z,5.80
2018-08-04T16:56:32.583Z,5.70
2018-08-04T16:59:00.093Z,6.60
2018-08-04T17:01:27.700Z,6.70
2018-08-04T17:03:55.454Z,8.37
2018-08-04T17:06:23.029Z,7.00
2018-08-04T17:08:50.596Z,7.70
2018-08-04T17:11:18.505Z,7.90
2018-08-04T17:13:46.420Z,8.30
2018-08-04T17:16:14.471Z,9.40
2018-08-04T17:18:42.604Z,8.50
2018-08-04T17:21:10.511Z,8.77
2018-08-04T17:23:38.396Z,8.77
2018-08-04T17:26:06.408Z,9.07
2018-08-04T17:28:33.924Z,8.60
2018-08-04T17:31:02.226Z,8.80
2018-08-04T17:33:29.789Z,8.63
2018-08-04T17:35:58.136Z,8.60
2018-08-04T17:38:26.031Z,8.23
2018-08-04T17:40:53.852Z,9.00
2018-08-04T17:43:21.831Z,8.73
2018-08-04T17:45:50.119Z,9.20
2018-08-04T17:48:17.579Z,8.50
2018-08-04T17:50:45.143Z,8.10
2018-08-04T17:53:12.655Z,8.43
2018-08-04T17:55:40.172Z,8.83
2018-08-04T17:58:07.881Z,7.97
2018-08-04T18:00:36.207Z,8.20
2018-08-04T18:03:03.660Z,8.80
2018-08-04T18:05:31.298Z,8.03
2018-08-04T18:07:59.310Z,8.77
2018-08-04T18:10:27.080Z,8.57
2018-08-04T18:12:54.596Z,8.80
2018-08-04T18:15:23.215Z,9.20
2018-08-04T18:17:50.772Z,9.77
2018-08-04T18:20:18.880Z,8.53
2018-08-04T18:22:47.471Z,8.63
2018-08-04T18:25:14.980Z,8.77
2018-08-04T18:27:42.511Z,9.43
2018-08-04T18:30:10.711Z,8.63
2018-08-04T18:32:38.788Z,8.77
2018-08-04T18:35:06.675Z,9.13
2018-08-04T18:37:34.700Z,9.00
2018-08-04T18:40:02.666Z,9.40
2018-08-04T18:42:30.540Z,10.10
2018-08-04T18:44:58.276Z,9.90
2018-08-04T18:47:25.851Z,9.30
2018-08-04T18:49:54.057Z,9.00
2018-08-04T18:52:21.623Z,9.10
2018-08-04T18:54:49.238Z,9.57
2018-08-04T18:57:16.829Z,7.87
2018-08-04T18:59:44.546Z,8.40
2018-08-04T19:02:12.159Z,8.60
2018-08-04T19:04:40.452Z,8.83
2018-08-04T19:07:08.649Z,8.03
2018-08-04T19:09:36.437Z,7.67
2018-08-04T19:12:04.132Z,6.13
2018-08-04T19:14:32.140Z,7.60
2018-08-04T19:17:00.980Z,8.67
2018-08-04T19:19:28.487Z,7.50
2018-08-04T19:21:56.903Z,6.13
2018-08-04T19:24:24.717Z,7.30
2018-08-04T19:26:52.358Z,6.60
2018-08-04T19:29:20.061Z,7.00
2018-08-04T19:31:49.186Z,6.37
2018-08-04T19:34:17.713Z,7.00
2018-08-04T19:36:45.378Z,7.13
2018-08-04T19:39:13.740Z,8.13
2018-08-04T19:41:41.900Z,7.63
2018-08-04T19:44:11.116Z,10.83
2018-08-04T19:46:39.514Z,9.17
2018-08-04T19:49:07.466Z,7.00
2018-08-04T19:51:35.151Z,8.10
2018-08-04T19:54:02.989Z,8.23
2018-08-04T19:56:31.130Z,7.80
2018-08-04T19:58:59.391Z,7.40
2018-08-04T20:01:27.473Z,7.50
2018-08-04T20:03:56.371Z,6.50
2018-08-04T20:06:24.260Z,7.70
2018-08-04T20:08:52.796Z,8.70
2018-08-04T20:11:20.654Z,8.00
2018-08-04T20:13:49.179Z,8.13
2018-08-04T20:16:18.964Z,8.60
2018-08-04T20:18:47.177Z,7.53
2018-08-04T20:21:17.010Z,7.87
2018-08-04T20:23:45.297Z,7.63
2018-08-04T20:26:13.534Z,7.60
2018-08-04T20:28:41.526Z,6.27
2018-08-04T20:31:09.588Z,6.87
2018-08-04T20:33:37.196Z,9.40
2018-08-04T20:36:05.549Z,9.50
2018-08-04T20:38:34.086Z,12.97
2018-08-04T20:41:02.892Z,10.50
2018-08-04T20:43:31.160Z,11.23
2018-08-04T20:45:58.887Z,8.70
2018-08-04T20:48:26.844Z,7.70
2018-08-04T20:50:54.339Z,8.00
2018-08-04T20:53:22.451Z,9.43
2018-08-04T20:55:49.927Z,9.70
2018-08-04T20:58:17.425Z,8.33
2018-08-04T21:00:50.695Z,7.93
2018-08-04T21:03:18.759Z,6.90
2018-08-04T21:05:46.299Z,8.00
2018-08-04T21:08:14.031Z,8.00
2018-08-04T21:10:41.601Z,7.63
2018-08-04T21:13:09.719Z,9.17
2018-08-04T21:15:37.667Z,9.77
2018-08-04T21:18:05.263Z,10.80
2018-08-04T21:20:34.564Z,9.93
2018-08-04T21:23:03.037Z,8.30
2018-08-04T21:25:30.551Z,8.70
2018-08-04T21:27:58.603Z,7.33
2018-08-04T21:30:26.121Z,8.17
2018-08-04T21:32:53.928Z,9.23
2018-08-04T21:35:21.827Z,9.03
2018-08-04T21:37:50.276Z,7.80
2018-08-04T21:40:17.791Z,9.13
2018-08-04T21:42:45.708Z,8.77
2018-08-04T21:45:13.936Z,9.10
2018-08-04T21:47:41.603Z,9.43
2018-08-04T21:50:09.131Z,9.70
2018-08-04T21:52:37.199Z,9.10
2018-08-04T21:55:04.624Z,8.63
2018-08-04T21:57:32.183Z,9.90
2018-08-04T22:00:00.204Z,9.23
2018-08-04T22:02:27.809Z,9.30
2018-08-04T22:04:56.029Z,8.60
2018-08-04T22:07:45.156Z,10.47
2018-08-04T22:10:13.417Z,10.03
2018-08-04T22:12:41.703Z,9.30
2018-08-04T22:15:10.967Z,8.33
2018-08-04T22:17:38.559Z,11.40
2018-08-04T22:20:08.183Z,10.83
2018-08-04T22:22:36.519Z,9.60
2018-08-04T22:25:06.774Z,10.70
2018-08-04T22:27:34.316Z,8.87
2018-08-04T22:30:01.918Z,9.10
2018-08-04T22:32:30.159Z,9.30
2018-08-04T22:34:58.735Z,9.80
2018-08-04T22:37:26.260Z,11.33
2018-08-04T22:39:54.335Z,10.10
2018-08-04T22:42:22.473Z,9.03
2018-08-04T22:46:18.853Z,10.67
2018-08-04T22:48:47.655Z,10.20
2018-08-04T22:51:31.919Z,10.30
2018-08-04T22:53:59.971Z,9.70
2018-08-04T22:56:27.474Z,9.57
2018-08-04T22:58:55.355Z,7.77
2018-08-04T23:01:22.927Z,10.60
2018-08-04T23:03:50.453Z,10.47
2018-08-04T23:06:18.000Z,10.73
2018-08-04T23:08:45.487Z,10.97
2018-08-04T23:11:13.058Z,10.40
2018-08-04T23:13:40.988Z,10.93
2018-08-04T23:16:08.441Z,9.43
2018-08-04T23:18:35.901Z,9.40
2018-08-04T23:21:03.892Z,11.00
2018-08-04T23:23:31.795Z,10.50
2018-08-04T23:25:59.301Z,9.60
2018-08-04T23:28:27.691Z,8.43
2018-08-04T23:30:55.246Z,9.47
2018-08-04T23:33:23.559Z,9.73
2018-08-04T23:35:51.835Z,9.80
2018-08-04T23:38:19.343Z,9.57
2018-08-04T23:40:46.879Z,10.60
2018-08-04T23:43:14.973Z,11.93
2018-08-04T23:45:43.181Z,11.10
2018-08-04T23:48:10.765Z,12.00
2018-08-04T23:50:39.608Z,12.00
2018-08-04T23:53:07.855Z,12.60
2018-08-04T23:55:35.847Z,12.13
2018-08-04T23:58:03.359Z,12.73
