createdAt,value
2022-12-11T00:01:22.384Z,2.10
2022-12-11T00:03:52.057Z,2.70
2022-12-11T00:06:23.478Z,2.20
2022-12-11T00:08:54.745Z,2.60
2022-12-11T00:11:23.801Z,2.00
2022-12-11T00:13:52.649Z,2.10
2022-12-11T00:16:26.567Z,2.60
2022-12-11T00:18:56.683Z,2.10
2022-12-11T00:21:26.662Z,2.30
2022-12-11T00:27:18.873Z,2.70
2022-12-11T00:29:48.609Z,2.50
2022-12-11T00:32:17.743Z,2.60
2022-12-11T00:34:46.786Z,2.50
2022-12-11T00:37:16.061Z,2.70
2022-12-11T00:39:46.285Z,2.60
2022-12-11T00:42:15.863Z,2.60
2022-12-11T00:44:45.376Z,2.40
2022-12-11T00:47:14.912Z,2.50
2022-12-11T00:49:49.576Z,2.50
2022-12-11T00:52:19.424Z,2.60
2022-12-11T00:54:48.432Z,2.90
2022-12-11T00:57:17.925Z,2.70
2022-12-11T00:59:47.253Z,2.60
2022-12-11T01:02:16.622Z,2.40
2022-12-11T01:04:46.863Z,2.80
2022-12-11T01:07:16.193Z,2.50
2022-12-11T01:10:04.598Z,2.40
2022-12-11T01:12:34.312Z,2.40
2022-12-11T01:15:03.905Z,2.80
2022-12-11T01:17:33.307Z,2.60
2022-12-11T01:20:02.764Z,2.80
2022-12-11T01:22:32.853Z,2.20
2022-12-11T01:25:02.361Z,1.50
2022-12-11T01:27:32.368Z,2.70
2022-12-11T01:30:01.685Z,2.50
2022-12-11T01:32:31.359Z,2.80
2022-12-11T01:35:00.684Z,2.90
2022-12-11T01:37:30.283Z,3.10
2022-12-11T01:40:01.630Z,2.60
2022-12-11T01:42:31.153Z,2.70
2022-12-11T01:45:28.125Z,2.60
2022-12-11T01:48:26.359Z,2.10
2022-12-11T01:53:31.732Z,1.90
2022-12-11T01:56:02.057Z,2.30
2022-12-11T01:58:38.476Z,2.60
2022-12-11T02:01:08.838Z,2.80
2022-12-11T02:03:38.651Z,2.70
2022-12-11T02:06:27.723Z,2.70
2022-12-11T02:08:57.438Z,2.80
2022-12-11T02:11:36.462Z,3.30
2022-12-11T02:14:21.011Z,3.00
2022-12-11T02:17:23.376Z,2.20
2022-12-11T02:20:04.096Z,2.10
2022-12-11T02:22:57.456Z,2.50
2022-12-11T02:25:26.956Z,2.50
2022-12-11T02:28:12.211Z,2.60
2022-12-11T02:30:44.592Z,3.30
2022-12-11T02:33:16.466Z,3.30
2022-12-11T02:35:48.416Z,2.50
2022-12-11T02:38:26.068Z,2.90
2022-12-11T02:40:58.286Z,2.10
2022-12-11T02:43:30.243Z,3.30
2022-12-11T02:46:01.245Z,1.90
2022-12-11T02:48:32.854Z,1.90
2022-12-11T02:51:03.975Z,2.40
2022-12-11T02:53:36.709Z,2.20
2022-12-11T02:56:25.532Z,2.20
2022-12-11T02:59:06.475Z,2.70
2022-12-11T03:01:35.600Z,3.20
2022-12-11T03:04:04.724Z,2.60
2022-12-11T03:06:41.573Z,3.20
2022-12-11T03:09:11.372Z,2.50
2022-12-11T03:11:40.160Z,2.80
2022-12-11T03:14:10.378Z,3.00
2022-12-11T03:16:48.150Z,2.60
2022-12-11T03:19:32.962Z,2.90
2022-12-11T03:22:23.466Z,2.60
2022-12-11T03:25:11.684Z,3.40
2022-12-11T03:27:54.890Z,3.10
2022-12-11T03:30:27.636Z,2.90
2022-12-11T03:33:03.542Z,2.70
2022-12-11T03:35:45.895Z,3.10
2022-12-11T03:38:36.669Z,3.00
2022-12-11T03:41:08.679Z,2.70
2022-12-11T03:43:39.695Z,3.10
2022-12-11T03:46:12.361Z,2.80
2022-12-11T03:48:44.297Z,3.10
2022-12-11T03:51:13.909Z,3.00
2022-12-11T03:53:44.638Z,2.80
2022-12-11T03:56:16.872Z,3.30
2022-12-11T03:58:45.920Z,2.40
2022-12-11T04:01:14.748Z,2.50
2022-12-11T04:06:12.137Z,2.80
2022-12-11T04:08:40.927Z,1.70
2022-12-11T04:11:31.825Z,2.90
2022-12-11T04:14:24.007Z,2.70
2022-12-11T04:16:53.834Z,2.00
2022-12-11T04:19:42.061Z,2.00
2022-12-11T04:22:35.632Z,2.10
2022-12-11T04:25:08.165Z,2.50
2022-12-11T04:27:49.379Z,2.30
2022-12-11T04:30:28.012Z,2.10
2022-12-11T04:33:00.110Z,1.50
2022-12-11T04:35:28.957Z,2.10
2022-12-11T04:37:57.761Z,2.10
2022-12-11T04:40:26.534Z,1.80
2022-12-11T04:42:55.327Z,1.20
2022-12-11T04:45:24.126Z,2.30
2022-12-11T04:47:53.026Z,1.70
2022-12-11T04:52:51.648Z,1.40
2022-12-11T04:55:21.263Z,1.90
2022-12-11T04:57:51.234Z,1.80
2022-12-11T05:00:20.946Z,1.90
2022-12-11T05:02:50.248Z,1.30
2022-12-11T05:05:19.687Z,2.00
2022-12-11T05:07:49.200Z,1.90
2022-12-11T05:10:19.073Z,1.80
2022-12-11T05:12:48.672Z,1.90
2022-12-11T05:15:18.303Z,1.90
2022-12-11T05:17:47.493Z,1.70
2022-12-11T05:20:17.594Z,2.20
2022-12-11T05:22:47.231Z,1.90
2022-12-11T05:25:16.807Z,1.30
2022-12-11T05:27:46.327Z,2.00
2022-12-11T05:30:16.028Z,2.10
2022-12-11T05:32:45.365Z,2.10
2022-12-11T05:35:15.075Z,1.90
2022-12-11T05:37:44.312Z,2.10
2022-12-11T05:40:13.781Z,2.20
2022-12-11T05:42:43.076Z,2.00
2022-12-11T05:45:12.786Z,1.60
2022-12-11T05:47:45.873Z,1.70
2022-12-11T05:50:15.263Z,1.80
2022-12-11T05:52:44.664Z,1.70
2022-12-11T05:55:14.182Z,1.20
2022-12-11T05:57:43.580Z,1.70
2022-12-11T06:00:14.325Z,2.00
2022-12-11T06:02:43.846Z,1.40
2022-12-11T06:05:13.626Z,2.00
2022-12-11T06:07:43.734Z,1.60
2022-12-11T06:10:13.672Z,1.50
2022-12-11T06:12:43.263Z,1.70
2022-12-11T06:15:13.154Z,1.80
2022-12-11T06:17:42.916Z,1.70
2022-12-11T06:20:12.520Z,1.50
2022-12-11T06:22:42.002Z,2.10
2022-12-11T06:25:11.971Z,2.00
2022-12-11T06:27:41.179Z,1.80
2022-12-11T06:30:10.975Z,2.00
2022-12-11T06:32:39.721Z,1.70
2022-12-11T06:35:09.691Z,1.70
2022-12-11T06:37:41.075Z,1.50
2022-12-11T06:40:13.427Z,1.70
2022-12-11T06:42:42.371Z,1.60
2022-12-11T06:45:13.070Z,1.60
2022-12-11T06:47:42.272Z,1.60
2022-12-11T06:52:40.246Z,1.50
2022-12-11T06:55:09.373Z,1.60
2022-12-11T06:57:38.363Z,1.50
2022-12-11T07:00:08.164Z,1.40
2022-12-11T07:02:37.037Z,1.50
2022-12-11T07:07:35.743Z,1.10
2022-12-11T07:10:08.631Z,1.00
2022-12-11T07:12:40.168Z,1.50
2022-12-11T07:15:10.241Z,1.50
2022-12-11T07:17:39.426Z,1.40
2022-12-11T07:20:09.843Z,1.60
2022-12-11T07:22:44.679Z,1.70
2022-12-11T07:25:15.896Z,1.50
2022-12-11T07:27:44.784Z,1.80
2022-12-11T07:30:14.844Z,1.60
2022-12-11T07:32:44.372Z,1.50
2022-12-11T07:35:13.475Z,1.10
2022-12-11T07:37:42.965Z,1.30
2022-12-11T07:40:12.547Z,1.30
2022-12-11T07:42:45.967Z,1.20
2022-12-11T07:45:15.776Z,1.80
2022-12-11T07:50:13.392Z,1.30
2022-12-11T07:55:11.497Z,1.40
2022-12-11T07:57:40.460Z,1.60
2022-12-11T08:00:10.985Z,1.40
2022-12-11T08:02:40.345Z,1.40
2022-12-11T08:05:09.818Z,1.10
2022-12-11T08:07:39.305Z,1.10
2022-12-11T08:12:36.980Z,0.90
2022-12-11T08:15:07.169Z,1.20
2022-12-11T08:17:40.016Z,1.00
2022-12-11T08:20:09.967Z,1.00
2022-12-11T08:22:38.852Z,1.00
2022-12-11T08:27:38.055Z,1.00
2022-12-11T08:30:08.105Z,2.10
2022-12-11T08:32:37.475Z,10.80
2022-12-11T08:35:07.548Z,16.50
2022-12-11T08:37:36.897Z,46.80
2022-12-11T08:40:07.682Z,24.60
2022-12-11T08:42:36.475Z,5.90
2022-12-11T08:45:06.555Z,20.70
2022-12-11T08:47:37.304Z,32.10
2022-12-11T08:50:06.992Z,33.10
2022-12-11T08:52:36.146Z,42.50
2022-12-11T08:55:06.042Z,49.70
2022-12-11T08:57:34.827Z,71.40
2022-12-11T09:00:04.805Z,43.90
2022-12-11T09:02:33.920Z,42.50
2022-12-11T09:05:02.998Z,44.80
2022-12-11T09:07:31.797Z,81.60
2022-12-11T09:10:01.589Z,47.70
2022-12-11T09:12:30.371Z,80.70
2022-12-11T09:15:00.686Z,56.60
2022-12-11T09:17:29.713Z,53.60
2022-12-11T09:19:58.597Z,74.80
2022-12-11T09:24:56.003Z,28.90
2022-12-11T09:29:53.707Z,19.70
2022-12-11T09:32:22.631Z,5.10
2022-12-11T09:34:54.139Z,10.80
2022-12-11T09:37:22.808Z,2.90
2022-12-11T09:39:51.681Z,28.10
2022-12-11T09:44:56.863Z,10.00
2022-12-11T09:47:41.981Z,8.00
2022-12-11T09:50:11.298Z,2.90
2022-12-11T09:52:49.639Z,5.50
2022-12-11T09:55:24.945Z,19.70
2022-12-11T09:58:10.955Z,4.80
2022-12-11T10:00:49.987Z,2.20
2022-12-11T10:03:34.738Z,15.30
2022-12-11T10:06:16.155Z,71.50
2022-12-11T10:08:50.751Z,20.70
2022-12-11T10:11:43.072Z,11.70
2022-12-11T10:14:23.985Z,19.00
2022-12-11T10:16:57.352Z,17.90
2022-12-11T10:19:32.612Z,14.70
2022-12-11T10:22:03.726Z,16.60
2022-12-11T10:27:40.254Z,26.30
2022-12-11T10:30:18.581Z,18.00
2022-12-11T10:33:25.997Z,14.60
2022-12-11T10:35:59.332Z,10.30
2022-12-11T10:38:34.168Z,11.20
2022-12-11T10:41:18.398Z,17.40
2022-12-11T10:43:53.639Z,16.50
2022-12-11T10:46:26.499Z,21.50
2022-12-11T10:49:00.145Z,9.10
2022-12-11T10:51:32.605Z,10.70
2022-12-11T10:54:25.366Z,12.70
2022-12-11T10:56:55.506Z,8.60
2022-12-11T10:59:46.984Z,7.40
2022-12-11T11:02:40.831Z,4.70
2022-12-11T11:05:17.108Z,3.50
2022-12-11T11:07:46.418Z,5.90
2022-12-11T11:10:18.398Z,11.50
2022-12-11T11:12:50.197Z,10.90
2022-12-11T11:15:26.525Z,7.20
2022-12-11T11:17:58.305Z,8.00
2022-12-11T11:20:30.503Z,3.80
2022-12-11T11:23:04.744Z,5.80
2022-12-11T11:25:34.399Z,8.00
2022-12-11T11:28:09.129Z,7.10
2022-12-11T11:33:18.399Z,6.20
2022-12-11T11:35:58.071Z,3.80
2022-12-11T11:38:36.371Z,10.00
2022-12-11T11:41:20.364Z,22.70
2022-12-11T11:43:57.067Z,7.10
2022-12-11T11:46:44.039Z,4.20
2022-12-11T11:49:29.275Z,1.90
2022-12-11T11:52:26.988Z,3.10
2022-12-11T11:55:02.619Z,6.70
2022-12-11T11:58:00.020Z,7.70
2022-12-11T12:00:33.835Z,7.10
2022-12-11T12:03:12.148Z,13.20
2022-12-11T12:05:44.235Z,18.40
2022-12-11T12:08:16.348Z,4.30
2022-12-11T12:11:09.544Z,3.30
2022-12-11T12:14:12.839Z,16.90
2022-12-11T12:17:00.997Z,7.60
2022-12-11T12:19:51.229Z,3.10
2022-12-11T12:22:57.308Z,6.10
2022-12-11T12:25:36.360Z,3.80
2022-12-11T12:28:38.419Z,2.00
2022-12-11T12:31:32.839Z,0.70
2022-12-11T12:34:32.531Z,1.50
2022-12-11T12:37:28.106Z,2.10
2022-12-11T12:40:28.025Z,1.10
2022-12-11T12:43:07.463Z,1.70
2022-12-11T12:46:05.633Z,1.30
2022-12-11T12:48:35.499Z,5.20
2022-12-11T12:51:07.059Z,3.80
2022-12-11T12:53:38.160Z,1.10
2022-12-11T12:56:08.513Z,1.00
2022-12-11T12:58:43.477Z,1.30
2022-12-11T13:01:20.040Z,1.20
2022-12-11T13:03:51.692Z,0.80
2022-12-11T13:06:45.156Z,0.80
2022-12-11T13:09:22.956Z,0.70
2022-12-11T13:11:58.083Z,0.80
2022-12-11T13:14:34.485Z,0.70
2022-12-11T13:17:21.655Z,0.90
2022-12-11T13:19:57.992Z,0.80
2022-12-11T13:22:27.300Z,0.70
2022-12-11T13:24:56.140Z,0.80
2022-12-11T13:30:20.351Z,0.80
2022-12-11T13:32:55.101Z,0.50
2022-12-11T13:35:25.047Z,0.70
2022-12-11T13:38:00.267Z,0.60
2022-12-11T13:40:38.415Z,0.60
2022-12-11T13:43:18.752Z,0.70
2022-12-11T13:46:01.435Z,0.70
2022-12-11T13:48:38.842Z,0.70
2022-12-11T13:51:08.252Z,0.80
2022-12-11T13:53:37.185Z,0.70
2022-12-11T13:56:08.844Z,0.60
2022-12-11T13:58:41.133Z,0.60
2022-12-11T14:01:27.947Z,0.70
2022-12-11T14:03:59.278Z,0.60
2022-12-11T14:06:31.079Z,0.70
2022-12-11T14:09:02.637Z,0.40
2022-12-11T14:11:56.758Z,0.70
2022-12-11T14:14:46.205Z,0.70
2022-12-11T14:17:25.759Z,0.70
2022-12-11T14:19:58.044Z,0.80
2022-12-11T14:22:29.722Z,0.70
2022-12-11T14:25:04.176Z,0.80
2022-12-11T14:27:34.289Z,0.70
2022-12-11T14:30:12.303Z,0.50
2022-12-11T14:32:46.568Z,0.50
2022-12-11T14:35:27.922Z,0.40
2022-12-11T14:38:00.995Z,0.60
2022-12-11T14:40:39.213Z,0.50
2022-12-11T14:43:20.402Z,0.50
2022-12-11T14:45:56.552Z,0.60
2022-12-11T14:48:50.427Z,0.80
2022-12-11T14:51:21.019Z,0.60
2022-12-11T14:53:53.742Z,0.60
2022-12-11T14:56:26.654Z,0.50
2022-12-11T14:59:03.004Z,0.60
2022-12-11T15:01:35.142Z,0.60
2022-12-11T15:04:27.667Z,0.50
2022-12-11T15:06:57.153Z,0.70
2022-12-11T15:09:38.454Z,0.70
2022-12-11T15:12:16.720Z,0.60
2022-12-11T15:14:55.826Z,0.90
2022-12-11T15:17:26.855Z,1.10
2022-12-11T15:20:03.641Z,0.90
2022-12-11T15:22:33.726Z,0.70
2022-12-11T15:25:03.964Z,0.90
2022-12-11T15:27:37.273Z,0.70
2022-12-11T15:30:16.695Z,0.70
2022-12-11T15:32:45.597Z,0.80
2022-12-11T15:37:56.640Z,0.70
2022-12-11T15:40:27.383Z,0.80
2022-12-11T15:42:57.975Z,0.50
2022-12-11T15:45:30.894Z,0.50
2022-12-11T15:48:00.100Z,0.70
2022-12-11T15:50:31.016Z,0.60
2022-12-11T15:53:00.101Z,0.70
2022-12-11T15:55:35.438Z,0.60
2022-12-11T15:58:10.115Z,0.80
2022-12-11T16:00:39.042Z,0.80
2022-12-11T16:05:36.961Z,1.30
2022-12-11T16:08:06.403Z,0.80
2022-12-11T16:10:35.586Z,0.70
2022-12-11T16:13:04.436Z,0.90
2022-12-11T16:18:04.452Z,0.70
2022-12-11T16:20:35.815Z,0.70
2022-12-11T16:23:06.237Z,0.60
2022-12-11T16:25:41.515Z,0.90
2022-12-11T16:28:13.900Z,0.70
2022-12-11T16:30:44.012Z,0.60
2022-12-11T16:33:13.756Z,0.70
2022-12-11T16:35:43.324Z,0.70
2022-12-11T16:38:12.695Z,0.70
2022-12-11T16:40:42.140Z,0.60
2022-12-11T16:43:11.527Z,0.60
2022-12-11T16:45:41.524Z,0.90
2022-12-11T16:48:10.461Z,0.70
2022-12-11T16:53:09.209Z,2.40
2022-12-11T16:55:42.079Z,1.20
2022-12-11T16:58:11.650Z,1.00
2022-12-11T17:00:40.587Z,1.10
2022-12-11T17:05:40.770Z,0.80
2022-12-11T17:08:11.335Z,1.50
2022-12-11T17:10:42.276Z,1.40
2022-12-11T17:13:11.305Z,0.70
2022-12-11T17:15:42.358Z,0.70
2022-12-11T17:18:12.542Z,0.70
2022-12-11T17:20:45.892Z,0.60
2022-12-11T17:23:14.981Z,0.60
2022-12-11T17:25:45.914Z,0.60
2022-12-11T17:28:14.776Z,0.70
2022-12-11T17:33:13.392Z,0.70
2022-12-11T17:35:42.394Z,6.50
2022-12-11T17:38:11.394Z,5.70
2022-12-11T17:40:42.517Z,2.30
2022-12-11T17:43:13.480Z,0.90
2022-12-11T17:45:45.134Z,2.20
2022-12-11T17:48:15.280Z,2.80
2022-12-11T17:50:47.208Z,1.50
2022-12-11T17:53:17.116Z,1.10
2022-12-11T17:55:47.483Z,1.30
2022-12-11T17:58:19.603Z,2.30
2022-12-11T18:00:51.797Z,3.60
2022-12-11T18:03:21.573Z,5.40
2022-12-11T18:05:53.561Z,3.30
2022-12-11T18:08:30.550Z,3.40
2022-12-11T18:11:06.906Z,2.20
2022-12-11T18:13:36.916Z,0.80
2022-12-11T18:16:11.147Z,1.20
2022-12-11T18:18:40.954Z,1.70
2022-12-11T18:21:14.822Z,2.60
2022-12-11T18:23:45.141Z,1.80
2022-12-11T18:26:15.325Z,1.30
2022-12-11T18:28:45.731Z,1.40
2022-12-11T18:31:14.736Z,2.00
2022-12-11T18:33:46.150Z,1.70
2022-12-11T18:36:17.645Z,1.40
2022-12-11T18:38:47.627Z,1.30
2022-12-11T18:41:18.583Z,1.60
2022-12-11T18:43:47.435Z,1.40
2022-12-11T18:46:19.202Z,1.10
2022-12-11T18:48:49.535Z,1.20
2022-12-11T18:51:25.145Z,0.80
2022-12-11T18:53:54.341Z,0.70
2022-12-11T18:56:24.705Z,0.80
2022-12-11T18:58:55.042Z,0.50
2022-12-11T19:01:28.487Z,0.80
2022-12-11T19:04:04.178Z,1.30
2022-12-11T19:06:36.652Z,1.00
2022-12-11T19:09:09.793Z,0.80
2022-12-11T19:11:41.520Z,0.70
2022-12-11T19:14:11.485Z,0.80
2022-12-11T19:16:45.014Z,0.60
2022-12-11T19:19:18.208Z,0.70
2022-12-11T19:21:47.624Z,0.50
2022-12-11T19:24:21.612Z,0.30
2022-12-11T19:26:51.823Z,0.70
2022-12-11T19:29:28.148Z,0.80
2022-12-11T19:31:57.066Z,0.70
2022-12-11T19:36:56.209Z,0.70
2022-12-11T19:39:25.764Z,0.70
2022-12-11T19:41:54.577Z,0.80
2022-12-11T19:46:52.198Z,0.60
2022-12-11T19:49:21.201Z,0.70
2022-12-11T19:51:50.228Z,1.00
2022-12-11T19:54:19.422Z,1.10
2022-12-11T19:56:48.486Z,0.80
2022-12-11T19:59:18.278Z,1.00
2022-12-11T20:01:50.777Z,1.00
2022-12-11T20:04:20.722Z,0.80
2022-12-11T20:06:49.782Z,1.00
2022-12-11T20:09:18.800Z,1.00
2022-12-11T20:11:48.557Z,1.10
2022-12-11T20:14:21.437Z,1.70
2022-12-11T20:19:41.457Z,1.60
2022-12-11T20:22:10.593Z,1.90
2022-12-11T20:24:39.335Z,1.60
2022-12-11T20:27:09.529Z,1.60
2022-12-11T20:29:39.493Z,2.30
2022-12-11T20:32:08.282Z,2.60
2022-12-11T20:34:37.308Z,2.50
2022-12-11T20:37:06.310Z,2.80
2022-12-11T20:39:36.385Z,4.10
2022-12-11T20:42:05.404Z,2.80
2022-12-11T20:44:34.343Z,1.80
2022-12-11T20:49:31.841Z,1.90
2022-12-11T20:54:29.431Z,1.90
2022-12-11T20:59:26.858Z,2.60
2022-12-11T21:01:56.583Z,1.80
2022-12-11T21:04:25.585Z,1.70
2022-12-11T21:06:57.558Z,1.20
2022-12-11T21:09:27.198Z,1.10
2022-12-11T21:11:58.751Z,1.30
2022-12-11T21:14:28.676Z,1.20
2022-12-11T21:16:59.023Z,1.10
2022-12-11T21:19:28.485Z,1.10
2022-12-11T21:21:57.326Z,1.00
2022-12-11T21:24:28.769Z,0.90
2022-12-11T21:26:59.608Z,1.10
2022-12-11T21:29:30.003Z,0.90
2022-12-11T21:31:59.239Z,1.20
2022-12-11T21:34:28.429Z,1.10
2022-12-11T21:36:57.509Z,0.90
2022-12-11T21:39:28.723Z,1.00
2022-12-11T21:41:58.633Z,1.10
2022-12-11T21:47:17.287Z,1.20
2022-12-11T21:52:14.999Z,1.50
2022-12-11T21:57:12.460Z,1.30
2022-12-11T22:02:12.635Z,1.30
2022-12-11T22:04:42.684Z,1.30
2022-12-11T22:07:11.474Z,1.60
2022-12-11T22:09:40.426Z,1.30
2022-12-11T22:14:39.679Z,1.30
2022-12-11T22:19:37.345Z,0.90
2022-12-11T22:22:06.881Z,1.30
2022-12-11T22:24:35.830Z,1.10
2022-12-11T22:29:34.096Z,1.40
2022-12-11T22:32:03.438Z,1.10
2022-12-11T22:34:32.241Z,1.20
2022-12-11T22:37:01.793Z,1.10
2022-12-11T22:39:30.561Z,1.00
2022-12-11T22:42:00.284Z,1.20
2022-12-11T22:44:29.176Z,1.50
2022-12-11T22:49:26.685Z,1.00
2022-12-11T22:51:57.807Z,1.30
2022-12-11T22:54:26.870Z,1.50
2022-12-11T22:56:55.904Z,1.50
2022-12-11T22:59:24.765Z,1.40
2022-12-11T23:04:22.245Z,1.90
2022-12-11T23:09:19.885Z,1.80
2022-12-11T23:14:19.036Z,1.90
2022-12-11T23:16:48.700Z,1.60
2022-12-11T23:19:23.740Z,1.30
2022-12-11T23:21:54.584Z,1.90
2022-12-11T23:24:23.454Z,1.80
2022-12-11T23:26:52.295Z,1.20
2022-12-11T23:31:51.303Z,1.30
2022-12-11T23:34:20.770Z,1.20
2022-12-11T23:36:50.233Z,1.80
2022-12-11T23:39:19.744Z,1.70
2022-12-11T23:41:48.523Z,1.30
2022-12-11T23:44:17.339Z,1.60
2022-12-11T23:46:46.405Z,1.50
2022-12-11T23:49:15.285Z,1.70
2022-12-11T23:54:13.362Z,1.30
2022-12-11T23:56:42.177Z,1.40
2022-12-11T23:59:15.031Z,1.70
