createdAt,value
2017-09-20T00:00:28.203Z,0
2017-09-20T00:05:32.894Z,0
2017-09-20T00:10:37.953Z,0
2017-09-20T00:15:43.682Z,0
2017-09-20T00:20:49.086Z,0
2017-09-20T00:25:53.811Z,0
2017-09-20T00:30:58.873Z,0
2017-09-20T00:36:04.607Z,0
2017-09-20T00:41:09.657Z,0
2017-09-20T00:46:14.718Z,0
2017-09-20T00:51:20.110Z,0
2017-09-20T00:56:25.171Z,0
2017-09-20T01:01:30.903Z,0
2017-09-20T01:06:35.962Z,0
2017-09-20T01:11:41.356Z,0
2017-09-20T01:16:46.748Z,0
2017-09-20T01:21:52.158Z,0
2017-09-20T01:26:57.220Z,0
2017-09-20T01:32:03.284Z,0
2017-09-20T01:37:08.351Z,0
2017-09-20T01:42:13.412Z,0
2017-09-20T01:47:18.816Z,0
2017-09-20T01:52:23.877Z,0
2017-09-20T01:57:29.269Z,0
2017-09-20T02:02:34.662Z,0
2017-09-20T02:07:40.723Z,0
2017-09-20T02:12:46.456Z,0
2017-09-20T02:17:50.514Z,0
2017-09-20T02:22:55.909Z,0
2017-09-20T02:28:01.301Z,0
2017-09-20T02:33:06.025Z,0
2017-09-20T02:38:11.419Z,0
2017-09-20T02:43:17.149Z,0
2017-09-20T02:48:21.535Z,0
2017-09-20T02:53:26.928Z,0
2017-09-20T02:58:31.986Z,0
2017-09-20T03:03:37.041Z,0
2017-09-20T03:08:42.101Z,0
2017-09-20T03:13:46.819Z,0
2017-09-20T03:18:51.882Z,0
2017-09-20T03:23:57.271Z,0
2017-09-20T03:29:02.331Z,0
2017-09-20T03:34:06.718Z,0
2017-09-20T03:39:12.445Z,0
2017-09-20T03:44:17.508Z,0
2017-09-20T03:49:22.229Z,0
2017-09-20T03:54:27.961Z,0
2017-09-20T03:59:33.016Z,0
2017-09-20T04:04:38.746Z,0
2017-09-20T04:09:44.811Z,0
2017-09-20T04:14:49.873Z,0
2017-09-20T04:19:54.934Z,0
2017-09-20T04:25:00.656Z,0
2017-09-20T04:30:05.378Z,0
2017-09-20T04:35:09.818Z,0
2017-09-20T04:40:14.884Z,0
2017-09-20T04:45:20.655Z,0
2017-09-20T04:50:25.709Z,0
2017-09-20T04:55:30.775Z,0
2017-09-20T05:00:36.497Z,0
2017-09-20T05:05:41.555Z,0
2017-09-20T05:10:47.286Z,0
2017-09-20T05:15:52.685Z,0
2017-09-20T05:20:58.417Z,0
2017-09-20T05:26:04.144Z,0
2017-09-20T05:31:09.554Z,0
2017-09-20T05:36:14.671Z,0
2017-09-20T05:41:20.067Z,0
2017-09-20T05:46:24.798Z,0
2017-09-20T05:51:29.868Z,0
2017-09-20T05:56:34.926Z,0
2017-09-20T06:01:40.525Z,0
2017-09-20T06:06:46.257Z,0
2017-09-20T06:11:50.980Z,1
2017-09-20T06:16:56.037Z,1
2017-09-20T06:22:02.115Z,1
2017-09-20T06:27:07.510Z,1
2017-09-20T06:32:12.588Z,1
2017-09-20T06:37:17.656Z,1
2017-09-20T06:42:22.718Z,1
2017-09-20T06:47:28.451Z,1
2017-09-20T06:52:34.186Z,1
2017-09-20T06:57:38.918Z,1
2017-09-20T07:02:44.318Z,2
2017-09-20T07:07:49.375Z,3
2017-09-20T07:12:54.433Z,5
2017-09-20T07:17:59.827Z,6
2017-09-20T07:23:04.218Z,6
2017-09-20T07:28:09.280Z,5
2017-09-20T07:33:15.013Z,6
2017-09-20T07:38:20.071Z,6
2017-09-20T07:43:25.468Z,9
2017-09-20T07:48:30.527Z,7
2017-09-20T07:53:35.917Z,5
2017-09-20T07:58:41.312Z,3
2017-09-20T08:03:46.703Z,3
2017-09-20T08:08:51.429Z,4
2017-09-20T08:13:56.494Z,6
2017-09-20T08:19:01.550Z,5
2017-09-20T08:24:06.279Z,6
2017-09-20T08:29:11.338Z,4
2017-09-20T08:34:16.395Z,5
2017-09-20T08:39:21.453Z,5
2017-09-20T08:44:26.174Z,5
2017-09-20T08:49:31.910Z,6
2017-09-20T08:54:36.638Z,11
2017-09-20T08:59:41.366Z,41
2017-09-20T09:04:46.422Z,23
2017-09-20T09:09:51.154Z,22
2017-09-20T09:14:56.215Z,19
2017-09-20T09:20:00.607Z,8
2017-09-20T09:25:05.332Z,5
2017-09-20T09:30:10.398Z,6
2017-09-20T09:35:15.122Z,11
2017-09-20T09:40:21.188Z,12
2017-09-20T09:45:26.918Z,8
2017-09-20T09:50:32.651Z,10
2017-09-20T09:55:38.042Z,5
2017-09-20T10:00:43.769Z,5
2017-09-20T10:05:48.494Z,7
2017-09-20T10:10:52.546Z,5
2017-09-20T10:15:57.321Z,6
2017-09-20T10:21:02.380Z,4
2017-09-20T10:26:06.772Z,3
2017-09-20T10:31:11.494Z,4
2017-09-20T10:36:16.887Z,2
2017-09-20T10:41:22.617Z,5
2017-09-20T10:46:28.009Z,7
2017-09-20T10:51:33.744Z,8
2017-09-20T10:56:39.139Z,10
2017-09-20T11:01:43.868Z,6
2017-09-20T11:06:48.587Z,5
2017-09-20T11:11:53.984Z,3
2017-09-20T11:16:58.037Z,4
2017-09-20T11:22:02.761Z,3
2017-09-20T11:27:07.831Z,3
2017-09-20T11:32:13.223Z,2
2017-09-20T11:37:18.944Z,3
2017-09-20T11:42:24.673Z,3
2017-09-20T11:47:30.403Z,6
2017-09-20T11:52:35.474Z,8
2017-09-20T11:57:40.532Z,7
2017-09-20T12:02:45.927Z,4
2017-09-20T12:07:50.988Z,5
2017-09-20T12:12:56.382Z,9
2017-09-20T12:18:01.783Z,11
2017-09-20T12:23:06.171Z,9
2017-09-20T12:28:11.233Z,7
2017-09-20T12:33:16.633Z,9
2017-09-20T12:38:21.703Z,8
2017-09-20T12:43:26.770Z,8
2017-09-20T12:48:31.886Z,6
2017-09-20T12:53:37.280Z,6
2017-09-20T12:58:42.676Z,9
2017-09-20T13:03:47.399Z,8
2017-09-20T13:08:53.467Z,8
2017-09-20T13:13:58.859Z,8
2017-09-20T13:19:03.251Z,7
2017-09-20T13:24:07.982Z,5
2017-09-20T13:29:14.050Z,6
2017-09-20T13:34:19.451Z,5
2017-09-20T13:39:25.183Z,6
2017-09-20T13:44:30.582Z,6
2017-09-20T13:49:35.310Z,4
2017-09-20T13:54:40.371Z,4
2017-09-20T13:59:45.430Z,4
2017-09-20T14:04:50.490Z,4
2017-09-20T14:09:56.573Z,3
2017-09-20T14:15:01.955Z,5
2017-09-20T14:20:07.686Z,6
2017-09-20T14:25:13.421Z,5
2017-09-20T14:30:18.818Z,4
2017-09-20T14:35:24.213Z,3
2017-09-20T14:40:29.611Z,3
2017-09-20T14:45:34.343Z,2
2017-09-20T14:50:38.729Z,2
2017-09-20T14:55:43.452Z,3
2017-09-20T15:00:48.514Z,2
2017-09-20T15:05:53.909Z,2
2017-09-20T15:10:59.641Z,2
2017-09-20T15:16:04.367Z,2
2017-09-20T15:21:09.760Z,2
2017-09-20T15:26:14.484Z,2
2017-09-20T15:31:20.215Z,2
2017-09-20T15:36:24.942Z,1
2017-09-20T15:41:29.867Z,1
2017-09-20T15:46:34.592Z,1
2017-09-20T15:51:39.987Z,1
2017-09-20T15:56:45.046Z,1
2017-09-20T16:01:50.106Z,1
2017-09-20T16:06:55.166Z,1
2017-09-20T16:11:59.888Z,1
2017-09-20T16:17:05.544Z,1
2017-09-20T16:22:10.940Z,1
2017-09-20T16:27:15.996Z,1
2017-09-20T16:32:20.718Z,0
2017-09-20T16:37:26.112Z,0
2017-09-20T16:42:31.173Z,0
2017-09-20T16:47:36.233Z,0
2017-09-20T16:52:40.984Z,0
2017-09-20T16:57:46.354Z,0
2017-09-20T17:02:51.081Z,0
2017-09-20T17:07:56.809Z,0
2017-09-20T17:13:02.205Z,0
2017-09-20T17:18:07.602Z,0
2017-09-20T17:23:12.994Z,0
2017-09-20T17:28:18.383Z,0
2017-09-20T17:33:24.161Z,0
2017-09-20T17:38:29.759Z,0
2017-09-20T17:43:35.810Z,0
2017-09-20T17:48:41.390Z,0
2017-09-20T17:53:47.120Z,0
2017-09-20T17:58:52.872Z,0
2017-09-20T18:03:58.265Z,0
2017-09-20T18:09:03.991Z,0
2017-09-20T18:14:09.052Z,0
2017-09-20T18:19:14.462Z,0
2017-09-20T18:24:19.922Z,0
2017-09-20T18:29:25.343Z,0
2017-09-20T18:34:30.750Z,0
2017-09-20T18:39:36.173Z,0
2017-09-20T18:44:41.571Z,0
2017-09-20T18:49:46.971Z,0
2017-09-20T18:54:52.033Z,0
2017-09-20T18:59:57.434Z,0
2017-09-20T19:05:02.218Z,0
2017-09-20T19:10:06.958Z,0
2017-09-20T19:15:12.352Z,0
2017-09-20T19:20:17.419Z,0
2017-09-20T19:25:22.499Z,0
2017-09-20T19:30:28.633Z,0
2017-09-20T19:35:33.696Z,0
2017-09-20T19:40:39.088Z,0
2017-09-20T19:45:44.490Z,0
2017-09-20T19:50:50.224Z,0
2017-09-20T19:55:54.954Z,0
2017-09-20T20:01:00.062Z,0
2017-09-20T20:06:04.961Z,0
2017-09-20T20:11:10.362Z,0
2017-09-20T20:16:14.763Z,0
2017-09-20T20:21:20.172Z,0
2017-09-20T20:26:24.928Z,0
2017-09-20T20:31:30.367Z,0
2017-09-20T20:36:35.432Z,0
2017-09-20T20:41:40.882Z,0
2017-09-20T20:46:46.295Z,0
2017-09-20T20:51:52.039Z,0
2017-09-20T20:56:57.439Z,0
2017-09-20T21:02:02.515Z,0
2017-09-20T21:07:07.242Z,0
2017-09-20T21:12:13.324Z,0
2017-09-20T21:17:18.726Z,0
2017-09-20T21:22:24.117Z,0
2017-09-20T21:27:29.181Z,0
2017-09-20T21:32:34.243Z,0
2017-09-20T21:37:39.645Z,0
2017-09-20T21:42:44.374Z,0
2017-09-20T21:47:49.780Z,0
2017-09-20T21:52:54.845Z,0
2017-09-20T21:57:59.912Z,0
2017-09-20T22:03:05.314Z,0
2017-09-20T22:08:10.043Z,0
2017-09-20T22:13:15.102Z,0
2017-09-20T22:18:20.158Z,0
2017-09-20T22:23:25.211Z,0
2017-09-20T22:28:29.933Z,0
2017-09-20T22:33:35.324Z,0
2017-09-20T22:38:40.720Z,0
2017-09-20T22:43:45.106Z,0
2017-09-20T22:48:50.834Z,0
2017-09-20T22:53:56.224Z,0
2017-09-20T22:59:01.615Z,0
2017-09-20T23:04:06.006Z,0
2017-09-20T23:09:11.060Z,0
2017-09-20T23:14:16.455Z,0
2017-09-20T23:19:22.213Z,0
2017-09-20T23:24:27.577Z,0
2017-09-20T23:29:32.637Z,0
2017-09-20T23:34:37.693Z,0
2017-09-20T23:39:42.414Z,0
2017-09-20T23:44:47.800Z,0
2017-09-20T23:49:52.853Z,0
2017-09-20T23:54:57.907Z,0
