createdAt,value
2019-04-29T00:00:03.063Z,6.13
2019-04-29T00:02:34.649Z,8.37
2019-04-29T00:05:06.051Z,8.07
2019-04-29T00:07:36.636Z,9.40
2019-04-29T00:10:11.170Z,7.27
2019-04-29T00:12:41.086Z,8.00
2019-04-29T00:15:30.265Z,8.50
2019-04-29T00:18:01.947Z,8.20
2019-04-29T00:20:39.329Z,7.87
2019-04-29T00:23:09.345Z,9.60
2019-04-29T00:25:39.359Z,12.17
2019-04-29T00:28:09.267Z,9.63
2019-04-29T00:30:39.490Z,8.77
2019-04-29T00:33:09.408Z,6.20
2019-04-29T00:35:40.286Z,8.27
2019-04-29T00:38:12.068Z,8.33
2019-04-29T00:40:46.897Z,7.27
2019-04-29T00:43:33.430Z,13.47
2019-04-29T00:46:03.729Z,7.90
2019-04-29T00:48:33.644Z,9.60
2019-04-29T00:51:03.756Z,9.60
2019-04-29T00:53:34.455Z,11.73
2019-04-29T00:56:04.957Z,8.17
2019-04-29T00:58:34.872Z,10.07
2019-04-29T01:01:09.601Z,10.80
2019-04-29T01:03:41.185Z,7.07
2019-04-29T01:06:11.394Z,9.53
2019-04-29T01:08:41.335Z,9.23
2019-04-29T01:11:11.321Z,10.00
2019-04-29T01:13:41.332Z,13.33
2019-04-29T01:16:11.246Z,8.33
2019-04-29T01:18:41.178Z,10.53
2019-04-29T01:21:11.465Z,8.77
2019-04-29T01:23:41.477Z,11.63
2019-04-29T01:26:12.969Z,10.67
2019-04-29T01:28:53.692Z,11.80
2019-04-29T01:31:25.275Z,7.97
2019-04-29T01:33:56.645Z,11.83
2019-04-29T01:36:28.347Z,9.03
2019-04-29T01:38:59.714Z,7.87
2019-04-29T01:41:37.909Z,10.20
2019-04-29T01:44:11.945Z,7.73
2019-04-29T01:46:41.912Z,9.93
2019-04-29T01:49:11.871Z,8.30
2019-04-29T01:51:42.281Z,10.90
2019-04-29T01:54:12.196Z,10.30
2019-04-29T01:56:42.116Z,6.30
2019-04-29T01:59:12.413Z,9.10
2019-04-29T02:01:42.344Z,10.30
2019-04-29T02:04:12.336Z,11.97
2019-04-29T02:06:42.445Z,9.83
2019-04-29T02:09:14.523Z,10.33
2019-04-29T02:11:44.434Z,8.20
2019-04-29T02:14:14.349Z,11.33
2019-04-29T02:16:44.538Z,8.97
2019-04-29T02:19:14.568Z,7.23
2019-04-29T02:21:46.054Z,10.97
2019-04-29T02:24:20.494Z,7.13
2019-04-29T02:26:50.699Z,8.30
2019-04-29T02:29:21.058Z,12.90
2019-04-29T02:31:51.025Z,7.47
2019-04-29T02:34:21.226Z,9.70
2019-04-29T02:36:51.140Z,10.40
2019-04-29T02:39:31.768Z,8.17
2019-04-29T02:42:06.488Z,9.17
2019-04-29T02:44:36.644Z,10.13
2019-04-29T02:47:06.526Z,9.33
2019-04-29T02:49:36.438Z,10.73
2019-04-29T02:52:06.349Z,11.80
2019-04-29T02:54:36.265Z,11.47
2019-04-29T02:57:07.862Z,9.97
2019-04-29T02:59:39.237Z,12.63
2019-04-29T03:02:26.061Z,5.97
2019-04-29T03:05:06.489Z,9.37
2019-04-29T03:07:36.896Z,11.53
2019-04-29T03:10:08.502Z,9.10
2019-04-29T03:12:40.376Z,10.97
2019-04-29T03:15:11.749Z,10.30
2019-04-29T03:17:42.762Z,7.33
2019-04-29T03:20:21.109Z,11.03
2019-04-29T03:22:52.991Z,11.07
2019-04-29T03:25:22.902Z,8.50
2019-04-29T03:27:53.410Z,13.37
2019-04-29T03:30:23.329Z,7.37
2019-04-29T03:32:53.234Z,12.27
2019-04-29T03:35:23.146Z,7.67
2019-04-29T03:37:53.065Z,8.80
2019-04-29T03:40:22.973Z,8.73
2019-04-29T03:42:52.985Z,14.17
2019-04-29T03:45:23.200Z,9.00
2019-04-29T03:47:53.108Z,8.43
2019-04-29T03:50:23.021Z,10.17
2019-04-29T03:52:52.934Z,9.03
2019-04-29T03:55:38.239Z,9.63
2019-04-29T03:57:55.223Z,12.50
2019-04-29T04:00:25.759Z,10.80
2019-04-29T04:03:12.651Z,12.90
2019-04-29T04:05:44.133Z,10.70
2019-04-29T04:08:24.758Z,12.27
2019-04-29T04:10:55.361Z,8.87
2019-04-29T04:13:25.471Z,18.83
2019-04-29T04:15:55.678Z,15.97
2019-04-29T04:18:30.462Z,14.93
2019-04-29T04:21:00.714Z,14.00
2019-04-29T04:23:30.631Z,13.23
2019-04-29T04:26:00.544Z,17.00
2019-04-29T04:28:30.468Z,11.03
2019-04-29T04:31:00.566Z,9.83
2019-04-29T04:33:30.576Z,9.77
2019-04-29T04:36:00.593Z,9.83
2019-04-29T04:38:30.602Z,13.90
2019-04-29T04:41:05.134Z,16.63
2019-04-29T04:43:35.098Z,11.03
2019-04-29T04:46:05.158Z,10.07
2019-04-29T04:48:35.074Z,12.00
2019-04-29T04:51:05.279Z,20.77
2019-04-29T04:53:35.295Z,30.27
2019-04-29T04:56:05.304Z,17.43
2019-04-29T04:58:35.221Z,14.93
2019-04-29T05:01:05.229Z,12.87
2019-04-29T05:03:35.244Z,15.97
2019-04-29T05:06:05.252Z,15.50
2019-04-29T05:08:35.170Z,18.77
2019-04-29T05:11:05.374Z,13.87
2019-04-29T05:13:35.483Z,17.23
2019-04-29T05:16:05.897Z,14.00
2019-04-29T05:18:35.803Z,12.23
2019-04-29T05:21:06.021Z,10.93
2019-04-29T05:23:36.022Z,14.57
2019-04-29T05:26:06.133Z,11.33
2019-04-29T05:28:36.049Z,11.33
2019-04-29T05:31:06.180Z,12.40
2019-04-29T05:33:36.364Z,9.70
2019-04-29T05:36:17.091Z,10.80
2019-04-29T05:38:49.326Z,11.13
2019-04-29T05:41:19.671Z,11.93
2019-04-29T05:43:57.252Z,13.80
2019-04-29T05:46:28.630Z,8.20
2019-04-29T05:49:02.522Z,14.23
2019-04-29T05:51:50.587Z,10.43
2019-04-29T05:54:21.956Z,11.97
2019-04-29T05:56:52.284Z,13.00
2019-04-29T05:59:22.589Z,12.30
2019-04-29T06:01:52.796Z,11.93
2019-04-29T06:04:22.708Z,11.03
2019-04-29T06:06:52.721Z,15.27
2019-04-29T06:09:22.639Z,12.23
2019-04-29T06:11:52.548Z,11.13
2019-04-29T06:14:22.414Z,7.73
2019-04-29T06:16:53.001Z,9.83
2019-04-29T06:19:23.173Z,10.13
2019-04-29T06:21:53.088Z,11.67
2019-04-29T06:24:22.999Z,13.40
2019-04-29T06:26:52.913Z,10.87
2019-04-29T06:29:23.024Z,11.43
2019-04-29T06:31:53.232Z,9.53
2019-04-29T06:34:23.146Z,11.63
2019-04-29T06:36:53.454Z,16.30
2019-04-29T06:39:23.364Z,7.80
2019-04-29T06:41:53.279Z,9.00
2019-04-29T06:44:23.603Z,12.30
2019-04-29T06:46:54.595Z,8.73
2019-04-29T06:49:25.382Z,9.60
2019-04-29T06:51:55.490Z,10.33
2019-04-29T06:54:25.407Z,9.03
2019-04-29T06:56:55.315Z,7.43
2019-04-29T06:59:25.227Z,7.57
2019-04-29T07:01:55.244Z,4.80
2019-04-29T07:04:25.351Z,8.90
2019-04-29T07:06:57.611Z,5.57
2019-04-29T07:09:27.251Z,5.13
2019-04-29T07:12:01.264Z,5.47
2019-04-29T07:14:33.391Z,4.40
2019-04-29T07:17:05.724Z,5.07
2019-04-29T07:19:33.191Z,7.13
2019-04-29T07:22:03.101Z,5.37
2019-04-29T07:24:33.015Z,6.70
2019-04-29T07:27:04.434Z,8.13
2019-04-29T07:29:37.786Z,4.70
2019-04-29T07:32:09.409Z,4.77
2019-04-29T07:34:39.557Z,8.17
2019-04-29T07:37:09.660Z,5.50
2019-04-29T07:39:40.380Z,7.07
2019-04-29T07:42:11.212Z,6.47
2019-04-29T07:44:58.866Z,5.07
2019-04-29T07:47:29.481Z,4.93
2019-04-29T07:50:00.609Z,6.27
2019-04-29T07:52:30.738Z,5.97
2019-04-29T07:55:00.949Z,5.07
2019-04-29T07:57:30.888Z,6.63
2019-04-29T08:00:01.000Z,5.73
2019-04-29T08:02:31.112Z,4.20
2019-04-29T08:05:01.022Z,5.10
2019-04-29T08:07:31.959Z,13.87
2019-04-29T08:10:03.996Z,11.13
2019-04-29T08:12:35.785Z,5.17
2019-04-29T08:15:09.078Z,3.67
2019-04-29T08:17:39.536Z,5.53
2019-04-29T08:20:10.335Z,7.47
2019-04-29T08:22:40.345Z,4.40
2019-04-29T08:25:10.546Z,3.80
2019-04-29T08:27:43.620Z,4.80
2019-04-29T08:30:12.783Z,2.97
2019-04-29T08:32:42.950Z,3.73
2019-04-29T08:35:12.863Z,4.20
2019-04-29T08:37:42.875Z,4.33
2019-04-29T08:40:16.308Z,4.67
2019-04-29T08:42:47.112Z,6.23
2019-04-29T08:45:25.491Z,4.37
2019-04-29T08:47:55.406Z,6.23
2019-04-29T08:50:25.419Z,5.13
2019-04-29T08:52:55.636Z,5.63
2019-04-29T08:55:26.677Z,4.60
2019-04-29T08:57:57.616Z,4.07
2019-04-29T09:00:28.186Z,3.30
2019-04-29T09:02:58.162Z,3.13
2019-04-29T09:05:28.147Z,3.67
2019-04-29T09:07:59.069Z,3.23
2019-04-29T09:10:32.997Z,4.37
2019-04-29T09:13:01.084Z,2.63
2019-04-29T09:15:31.041Z,5.10
2019-04-29T09:18:01.052Z,5.33
2019-04-29T09:20:31.063Z,3.93
2019-04-29T09:23:02.552Z,6.27
2019-04-29T09:25:37.084Z,8.20
2019-04-29T09:28:18.125Z,4.73
2019-04-29T09:30:47.037Z,3.17
2019-04-29T09:33:17.148Z,2.27
2019-04-29T09:35:47.465Z,3.40
2019-04-29T09:38:17.695Z,2.40
2019-04-29T09:40:54.696Z,3.07
2019-04-29T09:43:34.397Z,5.20
2019-04-29T09:46:06.374Z,3.13
2019-04-29T09:48:36.288Z,5.70
2019-04-29T09:51:17.166Z,2.57
2019-04-29T09:53:38.868Z,4.00
2019-04-29T09:56:08.842Z,2.73
2019-04-29T09:58:38.988Z,3.27
2019-04-29T10:01:28.564Z,2.10
2019-04-29T10:04:09.093Z,4.00
2019-04-29T10:06:40.486Z,2.87
2019-04-29T10:09:11.983Z,3.40
2019-04-29T10:11:42.273Z,3.83
2019-04-29T10:14:12.190Z,4.60
2019-04-29T10:16:46.723Z,3.90
2019-04-29T10:19:30.299Z,2.10
2019-04-29T10:22:00.802Z,3.50
2019-04-29T10:24:30.715Z,2.07
2019-04-29T10:27:00.826Z,3.03
2019-04-29T10:29:32.410Z,2.50
2019-04-29T10:32:06.900Z,2.07
2019-04-29T10:34:35.055Z,3.07
2019-04-29T10:37:06.384Z,5.17
2019-04-29T10:39:44.108Z,2.43
2019-04-29T10:42:18.690Z,3.70
2019-04-29T10:44:58.923Z,2.37
2019-04-29T10:47:42.502Z,2.43
2019-04-29T10:50:30.541Z,2.20
2019-04-29T10:53:01.795Z,2.33
2019-04-29T10:55:32.205Z,2.37
2019-04-29T10:58:02.803Z,2.13
2019-04-29T11:01:16.358Z,2.33
2019-04-29T11:03:46.702Z,2.47
2019-04-29T11:06:16.776Z,2.70
2019-04-29T11:08:48.642Z,1.73
2019-04-29T11:11:23.244Z,2.10
2019-04-29T11:13:51.138Z,3.00
2019-04-29T11:16:22.817Z,1.87
2019-04-29T11:18:55.194Z,4.27
2019-04-29T11:21:29.529Z,4.43
2019-04-29T11:24:04.454Z,3.17
2019-04-29T11:26:52.653Z,1.50
2019-04-29T11:29:27.390Z,3.80
2019-04-29T11:31:56.614Z,2.73
2019-04-29T11:34:33.227Z,3.20
2019-04-29T11:37:03.022Z,3.63
2019-04-29T11:39:33.427Z,2.27
2019-04-29T11:42:06.585Z,5.13
2019-04-29T11:44:36.499Z,2.90
2019-04-29T11:47:06.643Z,2.23
2019-04-29T11:49:38.193Z,2.03
2019-04-29T11:52:10.187Z,3.83
2019-04-29T11:54:39.986Z,2.27
2019-04-29T11:57:11.766Z,1.43
2019-04-29T11:59:43.450Z,1.73
2019-04-29T12:02:44.595Z,2.47
2019-04-29T12:05:04.139Z,2.30
2019-04-29T12:07:33.875Z,2.83
2019-04-29T12:10:06.559Z,2.97
2019-04-29T12:12:37.103Z,2.87
2019-04-29T12:15:19.102Z,1.20
2019-04-29T12:17:50.889Z,2.03
2019-04-29T12:20:28.669Z,1.70
2019-04-29T12:22:58.912Z,1.80
2019-04-29T12:25:29.475Z,1.93
2019-04-29T12:28:01.980Z,2.03
2019-04-29T12:30:34.799Z,1.83
2019-04-29T12:33:06.491Z,2.60
2019-04-29T12:35:51.082Z,2.63
2019-04-29T12:38:13.984Z,2.70
2019-04-29T12:40:55.135Z,1.77
2019-04-29T12:43:43.106Z,3.20
2019-04-29T12:46:17.543Z,1.37
2019-04-29T12:48:47.947Z,1.70
2019-04-29T12:51:17.861Z,2.40
2019-04-29T12:53:47.819Z,2.07
2019-04-29T12:56:19.359Z,3.93
2019-04-29T12:58:50.560Z,1.57
2019-04-29T13:01:49.767Z,2.67
2019-04-29T13:04:04.532Z,1.97
2019-04-29T13:06:39.421Z,2.57
2019-04-29T13:09:18.057Z,1.60
2019-04-29T13:11:48.886Z,1.30
2019-04-29T13:14:20.338Z,2.63
2019-04-29T13:16:55.791Z,2.63
2019-04-29T13:19:29.744Z,1.17
2019-04-29T13:22:00.175Z,3.07
2019-04-29T13:24:30.090Z,3.47
2019-04-29T13:27:00.197Z,2.00
2019-04-29T13:29:32.063Z,1.60
2019-04-29T13:32:02.046Z,1.87
2019-04-29T13:34:33.936Z,1.30
2019-04-29T13:37:07.623Z,2.43
2019-04-29T13:39:39.715Z,1.50
2019-04-29T13:42:10.690Z,2.10
2019-04-29T13:44:45.986Z,1.33
2019-04-29T13:47:31.038Z,2.53
2019-04-29T13:50:17.104Z,4.23
2019-04-29T13:52:34.725Z,2.40
2019-04-29T13:55:17.105Z,1.23
2019-04-29T13:57:37.595Z,2.50
2019-04-29T14:00:14.096Z,3.00
2019-04-29T14:02:59.145Z,2.33
2019-04-29T14:05:32.431Z,2.67
2019-04-29T14:08:03.974Z,2.13
2019-04-29T14:10:34.201Z,4.53
2019-04-29T14:13:11.735Z,2.80
2019-04-29T14:15:39.953Z,2.93
2019-04-29T14:18:11.571Z,3.10
2019-04-29T14:20:39.552Z,5.03
2019-04-29T14:23:09.465Z,2.57
2019-04-29T14:25:39.477Z,4.10
2019-04-29T14:28:09.489Z,2.47
2019-04-29T14:30:43.662Z,2.13
2019-04-29T14:33:11.480Z,3.20
2019-04-29T14:35:43.663Z,1.63
2019-04-29T14:38:15.042Z,2.27
2019-04-29T14:40:45.447Z,1.97
2019-04-29T14:43:31.372Z,1.57
2019-04-29T14:45:59.626Z,3.20
2019-04-29T14:48:41.709Z,2.10
2019-04-29T14:51:04.172Z,2.33
2019-04-29T14:53:34.577Z,2.10
2019-04-29T14:56:11.279Z,3.13
2019-04-29T14:58:45.649Z,1.77
2019-04-29T15:01:23.478Z,2.57
2019-04-29T15:04:17.443Z,1.97
2019-04-29T15:06:37.623Z,2.87
2019-04-29T15:09:16.906Z,1.83
2019-04-29T15:11:50.762Z,4.83
2019-04-29T15:14:34.452Z,2.23
2019-04-29T15:17:12.216Z,2.40
2019-04-29T15:19:49.347Z,2.43
2019-04-29T15:22:20.896Z,3.47
2019-04-29T15:24:51.098Z,2.10
2019-04-29T15:27:21.012Z,1.87
2019-04-29T15:29:50.926Z,2.00
2019-04-29T15:32:28.513Z,3.30
2019-04-29T15:34:57.450Z,2.47
2019-04-29T15:37:27.349Z,1.57
2019-04-29T15:39:58.433Z,2.53
2019-04-29T15:42:28.651Z,2.63
2019-04-29T15:45:04.265Z,3.30
2019-04-29T15:47:36.296Z,3.67
2019-04-29T15:50:18.210Z,2.13
2019-04-29T15:52:40.592Z,1.70
2019-04-29T15:55:10.895Z,2.77
2019-04-29T15:57:41.028Z,2.90
2019-04-29T16:02:45.437Z,2.70
2019-04-29T16:05:33.753Z,1.80
2019-04-29T16:08:29.394Z,3.00
2019-04-29T16:11:35.117Z,2.07
2019-04-29T16:14:09.874Z,3.10
2019-04-29T16:16:39.277Z,1.50
2019-04-29T16:19:10.492Z,2.00
2019-04-29T16:21:53.120Z,2.90
2019-04-29T16:24:27.165Z,2.63
2019-04-29T16:26:55.043Z,3.63
2019-04-29T16:29:27.907Z,1.77
2019-04-29T16:32:02.493Z,2.17
2019-04-29T16:34:29.822Z,2.53
2019-04-29T16:37:00.007Z,1.53
2019-04-29T16:39:30.214Z,2.67
2019-04-29T16:42:01.706Z,2.63
2019-04-29T16:44:36.397Z,3.30
2019-04-29T16:47:07.541Z,1.73
2019-04-29T16:49:39.503Z,2.83
2019-04-29T16:52:22.639Z,2.53
2019-04-29T16:55:13.723Z,1.63
2019-04-29T16:58:07.804Z,3.40
2019-04-29T17:00:39.612Z,2.60
2019-04-29T17:03:19.556Z,2.70
2019-04-29T17:05:50.941Z,1.60
2019-04-29T17:08:22.355Z,2.37
2019-04-29T17:11:17.459Z,4.07
2019-04-29T17:13:45.859Z,2.00
2019-04-29T17:16:17.528Z,2.53
2019-04-29T17:18:47.442Z,2.20
2019-04-29T17:21:17.461Z,1.60
2019-04-29T17:23:47.373Z,3.87
2019-04-29T17:26:19.015Z,2.70
2019-04-29T17:28:53.191Z,2.17
2019-04-29T17:31:41.244Z,1.70
2019-04-29T17:34:54.657Z,2.10
2019-04-29T17:35:13.886Z,1.10
2019-04-29T17:36:53.998Z,2.20
2019-04-29T17:39:24.450Z,3.07
2019-04-29T17:41:55.393Z,2.70
2019-04-29T17:44:38.647Z,2.10
2019-04-29T17:47:19.323Z,1.83
2019-04-29T17:50:06.612Z,2.47
2019-04-29T17:52:35.224Z,4.63
2019-04-29T17:55:11.853Z,4.47
2019-04-29T17:57:43.226Z,3.03
2019-04-29T18:00:26.103Z,3.60
2019-04-29T18:03:01.011Z,2.33
2019-04-29T18:05:52.194Z,1.40
2019-04-29T18:08:12.094Z,4.10
2019-04-29T18:10:43.463Z,2.67
2019-04-29T18:13:18.833Z,1.57
2019-04-29T18:15:59.975Z,3.10
2019-04-29T18:18:18.821Z,3.27
2019-04-29T18:20:55.209Z,2.70
2019-04-29T18:23:26.729Z,1.77
2019-04-29T18:26:01.061Z,3.50
2019-04-29T18:28:31.055Z,1.73
2019-04-29T18:31:00.971Z,3.23
2019-04-29T18:33:30.887Z,2.40
2019-04-29T18:36:04.329Z,4.30
2019-04-29T18:38:32.879Z,1.83
2019-04-29T18:41:02.735Z,4.47
2019-04-29T18:43:35.057Z,2.73
2019-04-29T18:46:12.191Z,2.87
2019-04-29T18:48:37.116Z,5.10
2019-04-29T18:51:07.066Z,2.00
2019-04-29T18:53:37.071Z,4.47
2019-04-29T18:56:06.984Z,3.77
2019-04-29T18:58:36.915Z,4.93
2019-04-29T19:01:07.110Z,7.50
2019-04-29T19:03:38.703Z,6.70
2019-04-29T19:06:10.071Z,6.83
2019-04-29T19:08:40.697Z,5.77
2019-04-29T19:11:10.693Z,7.23
2019-04-29T19:13:43.594Z,5.43
2019-04-29T19:16:12.786Z,5.93
2019-04-29T19:18:42.799Z,4.00
2019-04-29T19:21:12.807Z,5.87
2019-04-29T19:23:42.645Z,4.80
2019-04-29T19:26:12.628Z,3.70
2019-04-29T19:28:42.554Z,6.80
2019-04-29T19:31:12.388Z,4.27
2019-04-29T19:33:42.370Z,5.00
2019-04-29T19:36:17.179Z,2.70
2019-04-29T19:38:47.255Z,2.80
2019-04-29T19:41:17.954Z,3.77
2019-04-29T19:43:54.606Z,4.47
2019-04-29T19:46:24.329Z,4.17
2019-04-29T19:48:51.586Z,4.60
2019-04-29T19:51:23.149Z,3.60
2019-04-29T19:53:55.101Z,5.50
2019-04-29T19:56:27.059Z,3.37
2019-04-29T19:58:57.898Z,4.37
2019-04-29T20:01:32.048Z,4.13
2019-04-29T20:04:02.417Z,5.57
2019-04-29T20:06:34.729Z,5.30
2019-04-29T20:09:14.508Z,6.87
2019-04-29T20:11:38.492Z,5.13
2019-04-29T20:14:19.161Z,5.60
2019-04-29T20:17:00.381Z,5.47
2019-04-29T20:22:22.118Z,5.37
2019-04-29T20:23:27.471Z,4.97
2019-04-29T20:24:52.855Z,5.80
2019-04-29T20:27:26.188Z,4.40
2019-04-29T20:29:55.854Z,6.43
2019-04-29T20:32:30.192Z,4.97
2019-04-29T20:35:07.031Z,4.70
2019-04-29T20:37:30.198Z,6.47
2019-04-29T20:40:00.941Z,5.33
2019-04-29T20:42:31.400Z,5.17
2019-04-29T20:45:01.652Z,5.90
2019-04-29T20:47:38.005Z,7.47
2019-04-29T20:50:04.932Z,6.33
2019-04-29T20:52:38.479Z,6.87
2019-04-29T20:55:10.055Z,5.07
2019-04-29T20:57:40.279Z,5.80
2019-04-29T21:00:11.679Z,5.13
2019-04-29T21:02:42.663Z,5.80
2019-04-29T21:05:19.611Z,5.47
2019-04-29T21:07:45.696Z,5.80
2019-04-29T21:10:16.691Z,5.60
2019-04-29T21:12:55.773Z,4.50
2019-04-29T21:15:52.189Z,4.43
2019-04-29T21:18:17.399Z,3.57
2019-04-29T21:20:47.708Z,5.47
2019-04-29T21:23:17.716Z,4.83
2019-04-29T21:25:48.516Z,4.23
2019-04-29T21:28:18.529Z,6.00
2019-04-29T21:30:48.896Z,4.17
2019-04-29T21:33:21.465Z,3.97
2019-04-29T21:35:57.878Z,3.87
2019-04-29T21:38:31.758Z,4.37
2019-04-29T21:41:06.182Z,5.83
2019-04-29T21:43:37.881Z,6.97
2019-04-29T21:46:07.780Z,3.73
2019-04-29T21:48:37.694Z,4.83
2019-04-29T21:51:11.200Z,3.23
2019-04-29T21:53:40.349Z,5.67
2019-04-29T21:56:10.858Z,5.67
2019-04-29T21:58:41.366Z,7.10
2019-04-29T22:01:12.270Z,4.17
2019-04-29T22:03:42.289Z,5.60
2019-04-29T22:06:12.321Z,4.83
2019-04-29T22:08:42.501Z,6.10
2019-04-29T22:11:12.524Z,4.77
2019-04-29T22:13:42.433Z,4.20
2019-04-29T22:16:15.901Z,4.03
2019-04-29T22:18:51.728Z,3.93
2019-04-29T22:21:22.072Z,4.77
2019-04-29T22:23:50.932Z,5.83
2019-04-29T22:26:23.386Z,4.53
2019-04-29T22:28:58.409Z,5.90
2019-04-29T22:31:26.918Z,6.30
2019-04-29T22:33:57.516Z,5.60
2019-04-29T22:36:27.591Z,4.07
2019-04-29T22:38:57.806Z,6.37
2019-04-29T22:41:32.060Z,4.93
2019-04-29T22:44:06.854Z,4.40
2019-04-29T22:46:40.105Z,5.10
2019-04-29T22:49:08.738Z,5.10
2019-04-29T22:51:38.656Z,4.47
2019-04-29T22:54:08.981Z,5.10
2019-04-29T22:56:40.715Z,4.87
2019-04-29T22:59:14.767Z,4.70
2019-04-29T23:01:49.251Z,4.93
2019-04-29T23:04:17.936Z,5.77
2019-04-29T23:06:48.149Z,4.33
2019-04-29T23:09:18.178Z,4.17
2019-04-29T23:11:48.183Z,4.03
2019-04-29T23:14:18.293Z,4.43
2019-04-29T23:16:48.501Z,5.73
2019-04-29T23:19:19.484Z,6.90
2019-04-29T23:21:50.982Z,4.20
2019-04-29T23:24:26.197Z,4.40
2019-04-29T23:26:56.510Z,4.93
2019-04-29T23:29:26.530Z,5.07
2019-04-29T23:31:59.756Z,5.57
2019-04-29T23:34:29.564Z,4.97
2019-04-29T23:36:59.514Z,5.70
2019-04-29T23:39:29.421Z,5.40
2019-04-29T23:42:04.646Z,4.73
2019-04-29T23:44:31.706Z,5.70
2019-04-29T23:47:05.151Z,4.97
2019-04-29T23:49:35.607Z,5.33
2019-04-29T23:52:06.766Z,6.17
2019-04-29T23:54:44.204Z,6.27
2019-04-29T23:57:16.346Z,6.53
