createdAt,value
2023-03-21T00:00:18.385Z,20.8
2023-03-21T00:05:27.769Z,20.8
2023-03-21T00:10:57.076Z,20.8
2023-03-21T00:15:14.068Z,20.8
2023-03-21T00:20:16.043Z,20.8
2023-03-21T00:25:15.801Z,20.8
2023-03-21T00:30:15.687Z,20.8
2023-03-21T00:36:23.894Z,20.8
2023-03-21T00:40:26.506Z,20.8
2023-03-21T00:45:14.265Z,20.8
2023-03-21T00:50:14.593Z,20.7
2023-03-21T00:55:14.448Z,20.7
2023-03-21T01:00:20.315Z,20.7
2023-03-21T01:05:18.383Z,20.7
2023-03-21T01:10:24.272Z,20.7
2023-03-21T01:15:14.172Z,20.7
2023-03-21T01:20:18.204Z,20.7
2023-03-21T01:25:38.417Z,20.7
2023-03-21T01:30:42.167Z,20.7
2023-03-21T01:35:18.142Z,20.7
2023-03-21T01:40:13.906Z,20.7
2023-03-21T01:45:17.739Z,20.7
2023-03-21T01:50:15.636Z,20.7
2023-03-21T01:55:18.509Z,20.6
2023-03-21T02:00:16.301Z,20.6
2023-03-21T02:05:16.462Z,20.6
2023-03-21T02:10:14.275Z,20.6
2023-03-21T02:15:20.204Z,20.6
2023-03-21T02:20:16.198Z,20.6
2023-03-21T02:25:33.642Z,20.6
2023-03-21T02:30:26.792Z,20.6
2023-03-21T02:35:16.366Z,20.6
2023-03-21T02:40:16.160Z,20.6
2023-03-21T02:45:16.078Z,20.5
2023-03-21T02:50:15.927Z,20.5
2023-03-21T02:55:19.795Z,20.5
2023-03-21T03:00:33.274Z,20.5
2023-03-21T03:05:37.358Z,20.5
2023-03-21T03:10:23.264Z,20.5
2023-03-21T03:15:19.903Z,20.5
2023-03-21T03:20:39.222Z,20.5
2023-03-21T03:25:56.720Z,20.5
2023-03-21T03:30:14.573Z,20.4
2023-03-21T03:35:14.390Z,20.5
2023-03-21T03:40:14.375Z,20.4
2023-03-21T03:45:18.409Z,20.4
2023-03-21T03:50:16.189Z,20.4
2023-03-21T03:55:14.209Z,20.4
2023-03-21T04:00:14.106Z,20.4
2023-03-21T04:05:14.004Z,20.4
2023-03-21T04:10:13.974Z,20.4
2023-03-21T04:15:24.673Z,20.4
2023-03-21T04:20:50.793Z,20.4
2023-03-21T04:25:17.070Z,20.4
2023-03-21T04:30:20.462Z,20.4
2023-03-21T04:35:20.340Z,20.3
2023-03-21T04:40:16.279Z,20.3
2023-03-21T04:45:22.315Z,20.3
2023-03-21T04:50:22.255Z,20.3
2023-03-21T04:55:20.138Z,20.3
2023-03-21T05:00:22.274Z,20.3
2023-03-21T05:05:14.330Z,20.3
2023-03-21T05:10:14.428Z,20.3
2023-03-21T05:15:18.621Z,20.3
2023-03-21T05:20:16.748Z,20.3
2023-03-21T05:25:21.597Z,20.5
2023-03-21T05:30:14.714Z,20.5
2023-03-21T05:35:16.661Z,20.6
2023-03-21T05:40:14.500Z,20.5
2023-03-21T05:45:14.308Z,20.6
2023-03-21T05:50:16.027Z,20.6
2023-03-21T05:55:21.913Z,20.6
2023-03-21T06:00:15.757Z,20.6
2023-03-21T06:05:19.914Z,20.6
2023-03-21T06:10:22.079Z,20.6
2023-03-21T06:15:15.931Z,20.7
2023-03-21T06:20:15.763Z,20.7
2023-03-21T06:25:17.672Z,20.7
2023-03-21T06:30:14.599Z,20.7
2023-03-21T06:35:16.499Z,20.6
2023-03-21T06:40:16.798Z,20.6
2023-03-21T06:45:15.698Z,20.6
2023-03-21T06:50:16.433Z,20.6
2023-03-21T06:55:14.220Z,20.6
2023-03-21T07:00:20.072Z,20.6
2023-03-21T07:05:17.596Z,20.6
2023-03-21T07:10:16.724Z,20.6
2023-03-21T07:15:22.593Z,20.6
2023-03-21T07:20:14.614Z,20.6
2023-03-21T07:25:25.955Z,20.6
2023-03-21T07:30:23.880Z,20.6
2023-03-21T07:35:23.910Z,20.6
2023-03-21T07:40:15.757Z,20.6
2023-03-21T07:45:13.641Z,20.6
2023-03-21T07:50:18.582Z,20.6
2023-03-21T07:55:16.430Z,20.6
2023-03-21T08:00:16.346Z,20.6
2023-03-21T08:05:26.067Z,20.6
2023-03-21T08:10:19.873Z,20.6
2023-03-21T08:15:17.842Z,20.6
2023-03-21T08:20:15.742Z,20.6
2023-03-21T08:25:21.745Z,20.6
2023-03-21T08:30:24.357Z,20.6
2023-03-21T08:35:14.332Z,20.6
2023-03-21T08:40:16.572Z,20.6
2023-03-21T08:45:14.534Z,20.6
2023-03-21T08:50:16.438Z,20.6
2023-03-21T08:55:16.393Z,20.6
2023-03-21T09:00:20.363Z,20.6
2023-03-21T09:05:19.089Z,20.6
2023-03-21T09:10:34.327Z,20.6
2023-03-21T09:15:20.213Z,20.6
2023-03-21T09:20:17.994Z,20.6
2023-03-21T09:25:15.790Z,20.6
2023-03-21T09:30:13.741Z,20.7
2023-03-21T09:35:20.563Z,20.7
2023-03-21T09:40:22.661Z,20.6
2023-03-21T09:45:20.688Z,20.7
2023-03-21T09:50:36.694Z,20.7
2023-03-21T09:55:16.508Z,20.7
2023-03-21T10:00:18.409Z,20.7
2023-03-21T10:05:15.920Z,20.7
2023-03-21T10:10:23.916Z,20.7
2023-03-21T10:15:15.829Z,20.7
2023-03-21T10:20:19.656Z,20.7
2023-03-21T10:25:18.726Z,20.7
2023-03-21T10:30:17.570Z,20.7
2023-03-21T10:35:22.765Z,20.8
2023-03-21T10:40:19.697Z,20.8
2023-03-21T10:45:19.699Z,20.8
2023-03-21T10:50:25.278Z,20.8
2023-03-21T10:55:14.681Z,20.8
2023-03-21T11:00:20.855Z,20.8
2023-03-21T11:05:16.293Z,20.9
2023-03-21T11:10:27.985Z,20.9
2023-03-21T11:15:29.492Z,20.9
2023-03-21T11:20:21.951Z,20.9
2023-03-21T11:25:14.060Z,21
2023-03-21T11:30:18.040Z,21
2023-03-21T11:35:17.269Z,21
2023-03-21T11:40:13.532Z,21
2023-03-21T11:45:16.541Z,21
2023-03-21T11:50:21.328Z,21
2023-03-21T11:55:18.243Z,21
2023-03-21T12:00:17.324Z,21
2023-03-21T12:05:14.258Z,21.1
2023-03-21T12:10:16.159Z,21.1
2023-03-21T12:15:13.983Z,21.1
2023-03-21T12:20:17.024Z,21.1
2023-03-21T12:25:23.863Z,21.1
2023-03-21T12:30:17.817Z,21.1
2023-03-21T12:35:15.573Z,21.1
2023-03-21T12:40:18.373Z,21.1
2023-03-21T12:45:44.160Z,21.1
2023-03-21T12:50:17.622Z,21.1
2023-03-21T12:55:20.541Z,21.2
2023-03-21T13:00:18.464Z,21.2
2023-03-21T13:05:14.442Z,21.2
2023-03-21T13:10:18.373Z,21.2
2023-03-21T13:15:35.237Z,21.2
2023-03-21T13:20:24.157Z,21.2
2023-03-21T13:25:16.140Z,21.2
2023-03-21T13:30:14.582Z,21.3
2023-03-21T13:35:19.565Z,21.3
2023-03-21T13:40:18.495Z,21.3
2023-03-21T13:45:20.402Z,21.3
2023-03-21T13:50:20.250Z,21.3
2023-03-21T13:55:24.422Z,21.3
2023-03-21T14:00:18.263Z,21.3
2023-03-21T14:05:19.263Z,21.3
2023-03-21T14:10:23.865Z,21.4
2023-03-21T14:15:29.106Z,21.3
2023-03-21T14:20:18.046Z,21.3
2023-03-21T14:25:20.170Z,21.3
2023-03-21T14:30:16.031Z,21.3
2023-03-21T14:35:13.944Z,21.2
2023-03-21T14:40:17.892Z,21.2
2023-03-21T14:45:20.909Z,21.2
2023-03-21T14:50:18.215Z,21.2
2023-03-21T14:55:14.069Z,21.1
2023-03-21T15:00:13.982Z,21.1
2023-03-21T15:05:27.065Z,21
2023-03-21T15:10:14.083Z,21
2023-03-21T15:15:14.109Z,21
2023-03-21T15:20:15.953Z,21.1
2023-03-21T15:25:15.712Z,21.1
2023-03-21T15:30:16.528Z,21.1
2023-03-21T15:35:18.437Z,21.1
2023-03-21T15:40:22.317Z,21.1
2023-03-21T15:45:14.360Z,21.1
2023-03-21T15:50:14.283Z,21.1
2023-03-21T15:55:16.104Z,21.1
2023-03-21T16:00:18.207Z,21.2
2023-03-21T16:05:17.944Z,21.2
2023-03-21T16:10:21.831Z,21.2
2023-03-21T16:15:15.783Z,21.2
2023-03-21T16:20:18.412Z,21.3
2023-03-21T16:25:14.257Z,21.3
2023-03-21T16:30:22.249Z,21.2
2023-03-21T16:35:14.266Z,21.3
2023-03-21T16:40:20.590Z,21.3
2023-03-21T16:45:14.755Z,21.3
2023-03-21T16:50:14.058Z,21.3
2023-03-21T16:55:13.978Z,21.3
2023-03-21T17:00:15.950Z,21.4
2023-03-21T17:05:18.478Z,21.5
2023-03-21T17:10:18.480Z,21.4
2023-03-21T17:15:18.425Z,21.5
2023-03-21T17:20:18.391Z,21.5
2023-03-21T17:25:14.200Z,21.6
2023-03-21T17:30:16.648Z,21.6
2023-03-21T17:35:15.600Z,21.6
2023-03-21T17:40:18.450Z,21.6
2023-03-21T17:45:18.375Z,21.6
2023-03-21T17:50:16.263Z,21.6
2023-03-21T17:55:28.270Z,21.5
2023-03-21T18:00:14.405Z,21.5
2023-03-21T18:05:18.066Z,21.5
2023-03-21T18:10:13.889Z,21.5
2023-03-21T18:15:20.056Z,21.6
2023-03-21T18:20:22.550Z,21.6
2023-03-21T18:25:22.151Z,21.6
2023-03-21T18:31:34.048Z,21.6
2023-03-21T18:35:17.890Z,21.6
2023-03-21T18:40:15.777Z,21.6
2023-03-21T18:45:13.828Z,21.6
2023-03-21T18:50:33.631Z,21.6
2023-03-21T18:55:35.557Z,21.7
2023-03-21T19:00:13.871Z,21.7
2023-03-21T19:05:18.687Z,21.7
2023-03-21T19:10:34.075Z,21.7
2023-03-21T19:15:22.119Z,21.7
2023-03-21T19:20:21.966Z,21.7
2023-03-21T19:25:26.171Z,21.7
2023-03-21T19:30:34.098Z,21.7
2023-03-21T19:35:14.405Z,21.7
2023-03-21T19:40:14.492Z,21.7
2023-03-21T19:45:20.474Z,21.7
2023-03-21T19:55:20.585Z,21.8
2023-03-21T20:00:14.413Z,21.8
2023-03-21T20:05:22.492Z,21.8
2023-03-21T20:10:16.474Z,21.8
2023-03-21T20:15:47.995Z,21.8
2023-03-21T20:20:18.459Z,21.9
2023-03-21T20:25:22.313Z,21.9
2023-03-21T20:30:26.337Z,21.9
2023-03-21T20:36:58.812Z,21.8
2023-03-21T20:40:19.799Z,21.8
2023-03-21T20:45:21.638Z,21.8
2023-03-21T20:50:16.601Z,21.8
2023-03-21T20:55:18.628Z,21.8
2023-03-21T21:00:16.441Z,21.8
2023-03-21T21:05:50.461Z,21.8
2023-03-21T21:10:18.620Z,21.8
2023-03-21T21:15:14.674Z,21.8
2023-03-21T21:20:15.539Z,21.8
2023-03-21T21:25:20.345Z,21.7
2023-03-21T21:30:22.178Z,21.7
2023-03-21T21:35:18.138Z,21.7
2023-03-21T21:40:14.435Z,21.6
2023-03-21T21:45:18.368Z,21.6
2023-03-21T21:50:16.269Z,21.6
2023-03-21T21:55:20.045Z,21.5
2023-03-21T22:00:17.843Z,21.5
2023-03-21T22:05:19.683Z,21.5
2023-03-21T22:10:20.579Z,21.5
2023-03-21T22:15:16.536Z,21.4
2023-03-21T22:20:18.408Z,21.4
2023-03-21T22:25:16.194Z,21.4
2023-03-21T22:30:20.425Z,21.3
2023-03-21T22:35:16.495Z,21.3
2023-03-21T22:40:22.475Z,21.3
2023-03-21T22:45:14.279Z,21.3
2023-03-21T22:50:18.116Z,21.3
2023-03-21T22:55:16.024Z,21.2
2023-03-21T23:00:22.046Z,21.2
2023-03-21T23:05:26.232Z,21.2
2023-03-21T23:10:16.463Z,21.2
2023-03-21T23:15:14.365Z,21.2
2023-03-21T23:20:14.229Z,21.1
2023-03-21T23:25:16.051Z,21.1
2023-03-21T23:30:17.889Z,21.1
2023-03-21T23:35:15.696Z,21.1
2023-03-21T23:40:20.557Z,21.1
2023-03-21T23:45:18.485Z,21
2023-03-21T23:50:16.374Z,21
2023-03-21T23:55:16.259Z,21
