createdAt,value
2022-08-07T00:00:22.604Z,1022.26
2022-08-07T00:00:53.368Z,1022.25
2022-08-07T00:01:43.938Z,1022.25
2022-08-07T00:02:39.803Z,1022.25
2022-08-07T00:02:40.797Z,1022.26
2022-08-07T00:02:56.498Z,1022.26
2022-08-07T00:03:27.650Z,1022.27
2022-08-07T00:03:59.096Z,1022.27
2022-08-07T00:04:29.070Z,1022.28
2022-08-07T00:04:59.582Z,1022.27
2022-08-07T00:05:30.410Z,1022.28
2022-08-07T00:06:01.575Z,1022.28
2022-08-07T00:06:33.554Z,1022.29
2022-08-07T00:07:05.181Z,1022.30
2022-08-07T00:07:40.278Z,1022.29
2022-08-07T00:08:07.798Z,1022.30
2022-08-07T00:08:35.625Z,1022.30
2022-08-07T00:09:16.434Z,1022.29
2022-08-07T00:09:38.477Z,1022.30
2022-08-07T00:10:27.039Z,1022.31
2022-08-07T00:10:48.206Z,1022.30
2022-08-07T00:11:09.963Z,1022.32
2022-08-07T00:11:53.838Z,1022.32
2022-08-07T00:12:16.394Z,1022.33
2022-08-07T00:12:57.756Z,1022.33
2022-08-07T00:13:25.854Z,1022.33
2022-08-07T00:13:45.578Z,1022.33
2022-08-07T00:14:15.043Z,1022.33
2022-08-07T00:14:45.668Z,1022.34
2022-08-07T00:15:16.628Z,1022.34
2022-08-07T00:15:50.902Z,1022.33
2022-08-07T00:16:21.591Z,1022.34
2022-08-07T00:16:50.071Z,1022.34
2022-08-07T00:17:20.069Z,1022.33
2022-08-07T00:17:50.481Z,1022.33
2022-08-07T00:18:24.515Z,1022.32
2022-08-07T00:18:52.216Z,1022.32
2022-08-07T00:19:26.203Z,1022.32
2022-08-07T00:20:00.938Z,1022.33
2022-08-07T00:20:29.798Z,1022.31
2022-08-07T00:20:57.408Z,1022.32
2022-08-07T00:21:55.283Z,1022.31
2022-08-07T00:22:03.319Z,1022.32
2022-08-07T00:22:35.101Z,1022.30
2022-08-07T00:22:58.875Z,1022.33
2022-08-07T00:23:30.222Z,1022.35
2022-08-07T00:24:00.822Z,1022.33
2022-08-07T00:24:31.992Z,1022.36
2022-08-07T00:25:02.743Z,1022.37
2022-08-07T00:25:37.522Z,1022.40
2022-08-07T00:26:13.074Z,1022.38
2022-08-07T00:26:59.516Z,1022.40
2022-08-07T00:27:07.806Z,1022.37
2022-08-07T00:27:53.182Z,1022.39
2022-08-07T00:28:08.606Z,1022.36
2022-08-07T00:28:45.558Z,1022.36
2022-08-07T00:29:09.855Z,1022.35
2022-08-07T00:29:39.439Z,1022.34
2022-08-07T00:30:26.595Z,1022.33
2022-08-07T00:30:42.277Z,1022.34
2022-08-07T00:31:12.241Z,1022.36
2022-08-07T00:31:43.080Z,1022.36
2022-08-07T00:32:13.836Z,1022.36
2022-08-07T00:32:44.810Z,1022.39
2022-08-07T00:33:15.542Z,1022.38
2022-08-07T00:33:47.679Z,1022.41
2022-08-07T00:34:16.842Z,1022.42
2022-08-07T00:34:48.782Z,1022.42
2022-08-07T00:35:18.641Z,1022.43
2022-08-07T00:35:49.615Z,1022.43
2022-08-07T00:36:19.824Z,1022.44
2022-08-07T00:36:50.693Z,1022.47
2022-08-07T00:37:25.469Z,1022.46
2022-08-07T00:37:52.514Z,1022.46
2022-08-07T00:38:31.265Z,1022.47
2022-08-07T00:38:55.090Z,1022.47
2022-08-07T00:39:24.719Z,1022.47
2022-08-07T00:39:55.231Z,1022.46
2022-08-07T00:40:36.194Z,1022.46
2022-08-07T00:40:57.086Z,1022.52
2022-08-07T00:41:28.007Z,1022.49
2022-08-07T00:42:02.351Z,1022.50
2022-08-07T00:42:30.938Z,1022.50
2022-08-07T00:43:02.085Z,1022.52
2022-08-07T00:44:00.598Z,1022.53
2022-08-07T00:44:03.567Z,1022.50
2022-08-07T00:44:33.760Z,1022.52
2022-08-07T00:45:07.067Z,1022.52
2022-08-07T00:45:35.241Z,1022.50
2022-08-07T00:46:06.289Z,1022.51
2022-08-07T00:46:37.027Z,1022.49
2022-08-07T00:47:15.852Z,1022.49
2022-08-07T00:48:07.792Z,1022.50
2022-08-07T00:48:11.296Z,1022.47
2022-08-07T00:48:42.164Z,1022.51
2022-08-07T00:49:11.313Z,1022.52
2022-08-07T00:50:19.863Z,1022.51
2022-08-07T00:50:20.351Z,1022.49
2022-08-07T00:50:51.365Z,1022.50
2022-08-07T00:51:15.555Z,1022.48
2022-08-07T00:51:57.389Z,1022.47
2022-08-07T00:52:17.717Z,1022.46
2022-08-07T00:52:47.456Z,1022.47
2022-08-07T00:53:17.342Z,1022.42
2022-08-07T00:53:50.792Z,1022.43
2022-08-07T00:54:19.805Z,1022.38
2022-08-07T00:54:53.900Z,1022.40
2022-08-07T00:55:25.348Z,1022.37
2022-08-07T00:56:03.062Z,1022.38
2022-08-07T00:56:23.008Z,1022.34
2022-08-07T00:56:53.938Z,1022.35
2022-08-07T00:57:25.980Z,1022.35
2022-08-07T00:57:55.934Z,1022.35
2022-08-07T00:58:25.238Z,1022.36
2022-08-07T00:58:56.147Z,1022.35
2022-08-07T00:59:35.129Z,1022.33
2022-08-07T00:59:58.991Z,1022.32
2022-08-07T01:00:29.127Z,1022.32
2022-08-07T01:00:59.571Z,1022.30
2022-08-07T01:01:41.306Z,1022.32
2022-08-07T01:02:02.118Z,1022.31
2022-08-07T01:02:31.883Z,1022.28
2022-08-07T01:03:02.462Z,1022.29
2022-08-07T01:03:56.438Z,1022.29
2022-08-07T01:04:04.786Z,1022.29
2022-08-07T01:04:37.447Z,1022.32
2022-08-07T01:05:05.264Z,1022.29
2022-08-07T01:05:37.216Z,1022.28
2022-08-07T01:06:06.932Z,1022.27
2022-08-07T01:06:37.838Z,1022.26
2022-08-07T01:07:08.327Z,1022.27
2022-08-07T01:07:39.300Z,1022.28
2022-08-07T01:08:10.442Z,1022.29
2022-08-07T01:08:43.139Z,1022.29
2022-08-07T01:10:04.708Z,1022.29
2022-08-07T01:10:05.038Z,1022.29
2022-08-07T01:10:13.988Z,1022.28
2022-08-07T01:10:54.270Z,1022.28
2022-08-07T01:12:04.688Z,1022.29
2022-08-07T01:12:23.837Z,1022.29
2022-08-07T01:12:29.988Z,1022.28
2022-08-07T01:12:54.161Z,1022.28
2022-08-07T01:13:20.161Z,1022.27
2022-08-07T01:13:55.787Z,1022.25
2022-08-07T01:14:28.825Z,1022.24
2022-08-07T01:14:57.127Z,1022.22
2022-08-07T01:15:22.416Z,1022.25
2022-08-07T01:16:05.562Z,1022.23
2022-08-07T01:16:30.010Z,1022.21
2022-08-07T01:16:55.145Z,1022.20
2022-08-07T01:17:26.312Z,1022.18
2022-08-07T01:17:57.017Z,1022.17
2022-08-07T01:18:28.106Z,1022.16
2022-08-07T01:18:58.591Z,1022.14
2022-08-07T01:19:32.145Z,1022.14
2022-08-07T01:20:00.302Z,1022.15
2022-08-07T01:20:30.969Z,1022.13
2022-08-07T01:21:01.434Z,1022.13
2022-08-07T01:21:32.473Z,1022.14
2022-08-07T01:22:03.271Z,1022.12
2022-08-07T01:22:33.830Z,1022.13
2022-08-07T01:23:12.221Z,1022.14
2022-08-07T01:23:39.368Z,1022.14
2022-08-07T01:24:06.495Z,1022.12
2022-08-07T01:24:37.019Z,1022.12
2022-08-07T01:25:54.787Z,1022.11
2022-08-07T01:25:55.280Z,1022.13
2022-08-07T01:26:12.038Z,1022.12
2022-08-07T01:26:40.642Z,1022.12
2022-08-07T01:27:19.892Z,1022.12
2022-08-07T01:27:51.475Z,1022.13
2022-08-07T01:28:13.007Z,1022.11
2022-08-07T01:28:46.008Z,1022.11
2022-08-07T01:29:14.384Z,1022.12
2022-08-07T01:29:45.307Z,1022.12
2022-08-07T01:30:16.240Z,1022.12
2022-08-07T01:30:47.034Z,1022.11
2022-08-07T01:31:17.921Z,1022.10
2022-08-07T01:31:48.776Z,1022.09
2022-08-07T01:32:18.815Z,1022.09
2022-08-07T01:32:49.787Z,1022.07
2022-08-07T01:33:20.747Z,1022.06
2022-08-07T01:33:55.625Z,1022.07
2022-08-07T01:34:30.587Z,1022.08
2022-08-07T01:34:54.145Z,1022.06
2022-08-07T01:35:24.360Z,1022.06
2022-08-07T01:35:54.956Z,1022.07
2022-08-07T01:36:33.760Z,1022.04
2022-08-07T01:36:58.384Z,1022.05
2022-08-07T01:37:27.265Z,1022.04
2022-08-07T01:37:57.589Z,1022.04
2022-08-07T01:38:29.188Z,1022.07
2022-08-07T01:38:59.265Z,1022.05
2022-08-07T01:39:41.116Z,1022.07
2022-08-07T01:40:01.676Z,1022.07
2022-08-07T01:40:31.142Z,1022.06
2022-08-07T01:41:02.036Z,1022.07
2022-08-07T01:41:33.105Z,1022.09
2022-08-07T01:42:37.109Z,1022.08
2022-08-07T01:42:38.186Z,1022.07
2022-08-07T01:43:05.356Z,1022.09
2022-08-07T01:43:38.502Z,1022.08
2022-08-07T01:44:06.952Z,1022.07
2022-08-07T01:44:38.104Z,1022.08
2022-08-07T01:45:15.834Z,1022.06
2022-08-07T01:45:40.545Z,1022.07
2022-08-07T01:46:12.278Z,1022.07
2022-08-07T01:46:41.207Z,1022.05
2022-08-07T01:47:14.626Z,1022.05
2022-08-07T01:48:17.797Z,1022.04
2022-08-07T01:48:18.048Z,1022.05
2022-08-07T01:48:46.455Z,1022.06
2022-08-07T01:49:15.512Z,1022.05
2022-08-07T01:49:46.166Z,1022.06
2022-08-07T01:50:28.613Z,1022.06
2022-08-07T01:50:49.057Z,1022.06
2022-08-07T01:52:02.301Z,1022.08
2022-08-07T01:52:03.731Z,1022.07
2022-08-07T01:52:20.175Z,1022.08
2022-08-07T01:52:54.945Z,1022.07
2022-08-07T01:53:22.052Z,1022.06
2022-08-07T01:54:08.924Z,1022.06
2022-08-07T01:54:33.178Z,1022.04
2022-08-07T01:54:55.534Z,1022.05
2022-08-07T01:55:25.496Z,1022.02
2022-08-07T01:55:56.561Z,1022.00
2022-08-07T01:56:29.066Z,1022.00
2022-08-07T01:56:57.956Z,1021.96
2022-08-07T01:57:28.739Z,1021.97
2022-08-07T01:58:01.562Z,1021.96
2022-08-07T01:58:33.234Z,1021.95
2022-08-07T01:59:01.154Z,1021.96
2022-08-07T01:59:32.063Z,1021.94
2022-08-07T02:00:03.119Z,1021.95
2022-08-07T02:00:33.737Z,1021.95
2022-08-07T02:01:25.024Z,1021.99
2022-08-07T02:02:02.779Z,1021.96
2022-08-07T02:02:07.523Z,1021.95
2022-08-07T02:03:19.054Z,1021.96
2022-08-07T02:03:19.274Z,1021.97
2022-08-07T02:03:49.068Z,1021.96
2022-08-07T02:04:11.021Z,1021.96
2022-08-07T02:04:40.500Z,1021.97
2022-08-07T02:05:16.042Z,1021.97
2022-08-07T02:05:53.744Z,1021.96
2022-08-07T02:06:30.982Z,1021.96
2022-08-07T02:06:43.856Z,1021.97
2022-08-07T02:07:15.023Z,1021.97
2022-08-07T02:07:50.670Z,1021.98
2022-08-07T02:08:17.484Z,1021.97
2022-08-07T02:08:46.928Z,1022.01
2022-08-07T02:09:51.785Z,1022.03
2022-08-07T02:09:54.759Z,1022.00
2022-08-07T02:10:20.453Z,1022.01
2022-08-07T02:10:55.041Z,1022.00
2022-08-07T02:11:30.897Z,1022.00
2022-08-07T02:12:03.658Z,1022.00
2022-08-07T02:12:29.242Z,1022.01
2022-08-07T02:12:54.440Z,1021.97
2022-08-07T02:13:46.974Z,1021.97
2022-08-07T02:13:58.141Z,1021.96
2022-08-07T02:14:36.117Z,1021.96
2022-08-07T02:14:57.864Z,1021.93
2022-08-07T02:15:28.265Z,1021.92
2022-08-07T02:15:58.378Z,1021.90
2022-08-07T02:16:33.211Z,1021.89
2022-08-07T02:16:59.715Z,1021.87
2022-08-07T02:17:34.165Z,1021.86
2022-08-07T02:18:01.562Z,1021.87
2022-08-07T02:18:32.713Z,1021.86
2022-08-07T02:19:05.601Z,1021.87
2022-08-07T02:20:04.348Z,1021.86
2022-08-07T02:20:16.972Z,1021.87
2022-08-07T02:20:35.997Z,1021.88
2022-08-07T02:21:06.825Z,1021.88
2022-08-07T02:21:55.468Z,1021.87
2022-08-07T02:22:09.287Z,1021.87
2022-08-07T02:22:41.364Z,1021.88
2022-08-07T02:23:11.706Z,1021.88
2022-08-07T02:23:40.619Z,1021.88
2022-08-07T02:24:11.533Z,1021.89
2022-08-07T02:24:44.633Z,1021.86
2022-08-07T02:25:13.970Z,1021.86
2022-08-07T02:26:30.725Z,1021.88
2022-08-07T02:26:32.632Z,1021.87
2022-08-07T02:26:45.358Z,1021.88
2022-08-07T02:27:16.261Z,1021.86
2022-08-07T02:27:51.225Z,1021.86
2022-08-07T02:28:25.674Z,1021.85
2022-08-07T02:28:49.126Z,1021.84
2022-08-07T02:29:21.907Z,1021.84
2022-08-07T02:29:54.489Z,1021.83
2022-08-07T02:30:22.088Z,1021.83
2022-08-07T02:30:52.556Z,1021.83
2022-08-07T02:31:28.398Z,1021.82
2022-08-07T02:31:55.490Z,1021.82
2022-08-07T02:32:27.010Z,1021.84
2022-08-07T02:33:00.599Z,1021.83
2022-08-07T02:33:33.073Z,1021.83
2022-08-07T02:34:03.723Z,1021.84
2022-08-07T02:34:29.661Z,1021.84
2022-08-07T02:35:01.016Z,1021.84
2022-08-07T02:36:27.210Z,1021.82
2022-08-07T02:36:29.722Z,1021.83
2022-08-07T02:36:33.017Z,1021.83
2022-08-07T02:37:02.398Z,1021.82
2022-08-07T02:37:36.004Z,1021.85
2022-08-07T02:38:03.836Z,1021.87
2022-08-07T02:38:34.738Z,1021.85
2022-08-07T02:39:16.206Z,1021.83
2022-08-07T02:39:43.755Z,1021.83
2022-08-07T02:40:29.699Z,1021.82
2022-08-07T02:40:38.049Z,1021.80
2022-08-07T02:41:10.766Z,1021.81
2022-08-07T02:41:39.565Z,1021.81
2022-08-07T02:42:16.162Z,1021.79
2022-08-07T02:42:41.067Z,1021.79
2022-08-07T02:43:11.823Z,1021.77
2022-08-07T02:43:43.331Z,1021.78
2022-08-07T02:44:14.673Z,1021.77
2022-08-07T02:44:46.503Z,1021.75
2022-08-07T02:45:58.899Z,1021.76
2022-08-07T02:45:58.980Z,1021.76
2022-08-07T02:46:18.045Z,1021.75
2022-08-07T02:46:51.816Z,1021.75
2022-08-07T02:47:23.812Z,1021.76
2022-08-07T02:47:49.471Z,1021.75
2022-08-07T02:48:20.289Z,1021.75
2022-08-07T02:48:55.000Z,1021.75
2022-08-07T02:49:55.603Z,1021.75
2022-08-07T02:49:57.466Z,1021.76
2022-08-07T02:50:24.484Z,1021.77
2022-08-07T02:50:54.396Z,1021.78
2022-08-07T02:51:41.798Z,1021.77
2022-08-07T02:51:57.125Z,1021.79
2022-08-07T02:52:30.919Z,1021.78
2022-08-07T02:53:00.827Z,1021.79
2022-08-07T02:53:29.061Z,1021.78
2022-08-07T02:53:58.537Z,1021.79
2022-08-07T02:54:29.607Z,1021.77
2022-08-07T02:55:00.075Z,1021.79
2022-08-07T02:56:04.169Z,1021.77
2022-08-07T02:56:06.458Z,1021.78
2022-08-07T02:56:33.493Z,1021.76
2022-08-07T02:57:03.124Z,1021.75
2022-08-07T02:57:34.902Z,1021.77
2022-08-07T02:58:04.398Z,1021.78
2022-08-07T02:58:35.329Z,1021.80
2022-08-07T02:59:05.976Z,1021.81
2022-08-07T02:59:36.690Z,1021.80
2022-08-07T03:00:10.941Z,1021.82
2022-08-07T03:00:39.080Z,1021.82
2022-08-07T03:01:10.331Z,1021.83
2022-08-07T03:01:40.020Z,1021.83
2022-08-07T03:02:10.836Z,1021.85
2022-08-07T03:02:54.173Z,1021.86
2022-08-07T03:03:21.022Z,1021.83
2022-08-07T03:03:49.700Z,1021.85
2022-08-07T03:04:15.413Z,1021.85
2022-08-07T03:04:44.820Z,1021.85
2022-08-07T03:05:20.511Z,1021.86
2022-08-07T03:05:46.419Z,1021.86
2022-08-07T03:06:32.703Z,1021.87
2022-08-07T03:06:48.906Z,1021.86
2022-08-07T03:07:18.310Z,1021.83
2022-08-07T03:08:05.448Z,1021.84
2022-08-07T03:08:19.994Z,1021.84
2022-08-07T03:08:51.960Z,1021.84
2022-08-07T03:09:43.398Z,1021.87
2022-08-07T03:09:53.360Z,1021.88
2022-08-07T03:10:23.447Z,1021.88
2022-08-07T03:10:53.948Z,1021.90
2022-08-07T03:11:25.198Z,1021.90
2022-08-07T03:11:58.033Z,1021.92
2022-08-07T03:12:30.778Z,1021.93
2022-08-07T03:12:58.410Z,1021.93
2022-08-07T03:13:27.913Z,1021.93
2022-08-07T03:14:01.829Z,1021.93
2022-08-07T03:14:29.844Z,1021.94
2022-08-07T03:15:02.467Z,1021.93
2022-08-07T03:15:47.618Z,1021.95
2022-08-07T03:16:02.256Z,1021.93
2022-08-07T03:16:32.952Z,1021.93
2022-08-07T03:17:04.562Z,1021.93
2022-08-07T03:17:52.994Z,1021.93
2022-08-07T03:18:06.588Z,1021.93
2022-08-07T03:18:36.477Z,1021.93
2022-08-07T03:19:07.423Z,1021.92
2022-08-07T03:19:38.292Z,1021.92
2022-08-07T03:20:09.061Z,1021.94
2022-08-07T03:20:40.042Z,1021.94
2022-08-07T03:21:11.399Z,1021.93
2022-08-07T03:21:41.001Z,1021.94
2022-08-07T03:22:18.690Z,1021.95
2022-08-07T03:22:44.070Z,1021.96
2022-08-07T03:23:19.069Z,1021.96
2022-08-07T03:24:18.234Z,1021.96
2022-08-07T03:24:20.438Z,1021.96
2022-08-07T03:24:46.533Z,1021.98
2022-08-07T03:25:16.996Z,1021.97
2022-08-07T03:25:50.849Z,1021.97
2022-08-07T03:26:20.995Z,1021.96
2022-08-07T03:26:58.236Z,1021.97
2022-08-07T03:27:30.466Z,1021.96
2022-08-07T03:28:09.109Z,1021.97
2022-08-07T03:28:38.530Z,1021.99
2022-08-07T03:28:53.426Z,1021.97
2022-08-07T03:29:23.897Z,1021.97
2022-08-07T03:29:54.688Z,1021.97
2022-08-07T03:30:25.594Z,1021.99
2022-08-07T03:30:56.491Z,1021.98
2022-08-07T03:31:42.470Z,1021.98
2022-08-07T03:31:59.366Z,1022.00
2022-08-07T03:32:28.769Z,1022.01
2022-08-07T03:32:59.479Z,1021.98
2022-08-07T03:33:32.195Z,1021.98
2022-08-07T03:34:01.220Z,1021.99
2022-08-07T03:34:31.691Z,1021.98
2022-08-07T03:35:17.451Z,1021.98
2022-08-07T03:35:43.847Z,1021.98
2022-08-07T03:36:06.229Z,1021.98
2022-08-07T03:36:35.275Z,1021.96
2022-08-07T03:37:12.278Z,1021.95
2022-08-07T03:37:46.207Z,1021.95
2022-08-07T03:38:07.695Z,1021.95
2022-08-07T03:38:38.637Z,1021.93
2022-08-07T03:39:09.334Z,1021.92
2022-08-07T03:39:45.973Z,1021.94
2022-08-07T03:40:15.654Z,1021.92
2022-08-07T03:40:44.514Z,1021.94
2022-08-07T03:41:12.617Z,1021.94
2022-08-07T03:41:47.692Z,1021.94
2022-08-07T03:42:15.364Z,1021.94
2022-08-07T03:42:45.449Z,1021.94
2022-08-07T03:43:15.931Z,1021.95
2022-08-07T03:43:56.938Z,1021.95
2022-08-07T03:44:21.578Z,1021.94
2022-08-07T03:44:53.505Z,1021.95
2022-08-07T03:45:30.065Z,1021.93
2022-08-07T03:45:51.351Z,1021.92
2022-08-07T03:46:20.819Z,1021.92
2022-08-07T03:47:13.287Z,1021.91
2022-08-07T03:47:22.966Z,1021.90
2022-08-07T03:47:53.551Z,1021.90
2022-08-07T03:48:24.461Z,1021.90
2022-08-07T03:49:03.067Z,1021.89
2022-08-07T03:49:27.111Z,1021.88
2022-08-07T03:49:56.512Z,1021.88
2022-08-07T03:50:30.389Z,1021.87
2022-08-07T03:50:58.288Z,1021.86
2022-08-07T03:51:30.694Z,1021.86
2022-08-07T03:52:01.822Z,1021.86
2022-08-07T03:52:30.824Z,1021.86
2022-08-07T03:53:00.813Z,1021.84
2022-08-07T03:54:02.094Z,1021.85
2022-08-07T03:54:35.415Z,1021.87
2022-08-07T03:54:53.718Z,1021.87
2022-08-07T03:55:06.771Z,1021.86
2022-08-07T03:55:52.991Z,1021.86
2022-08-07T03:56:06.850Z,1021.86
2022-08-07T03:56:36.878Z,1021.88
2022-08-07T03:57:07.664Z,1021.87
2022-08-07T03:58:35.058Z,1021.88
2022-08-07T03:59:08.301Z,1021.86
2022-08-07T03:59:09.711Z,1021.87
2022-08-07T03:59:13.120Z,1021.86
2022-08-07T03:59:46.905Z,1021.85
2022-08-07T04:00:13.138Z,1021.86
2022-08-07T04:00:46.316Z,1021.82
2022-08-07T04:01:14.717Z,1021.80
2022-08-07T04:01:45.251Z,1021.79
2022-08-07T04:02:14.977Z,1021.80
2022-08-07T04:02:47.425Z,1021.80
2022-08-07T04:03:16.647Z,1021.79
2022-08-07T04:03:49.651Z,1021.81
2022-08-07T04:04:19.693Z,1021.81
2022-08-07T04:04:49.118Z,1021.78
2022-08-07T04:05:20.026Z,1021.79
2022-08-07T04:05:51.992Z,1021.81
2022-08-07T04:06:36.109Z,1021.81
2022-08-07T04:06:52.537Z,1021.81
2022-08-07T04:07:23.197Z,1021.82
2022-08-07T04:07:53.848Z,1021.82
2022-08-07T04:08:24.819Z,1021.81
2022-08-07T04:08:55.763Z,1021.80
2022-08-07T04:09:29.454Z,1021.81
2022-08-07T04:09:58.189Z,1021.82
2022-08-07T04:10:27.948Z,1021.83
2022-08-07T04:12:15.438Z,1021.82
2022-08-07T04:12:25.143Z,1021.82
2022-08-07T04:12:26.678Z,1021.82
2022-08-07T04:12:31.863Z,1021.80
2022-08-07T04:13:01.571Z,1021.82
2022-08-07T04:14:10.006Z,1021.83
2022-08-07T04:14:10.326Z,1021.83
2022-08-07T04:14:38.925Z,1021.83
2022-08-07T04:15:04.977Z,1021.84
2022-08-07T04:15:35.561Z,1021.82
2022-08-07T04:16:06.457Z,1021.84
2022-08-07T04:16:37.347Z,1021.83
2022-08-07T04:17:19.928Z,1021.82
2022-08-07T04:18:32.019Z,1021.81
2022-08-07T04:18:56.708Z,1021.82
2022-08-07T04:19:01.331Z,1021.82
2022-08-07T04:19:14.695Z,1021.82
2022-08-07T04:19:52.308Z,1021.82
2022-08-07T04:20:13.167Z,1021.82
2022-08-07T04:20:54.661Z,1021.82
2022-08-07T04:21:15.107Z,1021.82
2022-08-07T04:21:48.190Z,1021.80
2022-08-07T04:22:17.900Z,1021.81
2022-08-07T04:22:53.714Z,1021.84
2022-08-07T04:23:19.517Z,1021.81
2022-08-07T04:24:07.180Z,1021.80
2022-08-07T04:24:26.877Z,1021.81
2022-08-07T04:24:52.002Z,1021.82
2022-08-07T04:25:21.643Z,1021.83
2022-08-07T04:25:52.055Z,1021.82
2022-08-07T04:26:22.720Z,1021.83
2022-08-07T04:26:53.677Z,1021.81
2022-08-07T04:27:25.811Z,1021.81
2022-08-07T04:28:00.502Z,1021.80
2022-08-07T04:28:27.343Z,1021.81
2022-08-07T04:28:58.513Z,1021.80
2022-08-07T04:29:27.885Z,1021.83
2022-08-07T04:30:03.180Z,1021.85
2022-08-07T04:30:43.709Z,1021.84
2022-08-07T04:31:01.462Z,1021.85
2022-08-07T04:31:38.417Z,1021.86
2022-08-07T04:32:09.812Z,1021.85
2022-08-07T04:32:35.213Z,1021.86
2022-08-07T04:33:07.361Z,1021.88
2022-08-07T04:33:35.346Z,1021.88
2022-08-07T04:34:04.837Z,1021.89
2022-08-07T04:34:39.412Z,1021.93
2022-08-07T04:35:07.081Z,1021.92
2022-08-07T04:35:37.359Z,1021.91
2022-08-07T04:36:07.799Z,1021.89
2022-08-07T04:36:38.802Z,1021.87
2022-08-07T04:37:20.207Z,1021.85
2022-08-07T04:38:03.921Z,1021.86
2022-08-07T04:38:13.353Z,1021.87
2022-08-07T04:38:41.712Z,1021.85
2022-08-07T04:39:12.646Z,1021.86
2022-08-07T04:39:48.002Z,1021.84
2022-08-07T04:40:14.578Z,1021.85
2022-08-07T04:40:52.920Z,1021.87
2022-08-07T04:41:18.178Z,1021.85
2022-08-07T04:41:50.908Z,1021.85
2022-08-07T04:42:17.647Z,1021.86
2022-08-07T04:42:51.674Z,1021.86
2022-08-07T04:43:19.474Z,1021.93
2022-08-07T04:44:10.354Z,1021.88
2022-08-07T04:44:21.978Z,1021.90
2022-08-07T04:44:54.786Z,1021.91
2022-08-07T04:45:22.880Z,1021.94
2022-08-07T04:46:00.931Z,1021.92
2022-08-07T04:46:29.604Z,1021.96
2022-08-07T04:47:04.777Z,1021.95
2022-08-07T04:48:01.122Z,1021.99
2022-08-07T04:48:07.726Z,1021.98
2022-08-07T04:48:28.770Z,1021.99
2022-08-07T04:48:58.807Z,1021.96
2022-08-07T04:49:29.352Z,1021.98
2022-08-07T04:50:04.436Z,1021.97
2022-08-07T04:50:30.751Z,1021.98
2022-08-07T04:51:01.672Z,1022.00
2022-08-07T04:51:32.505Z,1022.00
2022-08-07T04:52:02.940Z,1022.01
2022-08-07T04:52:33.828Z,1021.99
2022-08-07T04:53:04.667Z,1021.99
2022-08-07T04:54:01.410Z,1021.98
2022-08-07T04:54:07.819Z,1021.96
2022-08-07T04:54:37.191Z,1022.00
2022-08-07T04:55:15.162Z,1021.99
2022-08-07T04:58:10.441Z,1021.99
2022-08-07T04:58:11.029Z,1021.94
2022-08-07T04:58:12.325Z,1021.99
2022-08-07T04:58:16.265Z,1021.97
2022-08-07T04:58:27.125Z,1021.94
2022-08-07T04:58:33.619Z,1021.94
2022-08-07T05:00:12.244Z,1021.93
2022-08-07T05:00:12.833Z,1021.94
2022-08-07T05:00:29.990Z,1021.91
2022-08-07T05:00:48.194Z,1021.94
2022-08-07T05:01:18.312Z,1021.94
2022-08-07T05:01:50.459Z,1021.92
2022-08-07T05:02:20.642Z,1021.89
2022-08-07T05:02:50.189Z,1021.91
2022-08-07T05:03:59.676Z,1021.93
2022-08-07T05:04:07.015Z,1021.94
2022-08-07T05:04:23.365Z,1021.91
2022-08-07T05:04:53.209Z,1021.92
2022-08-07T05:05:53.291Z,1021.90
2022-08-07T05:05:57.327Z,1021.89
2022-08-07T05:06:28.107Z,1021.90
2022-08-07T05:06:55.934Z,1021.90
2022-08-07T05:07:36.643Z,1021.91
2022-08-07T05:07:57.636Z,1021.92
2022-08-07T05:08:45.485Z,1021.92
2022-08-07T05:09:02.103Z,1021.92
2022-08-07T05:09:45.730Z,1021.92
2022-08-07T05:10:01.259Z,1021.93
2022-08-07T05:10:32.013Z,1021.91
2022-08-07T05:11:02.865Z,1021.90
2022-08-07T05:11:56.816Z,1021.90
2022-08-07T05:12:05.575Z,1021.94
2022-08-07T05:12:35.443Z,1021.96
2022-08-07T05:14:44.904Z,1021.95
2022-08-07T05:14:52.592Z,1021.97
2022-08-07T05:14:53.106Z,1021.95
2022-08-07T05:14:53.263Z,1021.95
2022-08-07T05:15:10.654Z,1021.95
2022-08-07T05:15:40.244Z,1021.95
2022-08-07T05:16:10.662Z,1021.95
2022-08-07T05:16:43.901Z,1021.95
2022-08-07T05:17:12.428Z,1021.97
2022-08-07T05:17:52.481Z,1021.97
2022-08-07T05:18:15.183Z,1021.95
2022-08-07T05:18:44.663Z,1022.00
2022-08-07T05:19:15.575Z,1021.95
2022-08-07T05:19:46.079Z,1021.95
2022-08-07T05:20:17.009Z,1021.91
2022-08-07T05:20:48.118Z,1021.92
2022-08-07T05:21:18.727Z,1021.93
2022-08-07T05:22:00.047Z,1021.94
2022-08-07T05:22:26.811Z,1021.95
2022-08-07T05:22:52.848Z,1021.95
2022-08-07T05:23:23.164Z,1021.96
2022-08-07T05:23:54.029Z,1021.94
2022-08-07T05:24:24.558Z,1021.92
2022-08-07T05:24:54.917Z,1021.94
2022-08-07T05:26:11.103Z,1021.94
2022-08-07T05:26:13.679Z,1021.94
2022-08-07T05:26:27.105Z,1021.97
2022-08-07T05:26:58.038Z,1022.00
2022-08-07T05:28:02.760Z,1022.00
2022-08-07T05:28:03.503Z,1022.00
2022-08-07T05:28:31.480Z,1022.00
2022-08-07T05:29:04.197Z,1022.00
2022-08-07T05:29:48.123Z,1021.98
2022-08-07T05:30:02.987Z,1021.99
2022-08-07T05:30:33.861Z,1021.99
2022-08-07T05:31:04.714Z,1022.00
2022-08-07T05:31:37.890Z,1022.00
2022-08-07T05:32:06.216Z,1022.00
2022-08-07T05:32:37.357Z,1021.96
2022-08-07T05:33:07.898Z,1021.98
2022-08-07T05:33:38.467Z,1021.99
2022-08-07T05:34:11.412Z,1022.03
2022-08-07T05:34:40.171Z,1022.02
2022-08-07T05:35:10.886Z,1022.04
2022-08-07T05:35:42.481Z,1022.03
2022-08-07T05:36:22.607Z,1022.04
2022-08-07T05:36:44.401Z,1022.05
2022-08-07T05:37:15.301Z,1022.05
2022-08-07T05:37:45.154Z,1022.07
2022-08-07T05:38:59.634Z,1022.05
2022-08-07T05:39:01.418Z,1022.12
2022-08-07T05:40:06.493Z,1022.06
2022-08-07T05:40:13.803Z,1022.04
2022-08-07T05:40:20.865Z,1022.03
2022-08-07T05:40:50.610Z,1022.05
2022-08-07T05:41:21.875Z,1022.05
2022-08-07T05:42:01.228Z,1022.03
2022-08-07T05:42:33.627Z,1022.05
2022-08-07T05:42:55.715Z,1022.01
2022-08-07T05:43:49.994Z,1022.02
2022-08-07T05:44:08.136Z,1022.00
2022-08-07T05:44:29.630Z,1022.05
2022-08-07T05:45:14.038Z,1022.04
2022-08-07T05:45:46.863Z,1022.03
2022-08-07T05:45:58.019Z,1022.05
2022-08-07T05:46:29.557Z,1022.07
2022-08-07T05:47:00.198Z,1022.03
2022-08-07T05:48:01.059Z,1022.04
2022-08-07T05:48:03.207Z,1022.05
2022-08-07T05:48:31.533Z,1022.09
2022-08-07T05:49:11.911Z,1022.10
2022-08-07T05:49:40.769Z,1022.06
2022-08-07T05:50:04.160Z,1022.07
2022-08-07T05:50:34.767Z,1022.06
2022-08-07T05:51:05.295Z,1022.07
2022-08-07T05:51:40.049Z,1022.10
2022-08-07T05:52:06.810Z,1022.09
2022-08-07T05:52:37.657Z,1022.09
2022-08-07T05:53:08.348Z,1022.10
2022-08-07T05:54:12.816Z,1022.12
2022-08-07T05:54:29.710Z,1022.10
2022-08-07T05:54:44.473Z,1022.09
2022-08-07T05:55:11.881Z,1022.12
2022-08-07T05:56:03.162Z,1022.11
2022-08-07T05:56:14.496Z,1022.10
2022-08-07T05:56:43.817Z,1022.10
2022-08-07T05:57:14.746Z,1022.14
2022-08-07T05:57:45.382Z,1022.15
2022-08-07T05:58:16.298Z,1022.14
2022-08-07T05:58:49.406Z,1022.17
2022-08-07T05:59:18.095Z,1022.14
2022-08-07T05:59:57.119Z,1022.16
2022-08-07T06:00:20.836Z,1022.14
2022-08-07T06:00:51.186Z,1022.23
2022-08-07T06:01:21.937Z,1022.15
2022-08-07T06:01:52.567Z,1022.13
2022-08-07T06:02:29.059Z,1022.09
2022-08-07T06:02:54.964Z,1022.12
2022-08-07T06:03:24.878Z,1022.15
2022-08-07T06:03:59.009Z,1022.14
2022-08-07T06:04:30.247Z,1022.13
2022-08-07T06:04:57.390Z,1022.11
2022-08-07T06:05:28.666Z,1022.18
2022-08-07T06:05:59.092Z,1022.15
2022-08-07T06:06:32.629Z,1022.16
2022-08-07T06:07:03.690Z,1022.19
2022-08-07T06:08:12.942Z,1022.11
2022-08-07T06:08:14.682Z,1022.12
2022-08-07T06:08:36.906Z,1022.12
2022-08-07T06:09:05.288Z,1022.10
2022-08-07T06:09:44.993Z,1022.12
2022-08-07T06:10:06.589Z,1022.11
2022-08-07T06:10:37.503Z,1022.10
2022-08-07T06:11:07.432Z,1022.12
2022-08-07T06:11:38.406Z,1022.09
2022-08-07T06:12:08.876Z,1022.10
2022-08-07T06:12:39.649Z,1022.11
2022-08-07T06:13:13.341Z,1022.12