createdAt,value
2019-05-03T00:00:29.082Z,96.23
2019-05-03T00:01:29.066Z,96.44
2019-05-03T00:02:29.078Z,96.02
2019-05-03T00:03:29.011Z,96.12
2019-05-03T00:04:28.995Z,96.23
2019-05-03T00:05:29.022Z,96.12
2019-05-03T00:06:28.967Z,96.12
2019-05-03T00:07:36.919Z,96.12
2019-05-03T00:08:29.006Z,95.92
2019-05-03T00:09:28.928Z,95.61
2019-05-03T00:10:29.031Z,95.92
2019-05-03T00:11:36.621Z,95.61
2019-05-03T00:12:28.997Z,95.71
2019-05-03T00:14:41.687Z,95.71
2019-05-03T00:15:40.296Z,96.12
2019-05-03T00:16:41.665Z,96.33
2019-05-03T00:17:41.957Z,96.23
2019-05-03T00:18:48.132Z,96.12
2019-05-03T00:19:48.107Z,95.61
2019-05-03T00:20:41.995Z,95.40
2019-05-03T00:21:49.044Z,95.09
2019-05-03T00:22:48.071Z,95.40
2019-05-03T00:23:41.797Z,94.99
2019-05-03T00:24:40.119Z,94.52
2019-05-03T00:25:48.799Z,94.31
2019-05-03T00:26:42.205Z,94.21
2019-05-03T00:27:40.121Z,93.79
2019-05-03T00:28:47.725Z,94.00
2019-05-03T00:29:41.803Z,94.42
2019-05-03T00:30:47.739Z,93.79
2019-05-03T00:31:42.204Z,93.49
2019-05-03T00:32:47.994Z,92.76
2019-05-03T00:33:49.057Z,93.07
2019-05-03T00:34:41.711Z,92.04
2019-05-03T00:35:47.937Z,92.46
2019-05-03T00:36:41.847Z,92.86
2019-05-03T00:37:41.939Z,91.52
2019-05-03T00:38:48.197Z,90.91
2019-05-03T00:39:41.768Z,90.39
2019-05-03T00:40:41.707Z,90.49
2019-05-03T00:41:51.988Z,89.46
2019-05-03T00:42:39.945Z,89.46
2019-05-03T00:43:47.888Z,88.43
2019-05-03T00:45:51.700Z,88.02
2019-05-03T00:48:01.728Z,88.22
2019-05-03T00:50:08.399Z,88.06
2019-05-03T00:52:17.245Z,87.44
2019-05-03T00:54:26.958Z,87.54
2019-05-03T00:56:35.768Z,85.89
2019-05-03T00:57:45.073Z,86.30
2019-05-03T00:59:45.612Z,85.89
2019-05-03T01:00:45.504Z,86.51
2019-05-03T01:01:53.306Z,86.30
2019-05-03T01:03:55.373Z,87.13
2019-05-03T01:04:55.325Z,86.82
2019-05-03T01:05:55.281Z,87.54
2019-05-03T01:07:04.313Z,88.26
2019-05-03T01:09:05.137Z,87.79
2019-05-03T01:10:13.029Z,87.27
2019-05-03T01:11:12.862Z,87.99
2019-05-03T01:12:13.150Z,87.27
2019-05-03T01:14:22.582Z,88.31
2019-05-03T01:15:21.562Z,88.61
2019-05-03T01:16:28.776Z,87.89
2019-05-03T01:17:28.850Z,87.68
2019-05-03T01:18:28.694Z,87.79
2019-05-03T01:19:31.945Z,88.41
2019-05-03T01:20:28.731Z,88.31
2019-05-03T01:21:22.607Z,87.89
2019-05-03T01:22:28.769Z,88.20
2019-05-03T01:23:29.073Z,86.86
2019-05-03T01:25:35.215Z,87.58
2019-05-03T01:26:39.454Z,87.48
2019-05-03T01:27:39.507Z,87.68
2019-05-03T01:28:42.487Z,88.20
2019-05-03T01:29:32.276Z,88.31
2019-05-03T01:30:42.514Z,88.71
2019-05-03T01:31:39.656Z,88.51
2019-05-03T01:32:41.708Z,89.13
2019-05-03T01:33:39.317Z,87.89
2019-05-03T01:34:39.314Z,86.96
2019-05-03T01:35:42.657Z,87.07
2019-05-03T01:36:39.434Z,87.89
2019-05-03T01:37:39.531Z,87.58
2019-05-03T01:38:42.258Z,87.58
2019-05-03T01:39:42.144Z,88.10
2019-05-03T01:40:41.933Z,87.37
2019-05-03T01:41:41.600Z,87.07
2019-05-03T01:42:32.137Z,87.07
2019-05-03T01:43:41.506Z,86.55
2019-05-03T01:44:39.187Z,86.86
2019-05-03T01:45:42.356Z,86.55
2019-05-03T01:46:39.308Z,86.65
2019-05-03T01:47:32.578Z,86.03
2019-05-03T01:48:39.116Z,86.65
2019-05-03T01:49:32.073Z,86.44
2019-05-03T01:50:32.054Z,86.34
2019-05-03T01:51:32.676Z,86.24
2019-05-03T01:52:32.435Z,86.96
2019-05-03T01:53:32.244Z,87.48
2019-05-03T01:54:32.120Z,87.48
2019-05-03T01:55:44.439Z,87.73
2019-05-03T01:57:41.887Z,87.37
2019-05-03T01:59:51.946Z,87.00
2019-05-03T02:00:59.926Z,87.83
2019-05-03T02:01:59.033Z,87.52
2019-05-03T02:02:57.784Z,87.41
2019-05-03T02:03:58.868Z,87.31
2019-05-03T02:04:49.700Z,87.83
2019-05-03T02:05:49.726Z,88.24
2019-05-03T02:06:51.783Z,88.24
2019-05-03T02:07:51.852Z,87.83
2019-05-03T02:08:57.630Z,87.41
2019-05-03T02:09:51.884Z,87.83
2019-05-03T02:10:51.648Z,86.79
2019-05-03T02:11:49.677Z,87.00
2019-05-03T02:12:49.643Z,86.49
2019-05-03T02:13:49.740Z,86.49
2019-05-03T02:14:51.577Z,85.97
2019-05-03T02:15:49.625Z,85.14
2019-05-03T02:16:49.710Z,85.86
2019-05-03T02:17:49.639Z,85.14
2019-05-03T02:18:51.684Z,85.66
2019-05-03T02:19:49.580Z,84.94
2019-05-03T02:20:49.595Z,85.45
2019-05-03T02:21:49.599Z,86.07
2019-05-03T02:22:49.584Z,86.59
2019-05-03T02:23:49.535Z,87.00
2019-05-03T02:24:49.547Z,86.11
2019-05-03T02:25:56.160Z,85.91
2019-05-03T02:26:50.535Z,86.01
2019-05-03T02:27:49.485Z,86.73
2019-05-03T02:28:49.551Z,86.73
2019-05-03T02:29:49.481Z,86.01
2019-05-03T02:30:49.491Z,86.42
2019-05-03T02:31:49.455Z,86.01
2019-05-03T02:32:49.437Z,85.70
2019-05-03T02:33:49.420Z,86.63
2019-05-03T02:34:49.520Z,86.01
2019-05-03T02:35:49.412Z,84.87
2019-05-03T02:36:49.674Z,85.28
2019-05-03T02:37:49.517Z,85.18
2019-05-03T02:38:49.387Z,85.18
2019-05-03T02:39:49.416Z,86.21
2019-05-03T02:40:49.357Z,85.08
2019-05-03T02:41:54.490Z,84.87
2019-05-03T02:42:50.319Z,85.28
2019-05-03T02:43:49.389Z,85.39
2019-05-03T02:44:49.526Z,86.11
2019-05-03T02:45:49.330Z,85.49
2019-05-03T02:46:49.272Z,85.91
2019-05-03T02:47:49.331Z,85.80
2019-05-03T02:48:49.248Z,85.74
2019-05-03T02:49:49.248Z,85.63
2019-05-03T02:50:49.288Z,84.50
2019-05-03T02:51:49.237Z,85.22
2019-05-03T02:52:49.243Z,85.11
2019-05-03T02:53:49.216Z,84.70
2019-05-03T02:54:49.220Z,85.02
2019-05-03T02:55:49.254Z,85.94
2019-05-03T02:56:49.207Z,85.42
2019-05-03T02:57:49.175Z,85.22
2019-05-03T02:58:49.157Z,85.32
2019-05-03T02:59:49.947Z,86.15
2019-05-03T03:00:49.161Z,85.32
2019-05-03T03:01:49.233Z,84.91
2019-05-03T03:02:49.121Z,84.50
2019-05-03T03:03:49.111Z,85.32
2019-05-03T03:04:49.143Z,84.29
2019-05-03T03:05:49.103Z,84.29
2019-05-03T03:06:49.109Z,83.46
2019-05-03T03:07:49.087Z,84.70
2019-05-03T03:08:49.084Z,84.95
2019-05-03T03:09:49.039Z,85.16
2019-05-03T03:10:49.075Z,85.47
2019-05-03T03:11:49.079Z,84.74
2019-05-03T03:12:49.025Z,84.84
2019-05-03T03:13:49.007Z,85.47
2019-05-03T03:14:48.989Z,85.78
2019-05-03T03:15:48.967Z,85.78
2019-05-03T03:16:48.997Z,85.99
2019-05-03T03:17:48.957Z,86.40
2019-05-03T03:18:48.937Z,86.40
2019-05-03T03:19:48.918Z,86.71
2019-05-03T03:20:48.921Z,86.29
2019-05-03T03:21:48.988Z,86.29
2019-05-03T03:22:48.901Z,86.50
2019-05-03T03:23:48.899Z,87.57
2019-05-03T03:24:48.927Z,87.88
2019-05-03T03:25:48.854Z,86.75
2019-05-03T03:26:48.879Z,86.75
2019-05-03T03:27:48.865Z,86.65
2019-05-03T03:28:48.895Z,86.65
2019-05-03T03:29:48.857Z,86.85
2019-05-03T03:30:48.999Z,87.06
2019-05-03T03:31:48.989Z,87.16
2019-05-03T03:32:48.865Z,87.57
2019-05-03T03:33:48.801Z,87.41
2019-05-03T03:34:55.460Z,87.41
2019-05-03T03:35:49.790Z,87.82
2019-05-03T03:36:59.362Z,87.41
2019-05-03T03:37:49.765Z,87.62
2019-05-03T03:38:48.859Z,87.97
2019-05-03T03:39:48.949Z,87.87
2019-05-03T03:40:48.949Z,88.79
2019-05-03T03:41:48.709Z,88.59
2019-05-03T03:42:49.029Z,89.04
2019-05-03T03:43:48.832Z,89.56
2019-05-03T03:44:48.670Z,89.04
2019-05-03T03:45:48.962Z,89.04
2019-05-03T03:46:48.700Z,89.36
2019-05-03T03:47:48.727Z,89.04
2019-05-03T03:48:48.682Z,89.15
2019-05-03T03:49:48.760Z,89.56
2019-05-03T03:50:48.881Z,89.04
2019-05-03T03:51:48.608Z,89.40
2019-05-03T03:52:48.806Z,89.50
2019-05-03T03:53:48.753Z,89.92
2019-05-03T03:54:48.799Z,89.29
2019-05-03T03:55:48.721Z,90.02
2019-05-03T03:56:59.358Z,90.33
2019-05-03T03:57:49.735Z,90.48
2019-05-03T03:58:48.653Z,90.89
2019-05-03T03:59:48.692Z,90.48
2019-05-03T04:00:48.597Z,91.20
2019-05-03T04:01:48.632Z,91.31
2019-05-03T04:02:48.761Z,91.93
2019-05-03T04:03:48.852Z,91.10
2019-05-03T04:06:09.603Z,89.54
2019-05-03T04:08:19.665Z,91.10
2019-05-03T04:10:35.031Z,90.17
2019-05-03T04:11:40.467Z,89.86
2019-05-03T04:12:41.143Z,90.27
2019-05-03T04:14:45.129Z,90.27
2019-05-03T04:15:51.570Z,90.31
2019-05-03T04:17:52.206Z,90.72
2019-05-03T04:20:02.006Z,90.52
2019-05-03T04:22:12.955Z,90.93
2019-05-03T04:24:25.677Z,91.14
2019-05-03T04:26:45.381Z,90.62
2019-05-03T04:29:06.687Z,91.31
2019-05-03T04:31:16.600Z,90.02
2019-05-03T04:34:05.116Z,87.24
2019-05-03T04:36:26.498Z,86.93
2019-05-03T04:38:38.188Z,87.04
2019-05-03T04:41:02.174Z,86.89
2019-05-03T04:43:10.738Z,86.68
2019-05-03T04:45:22.143Z,85.09
2019-05-03T04:47:35.731Z,84.53
2019-05-03T04:48:41.269Z,84.53
2019-05-03T04:50:54.972Z,84.53
2019-05-03T04:53:05.529Z,84.22
2019-05-03T04:54:05.269Z,84.33
2019-05-03T04:55:12.456Z,85.36
2019-05-03T04:56:12.261Z,84.70
2019-05-03T04:58:15.939Z,81.77
2019-05-03T13:29:09.377Z,44.90
2019-05-03T13:31:18.204Z,49.13
2019-05-03T13:32:18.204Z,49.00
2019-05-03T13:33:18.198Z,48.49
2019-05-03T13:34:18.206Z,49.82
2019-05-03T13:35:18.182Z,48.61
2019-05-03T13:36:18.163Z,50.07
2019-05-03T13:37:18.154Z,50.89
2019-05-03T13:38:18.142Z,49.96
2019-05-03T13:39:18.128Z,49.66
2019-05-03T13:40:18.130Z,48.46
2019-05-03T13:41:18.104Z,49.96
2019-05-03T13:42:18.122Z,50.99
2019-05-03T13:43:18.088Z,48.82
2019-05-03T13:44:18.082Z,50.33
2019-05-03T13:45:18.101Z,48.39
2019-05-03T13:46:18.051Z,46.96
2019-05-03T13:47:18.055Z,48.49
2019-05-03T13:48:20.942Z,48.18
2019-05-03T13:49:18.020Z,47.78
2019-05-03T13:50:18.053Z,47.98
2019-05-03T13:51:18.001Z,47.57
2019-05-03T13:52:17.989Z,46.66
2019-05-03T13:53:17.992Z,48.55
2019-05-03T13:54:17.969Z,44.46
2019-05-03T13:55:17.988Z,42.63
2019-05-03T13:56:17.956Z,41.28
2019-05-03T13:57:17.939Z,37.90
2019-05-03T13:58:17.927Z,37.51
2019-05-03T13:59:19.924Z,36.89
2019-05-03T14:00:17.919Z,34.28
2019-05-03T14:01:17.892Z,35.97
2019-05-03T14:02:19.222Z,35.13
2019-05-03T14:03:17.868Z,33.92
2019-05-03T14:04:17.857Z,35.72
2019-05-03T14:05:17.869Z,37.02
2019-05-03T14:06:17.862Z,38.39
2019-05-03T14:07:17.904Z,39.15
2019-05-03T14:08:17.819Z,40.31
2019-05-03T14:09:17.802Z,42.29
2019-05-03T14:10:17.839Z,41.47
2019-05-03T14:11:17.787Z,43.20
2019-05-03T14:12:17.794Z,42.71
2019-05-03T14:13:17.781Z,42.80
2019-05-03T14:14:17.768Z,44.71
2019-05-03T14:15:17.751Z,42.98
2019-05-03T14:16:17.776Z,44.59
2019-05-03T14:17:17.771Z,41.35
2019-05-03T14:18:17.701Z,41.37
2019-05-03T14:19:17.718Z,42.39
2019-05-03T14:20:17.703Z,44.10
2019-05-03T14:21:17.711Z,43.73
2019-05-03T14:22:17.674Z,42.45
2019-05-03T14:23:17.668Z,40.30
2019-05-03T14:24:17.655Z,40.12
2019-05-03T14:25:17.637Z,39.44
2019-05-03T14:26:17.633Z,41.60
2019-05-03T14:27:17.647Z,40.91
2019-05-03T14:28:17.596Z,40.30
2019-05-03T14:29:17.593Z,42.10
2019-05-03T14:30:17.575Z,41.41
2019-05-03T14:31:17.569Z,41.72
2019-05-03T14:32:25.800Z,43.24
2019-05-03T14:33:18.557Z,41.82
2019-05-03T14:34:17.736Z,41.60
2019-05-03T14:35:17.515Z,41.21
2019-05-03T14:36:17.539Z,42.53
2019-05-03T14:37:17.535Z,45.28
2019-05-03T14:38:17.485Z,42.83
2019-05-03T14:39:17.483Z,41.94
2019-05-03T14:40:17.475Z,43.47
2019-05-03T14:41:17.459Z,43.35
2019-05-03T14:42:17.463Z,42.10
2019-05-03T14:43:17.465Z,41.86
2019-05-03T14:44:18.223Z,41.47
2019-05-03T14:45:17.425Z,41.29
2019-05-03T14:46:29.151Z,41.29
2019-05-03T14:47:18.399Z,40.70
2019-05-03T14:48:17.411Z,39.97
2019-05-03T14:49:17.371Z,40.95
2019-05-03T14:50:17.364Z,41.66
2019-05-03T14:51:17.369Z,42.29
2019-05-03T14:52:17.377Z,40.30
2019-05-03T14:53:17.334Z,42.39
2019-05-03T14:54:17.357Z,42.73
2019-05-03T14:55:17.320Z,44.61
2019-05-03T14:56:17.304Z,43.91
2019-05-03T14:57:17.366Z,44.35
2019-05-03T14:58:17.679Z,45.47
2019-05-03T14:59:17.299Z,45.37
2019-05-03T15:00:17.531Z,45.06
2019-05-03T15:01:17.249Z,47.20
2019-05-03T15:02:17.252Z,47.20
2019-05-03T15:03:17.240Z,45.65
2019-05-03T15:04:17.258Z,46.22
2019-05-03T15:05:17.211Z,45.89
2019-05-03T15:06:17.201Z,46.18
2019-05-03T15:07:17.184Z,46.34
2019-05-03T15:08:17.191Z,44.71
2019-05-03T15:09:19.118Z,44.81
2019-05-03T15:10:17.258Z,44.71
2019-05-03T15:11:17.254Z,43.30
2019-05-03T15:12:17.128Z,43.12
2019-05-03T15:13:17.149Z,42.83
2019-05-03T15:14:17.210Z,42.85
2019-05-03T15:15:17.140Z,43.98
2019-05-03T15:16:17.090Z,42.76
2019-05-03T15:17:17.141Z,42.96
2019-05-03T15:18:17.080Z,46.10
2019-05-03T15:19:17.066Z,44.16
2019-05-03T15:20:17.108Z,45.59
2019-05-03T15:21:17.106Z,46.51
2019-05-03T15:22:17.097Z,46.30
2019-05-03T15:23:17.022Z,45.40
2019-05-03T15:24:17.027Z,43.69
2019-05-03T15:25:17.076Z,44.61
2019-05-03T15:26:16.987Z,44.32
2019-05-03T15:27:17.005Z,45.04
2019-05-03T15:28:17.008Z,44.85
2019-05-03T15:29:16.952Z,44.37
2019-05-03T15:30:16.984Z,46.92
2019-05-03T15:31:16.946Z,45.98
2019-05-03T15:32:16.914Z,45.59
2019-05-03T15:33:16.906Z,45.49
2019-05-03T15:34:16.907Z,46.00
2019-05-03T15:35:16.873Z,45.29
2019-05-03T15:36:16.903Z,45.10
2019-05-03T15:37:16.874Z,45.31
2019-05-03T15:38:16.857Z,46.74
2019-05-03T15:39:16.848Z,45.10
2019-05-03T15:40:16.835Z,45.51
2019-05-03T15:41:16.907Z,44.70
2019-05-03T15:42:16.822Z,46.12
2019-05-03T15:43:16.790Z,45.41
2019-05-03T15:44:16.788Z,45.43
2019-05-03T15:45:16.779Z,46.15
2019-05-03T15:46:16.782Z,45.33
2019-05-03T15:47:16.740Z,47.27
2019-05-03T15:48:16.759Z,46.37
2019-05-03T15:49:16.727Z,47.71
2019-05-03T15:50:16.720Z,48.55
2019-05-03T15:51:16.758Z,49.77
2019-05-03T15:52:16.699Z,48.24
2019-05-03T15:53:16.688Z,47.83
2019-05-03T15:54:16.670Z,48.85
2019-05-03T15:55:16.660Z,49.69
2019-05-03T15:56:16.686Z,48.47
2019-05-03T15:57:16.635Z,48.57
2019-05-03T15:58:16.642Z,48.57
2019-05-03T15:59:16.627Z,49.62
2019-05-03T16:00:16.616Z,49.00
2019-05-03T16:01:16.640Z,48.59
2019-05-03T16:02:16.597Z,48.80
2019-05-03T16:03:16.578Z,49.72
2019-05-03T16:04:16.558Z,48.69
2019-05-03T16:05:16.546Z,48.90
2019-05-03T16:06:16.554Z,49.21
2019-05-03T16:07:16.558Z,49.82
2019-05-03T16:08:16.526Z,48.72
2019-05-03T16:09:16.567Z,50.36
2019-05-03T16:10:16.496Z,48.61
2019-05-03T16:11:16.519Z,48.31
2019-05-03T16:12:16.516Z,49.23
2019-05-03T16:13:16.478Z,48.41
2019-05-03T16:14:16.492Z,48.61
2019-05-03T16:15:16.461Z,48.31
2019-05-03T16:16:16.435Z,48.51
2019-05-03T16:17:16.462Z,48.69
2019-05-03T16:18:17.508Z,49.10
2019-05-03T16:19:16.415Z,48.69
2019-05-03T16:20:16.393Z,48.49
2019-05-03T16:21:16.443Z,49.93
2019-05-03T16:22:16.407Z,49.93
2019-05-03T16:23:16.382Z,48.08
2019-05-03T16:24:16.363Z,48.69
2019-05-03T16:25:16.354Z,49.51
2019-05-03T16:26:16.346Z,49.10
2019-05-03T16:27:16.375Z,49.93
2019-05-03T16:28:16.327Z,49.82
2019-05-03T16:29:16.310Z,49.41
2019-05-03T16:30:16.289Z,50.13
2019-05-03T16:31:16.290Z,49.33
2019-05-03T16:32:16.312Z,50.26
2019-05-03T16:33:26.610Z,52.00
2019-05-03T16:34:17.239Z,52.31
2019-05-03T16:35:16.238Z,51.18
2019-05-03T16:36:16.246Z,50.26
2019-05-03T16:37:16.243Z,51.79
2019-05-03T16:38:16.229Z,51.39
2019-05-03T16:39:16.193Z,50.15
2019-05-03T16:40:16.777Z,51.28
2019-05-03T16:41:17.862Z,51.20
2019-05-03T16:42:16.177Z,51.61
2019-05-03T16:43:16.402Z,52.33
2019-05-03T16:44:16.516Z,52.54
2019-05-03T16:45:17.082Z,51.51
2019-05-03T16:46:16.115Z,51.82
2019-05-03T16:47:16.115Z,52.02
2019-05-03T16:48:18.369Z,53.36
2019-05-03T16:49:16.112Z,52.74
2019-05-03T16:50:16.081Z,52.84
2019-05-03T16:51:17.232Z,51.82
2019-05-03T16:52:17.427Z,52.46
2019-05-03T16:53:16.045Z,52.66
2019-05-03T16:54:16.513Z,52.97
2019-05-03T16:55:16.469Z,51.84
2019-05-03T16:56:17.129Z,52.15
2019-05-03T16:57:17.552Z,51.74
2019-05-03T16:58:16.916Z,52.04
2019-05-03T16:59:17.423Z,52.87
2019-05-03T17:00:17.885Z,53.08
2019-05-03T17:01:18.009Z,52.46
2019-05-03T17:02:17.476Z,52.04
2019-05-03T17:03:17.197Z,52.25
2019-05-03T17:04:15.927Z,53.08
2019-05-03T17:05:15.950Z,53.08
2019-05-03T17:06:15.919Z,53.28
2019-05-03T17:07:15.889Z,54.41
2019-05-03T17:08:15.873Z,54.51
2019-05-03T17:09:15.889Z,53.49
2019-05-03T17:10:15.871Z,53.79
2019-05-03T17:11:15.845Z,54.92
2019-05-03T17:12:15.848Z,54.41
2019-05-03T17:13:15.831Z,55.85
2019-05-03T17:14:15.830Z,57.08
2019-05-03T17:15:15.826Z,56.49
2019-05-03T17:16:15.799Z,55.77
2019-05-03T17:17:15.789Z,56.49
2019-05-03T17:18:17.256Z,56.59
2019-05-03T17:19:17.287Z,57.41
2019-05-03T17:20:16.625Z,58.23
2019-05-03T17:21:16.371Z,57.62
2019-05-03T17:22:17.307Z,57.21
2019-05-03T17:23:15.712Z,58.34
2019-05-03T17:24:15.725Z,58.23
2019-05-03T17:25:15.702Z,57.51
2019-05-03T17:26:17.541Z,58.06
2019-05-03T17:27:15.675Z,59.80
2019-05-03T17:28:15.788Z,58.47
2019-05-03T17:29:15.662Z,59.91
2019-05-03T17:30:15.757Z,58.87
2019-05-03T17:31:15.664Z,58.47
2019-05-03T17:32:15.644Z,57.95
2019-05-03T17:33:16.099Z,58.78
2019-05-03T17:34:15.623Z,58.67
2019-05-03T17:35:15.602Z,59.08
2019-05-03T17:36:15.597Z,59.80
2019-05-03T17:37:15.602Z,59.39
2019-05-03T17:38:15.564Z,59.73
2019-05-03T17:39:15.554Z,60.03
2019-05-03T17:40:15.551Z,60.03
2019-05-03T17:41:15.530Z,61.27
2019-05-03T17:42:15.548Z,61.58
2019-05-03T17:43:15.519Z,61.58
2019-05-03T17:44:15.501Z,61.68
2019-05-03T17:45:15.480Z,61.07
2019-05-03T17:46:15.488Z,63.12
2019-05-03T17:47:15.468Z,60.86
2019-05-03T17:48:15.468Z,62.81
2019-05-03T17:49:15.446Z,60.78
2019-05-03T17:50:15.428Z,60.78
2019-05-03T17:51:15.424Z,61.30
2019-05-03T17:52:15.407Z,60.47
2019-05-03T17:53:15.422Z,62.33
2019-05-03T17:54:15.396Z,60.58
2019-05-03T17:55:15.382Z,60.75
2019-05-03T17:56:15.382Z,60.86
2019-05-03T17:57:15.375Z,60.24
2019-05-03T17:58:15.387Z,59.73
2019-05-03T17:59:15.334Z,59.01
2019-05-03T18:00:15.324Z,59.01
2019-05-03T18:01:15.324Z,59.52
2019-05-03T18:02:15.415Z,60.24
2019-05-03T18:03:15.324Z,59.83
2019-05-03T18:04:15.745Z,59.31
2019-05-03T18:05:15.276Z,61.07
2019-05-03T18:06:15.266Z,60.55
2019-05-03T18:07:15.252Z,61.68
2019-05-03T18:08:15.244Z,61.37
2019-05-03T18:09:15.254Z,61.91
2019-05-03T18:10:15.271Z,59.86
2019-05-03T18:11:15.220Z,59.24
2019-05-03T18:12:15.205Z,59.86
2019-05-03T18:13:15.196Z,59.14
2019-05-03T18:14:15.215Z,59.86
2019-05-03T18:15:15.181Z,59.65
2019-05-03T18:16:15.147Z,59.75
2019-05-03T18:17:15.150Z,60.06
2019-05-03T18:18:15.755Z,59.34
2019-05-03T18:19:15.120Z,59.86
2019-05-03T18:20:15.140Z,60.89
2019-05-03T18:21:15.243Z,60.47
2019-05-03T18:22:15.367Z,60.99
2019-05-03T18:23:15.442Z,61.09
2019-05-03T18:24:15.427Z,61.61
2019-05-03T18:25:15.076Z,61.19
2019-05-03T18:26:15.058Z,63.25
2019-05-03T18:27:15.180Z,62.43
2019-05-03T18:28:15.137Z,62.87
2019-05-03T18:29:15.026Z,62.77
2019-05-03T18:30:15.019Z,62.77
2019-05-03T18:31:15.006Z,63.18
2019-05-03T18:32:14.996Z,64.41
2019-05-03T18:33:15.407Z,64.21
2019-05-03T18:34:19.775Z,63.59
2019-05-03T18:35:15.960Z,63.79
2019-05-03T18:36:15.024Z,62.87
2019-05-03T18:37:15.363Z,63.07
2019-05-03T18:38:14.960Z,63.59
2019-05-03T18:39:14.939Z,63.62
2019-05-03T18:40:14.894Z,64.03
2019-05-03T18:41:14.894Z,64.86
2019-05-03T18:42:14.901Z,64.75
2019-05-03T18:43:15.039Z,64.65
2019-05-03T18:44:14.906Z,64.44
2019-05-03T18:45:15.082Z,65.06
2019-05-03T18:46:14.844Z,65.78
2019-05-03T18:47:14.852Z,65.78
2019-05-03T18:48:14.822Z,65.89
2019-05-03T18:49:14.806Z,66.09
2019-05-03T18:50:14.798Z,65.81
2019-05-03T18:51:14.868Z,65.50
2019-05-03T18:52:15.010Z,65.40
2019-05-03T18:53:15.101Z,66.12
2019-05-03T18:54:15.623Z,67.15
2019-05-03T18:55:14.750Z,66.22
2019-05-03T18:56:14.876Z,66.64
2019-05-03T18:57:15.609Z,66.74
2019-05-03T18:58:14.908Z,66.64
2019-05-03T18:59:14.731Z,66.74
2019-05-03T19:00:15.343Z,66.94
2019-05-03T19:01:14.971Z,67.15
2019-05-03T19:02:14.988Z,66.84
2019-05-03T19:03:14.693Z,66.64
2019-05-03T19:04:14.769Z,67.05
2019-05-03T19:05:15.290Z,66.43
2019-05-03T19:06:14.627Z,66.74
2019-05-03T19:07:14.937Z,67.36
2019-05-03T19:08:15.317Z,68.39
2019-05-03T19:09:14.625Z,68.59
2019-05-03T19:10:15.351Z,68.08
2019-05-03T19:11:15.115Z,69.01
2019-05-03T19:12:15.401Z,68.59
2019-05-03T19:13:14.988Z,68.80
2019-05-03T19:14:15.037Z,68.29
2019-05-03T19:15:14.591Z,68.70
2019-05-03T19:16:14.939Z,67.97
2019-05-03T19:17:15.371Z,68.52
2019-05-03T19:18:15.444Z,68.11
2019-05-03T19:19:14.498Z,67.66
2019-05-03T19:20:15.314Z,68.21
2019-05-03T19:21:15.023Z,68.93
2019-05-03T19:22:15.415Z,68.62
2019-05-03T19:23:15.398Z,69.04
2019-05-03T19:24:15.222Z,68.52
2019-05-03T19:25:14.866Z,68.93
2019-05-03T19:26:14.566Z,69.24
2019-05-03T19:27:14.398Z,68.62
2019-05-03T19:28:14.397Z,67.90
2019-05-03T19:29:14.896Z,68.42
2019-05-03T19:30:14.857Z,69.96
2019-05-03T19:31:14.362Z,68.62
2019-05-03T19:32:14.986Z,68.93
2019-05-03T19:33:14.348Z,68.73
2019-05-03T19:34:15.432Z,69.35
2019-05-03T19:35:15.721Z,69.14
2019-05-03T19:36:14.329Z,69.35
2019-05-03T19:37:14.615Z,70.37
2019-05-03T19:38:15.151Z,70.00
2019-05-03T19:39:14.465Z,70.72
2019-05-03T19:40:14.294Z,69.27
2019-05-03T19:41:14.549Z,70.31
2019-05-03T19:42:14.250Z,70.31
2019-05-03T19:43:15.275Z,70.20
2019-05-03T19:44:15.147Z,69.69
2019-05-03T19:45:15.236Z,69.89
2019-05-03T19:46:16.483Z,69.17
2019-05-03T19:47:15.684Z,68.24
2019-05-03T19:48:14.769Z,69.27
2019-05-03T19:49:14.173Z,69.89
2019-05-03T19:50:15.773Z,68.76
2019-05-03T19:51:14.174Z,68.86
2019-05-03T19:52:14.480Z,69.10
2019-05-03T19:53:14.501Z,68.90
2019-05-03T19:54:14.728Z,69.00
2019-05-03T19:55:15.422Z,68.90
2019-05-03T19:56:14.733Z,69.41
2019-05-03T19:57:15.196Z,69.20
2019-05-03T19:58:14.446Z,69.20
2019-05-03T19:59:14.881Z,70.03
2019-05-03T20:00:14.937Z,69.72
2019-05-03T20:01:14.811Z,70.23
2019-05-03T20:02:15.007Z,70.03
2019-05-03T20:03:15.479Z,70.96
2019-05-03T20:04:15.119Z,70.34
2019-05-03T20:05:15.038Z,70.34
2019-05-03T20:06:14.442Z,70.13
2019-05-03T20:07:14.702Z,70.13
2019-05-03T20:08:15.399Z,69.62
2019-05-03T20:09:15.150Z,70.44
2019-05-03T20:10:14.711Z,70.03
2019-05-03T20:11:14.894Z,71.16
2019-05-03T20:12:15.204Z,71.37
2019-05-03T20:13:15.180Z,70.54
2019-05-03T20:14:14.886Z,70.86
2019-05-03T20:15:14.555Z,70.75
2019-05-03T20:16:15.307Z,71.16
2019-05-03T20:17:14.801Z,71.16
2019-05-03T20:18:15.243Z,70.03
2019-05-03T20:19:18.839Z,69.72
2019-05-03T20:20:15.455Z,69.51
2019-05-03T20:21:14.945Z,69.72
2019-05-03T20:22:15.166Z,70.03
2019-05-03T20:23:14.645Z,70.65
2019-05-03T20:24:14.937Z,70.03
2019-05-03T20:25:15.155Z,70.13
2019-05-03T20:26:15.005Z,70.13
2019-05-03T20:27:15.159Z,69.31
2019-05-03T20:28:15.381Z,69.62
2019-05-03T20:29:14.775Z,69.51
2019-05-03T20:30:15.070Z,68.79
2019-05-03T20:31:13.718Z,68.90
2019-05-03T20:32:15.777Z,69.00
2019-05-03T20:33:13.714Z,69.62
2019-05-03T20:34:15.690Z,68.90
2019-05-03T20:35:18.717Z,70.23
2019-05-03T20:36:14.691Z,69.72
2019-05-03T20:37:14.696Z,69.72
2019-05-03T20:38:15.206Z,69.82
2019-05-03T20:39:14.839Z,69.62
2019-05-03T20:40:15.278Z,69.72
2019-05-03T20:41:14.881Z,69.41
2019-05-03T20:42:15.371Z,70.54
2019-05-03T20:43:13.627Z,70.03
2019-05-03T20:44:14.354Z,70.54
2019-05-03T20:45:14.405Z,72.09
2019-05-03T20:46:15.093Z,73.33
2019-05-03T20:47:14.917Z,72.02
2019-05-03T20:48:14.517Z,72.74
2019-05-03T20:49:15.020Z,72.23
2019-05-03T20:50:15.320Z,72.33
2019-05-03T20:51:14.900Z,72.54
2019-05-03T20:52:15.220Z,73.77
2019-05-03T20:53:13.488Z,75.01
2019-05-03T20:54:15.288Z,75.12
2019-05-03T20:55:15.338Z,75.32
2019-05-03T20:56:15.316Z,76.08
2019-05-03T20:57:14.458Z,75.98
2019-05-03T20:58:14.537Z,77.01
2019-05-03T20:59:14.766Z,77.84
2019-05-03T21:00:14.978Z,77.56
2019-05-03T21:01:15.147Z,78.39
2019-05-03T21:02:15.223Z,79.01
2019-05-03T21:03:15.234Z,77.56
2019-05-03T21:04:15.181Z,79.11
2019-05-03T21:05:24.675Z,78.91
2019-05-03T21:06:15.229Z,79.22
2019-05-03T21:07:15.230Z,80.15
2019-05-03T21:08:14.836Z,78.91
2019-05-03T21:09:14.859Z,79.52
2019-05-03T21:10:15.456Z,78.53
2019-05-03T21:11:14.800Z,78.32
2019-05-03T21:12:14.913Z,78.11
2019-05-03T21:13:14.643Z,78.22
2019-05-03T21:14:15.271Z,78.42
2019-05-03T21:15:15.385Z,78.11
2019-05-03T21:16:14.778Z,78.42
2019-05-03T21:17:14.927Z,79.05
2019-05-03T21:18:15.106Z,79.05
2019-05-03T21:19:14.020Z,78.84
2019-05-03T21:20:14.791Z,78.84
2019-05-03T21:21:13.203Z,78.74
2019-05-03T21:22:14.382Z,78.84
2019-05-03T21:23:14.742Z,78.63
2019-05-03T21:24:13.170Z,78.94
2019-05-03T21:25:13.183Z,78.63
2019-05-03T21:26:16.382Z,79.05
2019-05-03T21:27:13.130Z,79.15
2019-05-03T21:28:13.124Z,78.94
2019-05-03T21:29:15.069Z,79.56
2019-05-03T21:30:15.035Z,79.56
2019-05-03T21:31:13.111Z,78.88
2019-05-03T21:32:14.903Z,78.77
2019-05-03T21:33:13.083Z,78.01
2019-05-03T21:34:14.780Z,78.36
2019-05-03T21:35:14.709Z,77.84
2019-05-03T21:36:14.956Z,78.77
2019-05-03T21:37:15.040Z,77.60
2019-05-03T21:38:13.027Z,77.50
2019-05-03T21:39:14.635Z,76.67
2019-05-03T21:40:13.007Z,75.95
2019-05-03T21:41:13.017Z,76.87
2019-05-03T21:42:15.090Z,76.15
2019-05-03T21:43:12.941Z,76.46
2019-05-03T21:44:12.943Z,76.15
2019-05-03T21:45:15.040Z,76.05
2019-05-03T21:46:15.040Z,76.15
2019-05-03T21:47:12.955Z,76.15
2019-05-03T21:48:14.592Z,75.95
2019-05-03T21:49:14.795Z,74.91
2019-05-03T21:50:14.638Z,76.05
2019-05-03T21:51:14.981Z,75.95
2019-05-03T21:52:14.633Z,76.15
2019-05-03T21:53:14.703Z,75.32
2019-05-03T21:54:12.842Z,74.60
2019-05-03T21:55:14.441Z,74.71
2019-05-03T21:56:14.352Z,74.91
2019-05-03T21:57:14.242Z,74.71
2019-05-03T21:58:16.137Z,74.71
2019-05-03T21:59:12.811Z,74.08
2019-05-03T22:00:12.884Z,74.29
2019-05-03T22:01:12.781Z,74.71
2019-05-03T22:02:12.759Z,73.67
2019-05-03T22:03:14.596Z,74.50
2019-05-03T22:04:12.763Z,74.19
2019-05-03T22:05:14.233Z,73.88
2019-05-03T22:06:12.827Z,74.50