createdAt,value
2019-05-17T00:00:01.711Z,0.00
2019-05-17T00:01:01.666Z,0.00
2019-05-17T00:02:01.675Z,0.00
2019-05-17T00:03:01.665Z,0.00
2019-05-17T00:04:01.655Z,0.00
2019-05-17T00:05:01.645Z,0.00
2019-05-17T00:06:01.636Z,0.00
2019-05-17T00:07:01.607Z,0.00
2019-05-17T00:08:01.597Z,0.00
2019-05-17T00:09:02.046Z,0.00
2019-05-17T00:10:01.596Z,0.00
2019-05-17T00:11:01.556Z,0.00
2019-05-17T00:12:01.661Z,0.00
2019-05-17T00:13:01.556Z,0.00
2019-05-17T00:14:01.646Z,0.00
2019-05-17T00:15:01.549Z,0.00
2019-05-17T00:16:01.608Z,0.00
2019-05-17T00:17:01.628Z,0.00
2019-05-17T00:18:01.512Z,0.00
2019-05-17T00:19:01.476Z,0.00
2019-05-17T00:20:01.496Z,0.00
2019-05-17T00:21:01.457Z,0.00
2019-05-17T00:22:01.557Z,0.00
2019-05-17T00:23:01.456Z,0.00
2019-05-17T00:24:01.439Z,0.00
2019-05-17T00:25:01.407Z,0.00
2019-05-17T00:26:01.430Z,0.00
2019-05-17T00:27:01.507Z,0.00
2019-05-17T00:28:01.401Z,0.00
2019-05-17T00:29:01.392Z,0.00
2019-05-17T00:30:01.367Z,0.00
2019-05-17T00:31:01.346Z,0.00
2019-05-17T00:32:01.457Z,0.00
2019-05-17T00:33:01.350Z,0.00
2019-05-17T00:34:01.317Z,0.00
2019-05-17T00:35:01.319Z,0.00
2019-05-17T00:36:01.320Z,0.00
2019-05-17T00:37:01.337Z,0.00
2019-05-17T00:38:01.290Z,0.00
2019-05-17T00:39:01.282Z,0.00
2019-05-17T00:40:01.272Z,0.00
2019-05-17T00:41:01.247Z,0.00
2019-05-17T00:42:01.237Z,0.00
2019-05-17T00:43:01.309Z,0.00
2019-05-17T00:44:01.206Z,0.00
2019-05-17T00:45:01.208Z,0.00
2019-05-17T00:46:01.197Z,0.00
2019-05-17T00:47:01.197Z,0.00
2019-05-17T00:48:01.191Z,0.00
2019-05-17T00:49:01.167Z,0.00
2019-05-17T00:50:01.158Z,0.00
2019-05-17T00:51:02.404Z,0.00
2019-05-17T00:52:01.139Z,0.00
2019-05-17T00:53:01.127Z,0.00
2019-05-17T00:54:01.108Z,0.00
2019-05-17T00:55:01.112Z,0.00
2019-05-17T00:56:01.087Z,0.00
2019-05-17T00:57:01.083Z,0.00
2019-05-17T00:58:01.068Z,0.00
2019-05-17T00:59:01.127Z,0.00
2019-05-17T01:00:01.058Z,0.00
2019-05-17T01:01:01.039Z,0.00
2019-05-17T01:02:01.027Z,0.00
2019-05-17T01:03:01.030Z,0.00
2019-05-17T01:04:01.017Z,0.00
2019-05-17T01:05:00.977Z,0.00
2019-05-17T01:06:00.968Z,0.00
2019-05-17T01:07:00.977Z,0.00
2019-05-17T01:08:00.938Z,0.00
2019-05-17T01:09:04.114Z,0.00
2019-05-17T01:10:01.038Z,0.00
2019-05-17T01:11:00.928Z,0.00
2019-05-17T01:12:00.919Z,0.00
2019-05-17T01:13:00.888Z,0.00
2019-05-17T01:14:00.898Z,0.00
2019-05-17T01:15:00.888Z,0.00
2019-05-17T01:16:00.979Z,0.00
2019-05-17T01:17:00.858Z,0.00
2019-05-17T01:18:00.839Z,0.00
2019-05-17T01:19:00.839Z,0.00
2019-05-17T01:20:00.918Z,0.00
2019-05-17T01:21:00.809Z,0.00
2019-05-17T01:22:00.800Z,0.00
2019-05-17T01:23:00.799Z,0.00
2019-05-17T01:24:00.789Z,0.00
2019-05-17T01:25:00.832Z,0.00
2019-05-17T01:26:00.869Z,0.00
2019-05-17T01:27:00.740Z,0.00
2019-05-17T01:28:00.739Z,0.00
2019-05-17T01:29:00.720Z,0.00
2019-05-17T01:30:00.833Z,0.00
2019-05-17T01:31:00.699Z,0.00
2019-05-17T01:32:00.709Z,0.00
2019-05-17T01:33:00.792Z,0.00
2019-05-17T01:34:00.679Z,0.00
2019-05-17T01:35:00.660Z,0.00
2019-05-17T01:36:00.640Z,0.00
2019-05-17T01:37:00.652Z,0.00
2019-05-17T01:38:00.629Z,0.00
2019-05-17T01:39:14.118Z,0.00
2019-05-17T01:40:01.619Z,0.00
2019-05-17T01:41:00.589Z,0.00
2019-05-17T01:42:00.589Z,0.00
2019-05-17T01:43:00.581Z,0.00
2019-05-17T01:44:00.674Z,0.00
2019-05-17T01:45:00.539Z,0.00
2019-05-17T01:46:00.549Z,0.00
2019-05-17T01:47:00.540Z,0.00
2019-05-17T01:48:00.633Z,0.00
2019-05-17T01:49:00.542Z,0.00
2019-05-17T01:50:00.493Z,0.00
2019-05-17T01:51:00.511Z,0.00
2019-05-17T01:52:00.480Z,0.00
2019-05-17T01:53:00.499Z,0.00
2019-05-17T01:54:00.473Z,0.00
2019-05-17T01:55:00.440Z,0.00
2019-05-17T01:56:00.571Z,0.00
2019-05-17T01:57:00.423Z,0.00
2019-05-17T01:58:00.421Z,0.00
2019-05-17T01:59:00.400Z,0.00
2019-05-17T02:00:00.400Z,0.00
2019-05-17T02:01:00.383Z,0.00
2019-05-17T02:02:00.481Z,0.00
2019-05-17T02:03:00.375Z,0.00
2019-05-17T02:04:00.351Z,0.00
2019-05-17T02:05:00.374Z,0.00
2019-05-17T02:06:00.334Z,0.00
2019-05-17T02:07:00.368Z,0.00
2019-05-17T02:08:00.442Z,0.00
2019-05-17T02:09:00.291Z,0.00
2019-05-17T02:10:00.300Z,0.00
2019-05-17T02:11:00.260Z,0.00
2019-05-17T02:12:00.271Z,0.00
2019-05-17T02:13:00.261Z,0.00
2019-05-17T02:14:00.335Z,0.00
2019-05-17T02:15:00.221Z,0.00
2019-05-17T02:16:00.221Z,0.00
2019-05-17T02:17:00.201Z,0.00
2019-05-17T02:18:00.334Z,0.00
2019-05-17T02:19:00.191Z,0.00
2019-05-17T02:20:00.180Z,0.00
2019-05-17T02:21:00.262Z,0.00
2019-05-17T02:22:00.151Z,0.00
2019-05-17T02:23:00.153Z,0.00
2019-05-17T02:24:00.131Z,0.00
2019-05-17T02:25:00.115Z,0.00
2019-05-17T02:26:00.191Z,0.00
2019-05-17T02:27:00.101Z,0.00
2019-05-17T02:28:01.505Z,0.00
2019-05-17T02:29:01.419Z,0.00
2019-05-17T02:30:02.599Z,0.00
2019-05-17T02:31:03.242Z,0.00
2019-05-17T02:32:03.516Z,0.00
2019-05-17T02:33:03.402Z,0.00
2019-05-17T02:34:02.805Z,0.00
2019-05-17T02:35:03.020Z,0.00
2019-05-17T02:36:02.749Z,0.00
2019-05-17T02:37:02.730Z,0.00
2019-05-17T02:38:02.887Z,0.00
2019-05-17T02:39:03.357Z,0.00
2019-05-17T02:40:04.655Z,0.00
2019-05-17T02:41:03.311Z,0.00
2019-05-17T02:42:02.563Z,0.00
2019-05-17T02:43:02.951Z,0.00
2019-05-17T02:44:02.365Z,0.00
2019-05-17T02:45:03.086Z,0.00
2019-05-17T02:46:03.246Z,0.00
2019-05-17T02:47:02.881Z,0.00
2019-05-17T02:48:03.255Z,0.00
2019-05-17T02:49:02.785Z,0.00
2019-05-17T02:49:59.834Z,0.00
2019-05-17T02:51:03.143Z,0.00
2019-05-17T02:52:02.916Z,0.00
2019-05-17T02:52:59.916Z,0.00
2019-05-17T02:54:03.446Z,0.00
2019-05-17T02:55:03.674Z,0.00
2019-05-17T02:56:02.967Z,0.00
2019-05-17T02:57:02.820Z,0.00
2019-05-17T02:58:02.549Z,0.00
2019-05-17T02:58:59.746Z,0.00
2019-05-17T03:00:04.033Z,0.00
2019-05-17T03:00:59.735Z,0.00
2019-05-17T03:02:03.191Z,0.00
2019-05-17T03:03:03.000Z,0.00
2019-05-17T03:03:59.693Z,0.00
2019-05-17T03:05:03.571Z,0.00
2019-05-17T03:06:02.635Z,0.00
2019-05-17T03:06:59.803Z,0.00
2019-05-17T03:08:03.559Z,0.00
2019-05-17T03:09:03.113Z,0.00
2019-05-17T03:10:13.619Z,0.00
2019-05-17T03:11:03.302Z,0.00
2019-05-17T03:12:02.991Z,0.00
2019-05-17T03:12:59.713Z,0.00
2019-05-17T03:13:59.598Z,0.00
2019-05-17T03:14:59.575Z,0.00
2019-05-17T03:15:59.563Z,0.00
2019-05-17T03:17:02.900Z,0.00
2019-05-17T03:18:03.168Z,0.00
2019-05-17T03:18:59.524Z,0.00
2019-05-17T03:19:59.536Z,0.00
2019-05-17T03:21:03.348Z,5.62
2019-05-17T03:22:04.219Z,5.62
2019-05-17T03:23:03.575Z,5.62
2019-05-17T03:24:02.890Z,5.62
2019-05-17T03:25:02.890Z,5.62
2019-05-17T03:25:59.445Z,5.62
2019-05-17T03:26:59.462Z,5.62
2019-05-17T03:28:02.573Z,5.62
2019-05-17T03:29:02.874Z,11.25
2019-05-17T03:30:03.742Z,11.25
2019-05-17T03:30:59.401Z,11.25
2019-05-17T03:32:02.434Z,11.25
2019-05-17T03:33:06.225Z,11.25
2019-05-17T03:34:05.686Z,16.88
2019-05-17T03:35:06.068Z,16.88
2019-05-17T03:36:05.381Z,16.88
2019-05-17T03:37:05.526Z,11.25
2019-05-17T03:38:03.513Z,11.25
2019-05-17T03:39:02.880Z,11.25
2019-05-17T03:40:02.694Z,11.25
2019-05-17T03:41:13.869Z,11.25
2019-05-17T03:42:02.649Z,11.25
2019-05-17T03:43:02.536Z,11.25
2019-05-17T03:44:02.930Z,11.25
2019-05-17T03:45:02.610Z,11.25
2019-05-17T03:46:02.429Z,16.88
2019-05-17T03:47:02.162Z,16.88
2019-05-17T03:47:59.234Z,16.88
2019-05-17T03:48:59.215Z,22.50
2019-05-17T03:50:02.779Z,22.50
2019-05-17T03:51:02.328Z,22.50
2019-05-17T03:52:02.470Z,22.50
2019-05-17T03:53:02.174Z,22.50
2019-05-17T03:54:02.107Z,22.50
2019-05-17T03:54:59.137Z,28.12
2019-05-17T03:55:59.140Z,28.12
2019-05-17T03:57:02.299Z,28.12
2019-05-17T03:58:02.619Z,28.12
2019-05-17T03:58:59.229Z,33.75
2019-05-17T03:59:59.095Z,33.75
2019-05-17T04:00:59.067Z,33.75
2019-05-17T04:01:59.077Z,33.75
2019-05-17T04:02:59.091Z,39.38
2019-05-17T04:04:02.546Z,39.38
2019-05-17T04:04:59.058Z,39.38
2019-05-17T04:05:59.034Z,39.38
2019-05-17T04:06:59.025Z,39.38
2019-05-17T04:07:58.995Z,45.00
2019-05-17T04:08:59.139Z,45.00
2019-05-17T04:09:58.985Z,45.00
2019-05-17T04:11:16.322Z,50.62
2019-05-17T04:12:02.648Z,50.62
2019-05-17T04:12:58.945Z,50.62
2019-05-17T04:13:58.961Z,50.62
2019-05-17T04:15:02.862Z,50.62
2019-05-17T04:15:59.022Z,50.62
2019-05-17T04:16:58.918Z,50.62
2019-05-17T04:17:58.906Z,50.62
2019-05-17T04:18:58.876Z,50.62
2019-05-17T04:19:58.886Z,50.62
2019-05-17T04:20:58.937Z,45.00
2019-05-17T04:21:58.853Z,45.00
2019-05-17T04:22:58.835Z,50.62
2019-05-17T04:23:58.838Z,50.62
2019-05-17T04:24:58.806Z,56.25
2019-05-17T04:25:58.818Z,61.88
2019-05-17T04:26:58.799Z,67.50
2019-05-17T04:27:58.776Z,73.12
2019-05-17T04:28:58.767Z,84.38
2019-05-17T04:29:58.769Z,101.25
2019-05-17T04:30:58.757Z,112.50
2019-05-17T04:31:58.747Z,118.12
2019-05-17T04:32:58.746Z,118.12
2019-05-17T04:33:58.715Z,123.75
2019-05-17T04:34:58.721Z,118.12
2019-05-17T04:35:58.742Z,118.12
2019-05-17T04:36:58.677Z,112.50
2019-05-17T04:37:58.677Z,112.50
2019-05-17T04:38:58.670Z,112.50
2019-05-17T04:39:58.649Z,118.12
2019-05-17T04:40:58.637Z,118.12
2019-05-17T04:41:58.639Z,118.12
2019-05-17T04:42:58.618Z,118.12
2019-05-17T04:43:58.609Z,118.12
2019-05-17T04:44:58.594Z,118.12
2019-05-17T04:45:58.583Z,129.38
2019-05-17T04:46:58.590Z,140.62
2019-05-17T04:47:58.563Z,129.38
2019-05-17T04:48:58.558Z,135.00
2019-05-17T04:49:58.549Z,135.00
2019-05-17T04:50:58.546Z,140.62
2019-05-17T04:51:58.527Z,140.62
2019-05-17T04:52:58.520Z,140.62
2019-05-17T04:53:58.512Z,140.62
2019-05-17T04:54:58.506Z,146.25
2019-05-17T04:55:58.491Z,151.88
2019-05-17T04:56:58.498Z,151.88
2019-05-17T04:57:58.456Z,151.88
2019-05-17T04:58:58.454Z,151.88
2019-05-17T04:59:58.435Z,163.12
2019-05-17T05:00:58.428Z,157.50
2019-05-17T05:01:58.417Z,157.50
2019-05-17T05:02:58.408Z,163.12
2019-05-17T05:03:58.410Z,163.12
2019-05-17T05:04:58.378Z,157.50
2019-05-17T05:05:58.383Z,151.88
2019-05-17T05:06:58.359Z,146.25
2019-05-17T05:07:58.373Z,151.88
2019-05-17T05:08:58.338Z,151.88
2019-05-17T05:09:58.339Z,157.50
2019-05-17T05:10:58.341Z,151.88
2019-05-17T05:12:04.762Z,151.88
2019-05-17T05:12:59.372Z,146.25
2019-05-17T05:13:58.282Z,157.50
2019-05-17T05:14:58.269Z,163.12
2019-05-17T05:15:58.276Z,157.50
2019-05-17T05:16:58.259Z,168.75
2019-05-17T05:17:58.249Z,174.38
2019-05-17T05:18:58.350Z,191.25
2019-05-17T05:19:58.229Z,208.12
2019-05-17T05:20:58.219Z,213.75
2019-05-17T05:21:58.199Z,219.38
2019-05-17T05:22:58.199Z,230.62
2019-05-17T05:23:58.279Z,241.88
2019-05-17T05:24:58.168Z,247.50
2019-05-17T05:25:58.209Z,258.75
2019-05-17T05:26:58.139Z,253.12
2019-05-17T05:27:58.150Z,258.75
2019-05-17T05:28:58.129Z,258.75
2019-05-17T05:29:58.251Z,247.50
2019-05-17T05:30:58.109Z,247.50
2019-05-17T05:31:58.100Z,253.12
2019-05-17T05:32:58.109Z,258.75
2019-05-17T05:33:58.119Z,247.50
2019-05-17T05:34:58.189Z,247.50
2019-05-17T05:35:58.059Z,270.00
2019-05-17T05:36:58.038Z,292.50
2019-05-17T05:37:58.020Z,303.75
2019-05-17T05:38:58.010Z,292.50
2019-05-17T05:39:58.020Z,270.00
2019-05-17T05:40:58.021Z,225.00
2019-05-17T05:42:06.784Z,202.50
2019-05-17T05:42:58.979Z,196.88
2019-05-17T05:43:57.981Z,202.50
2019-05-17T05:44:57.978Z,219.38
2019-05-17T05:45:57.951Z,230.62
2019-05-17T05:46:57.942Z,236.25
2019-05-17T05:47:57.942Z,230.62
2019-05-17T05:48:57.932Z,208.12
2019-05-17T05:49:57.910Z,180.00
2019-05-17T05:50:57.983Z,174.38
2019-05-17T05:51:57.889Z,180.00
2019-05-17T05:52:57.964Z,174.38
2019-05-17T05:53:57.874Z,151.88
2019-05-17T05:54:57.863Z,140.62
2019-05-17T05:55:57.972Z,129.38
2019-05-17T05:56:57.821Z,118.12
2019-05-17T05:57:57.812Z,112.50
2019-05-17T05:58:57.800Z,112.50
2019-05-17T05:59:57.805Z,129.38
2019-05-17T06:00:57.885Z,146.25
2019-05-17T06:01:57.785Z,163.12
2019-05-17T06:02:57.775Z,140.62
2019-05-17T06:03:57.768Z,112.50
2019-05-17T06:04:57.764Z,95.62
2019-05-17T06:05:57.744Z,84.38
2019-05-17T06:06:57.841Z,90.00
2019-05-17T06:07:57.712Z,112.50
2019-05-17T06:08:57.692Z,174.38
2019-05-17T06:09:57.694Z,225.00
2019-05-17T06:10:57.723Z,253.12
2019-05-17T06:11:57.713Z,270.00
2019-05-17T06:12:57.765Z,281.25
2019-05-17T06:13:57.654Z,286.88
2019-05-17T06:14:57.633Z,270.00
2019-05-17T06:15:57.742Z,258.75
2019-05-17T06:16:57.642Z,264.38
2019-05-17T06:17:57.636Z,281.25
2019-05-17T06:18:57.602Z,315.00
2019-05-17T06:19:57.590Z,376.88
2019-05-17T06:20:57.679Z,382.50
2019-05-17T06:21:57.571Z,360.00
2019-05-17T06:22:57.552Z,343.12
2019-05-17T06:23:57.542Z,343.12
2019-05-17T06:24:57.532Z,343.12
2019-05-17T06:25:57.503Z,376.88
2019-05-17T06:26:57.622Z,405.00
2019-05-17T06:27:57.515Z,444.38
2019-05-17T06:28:57.492Z,466.88
2019-05-17T06:29:57.483Z,495.00
2019-05-17T06:30:57.486Z,495.00
2019-05-17T06:31:57.592Z,506.25
2019-05-17T06:32:57.456Z,523.12
2019-05-17T06:33:57.427Z,506.25
2019-05-17T06:34:57.422Z,472.50
2019-05-17T06:35:57.427Z,455.62
2019-05-17T06:36:57.419Z,478.12
2019-05-17T06:37:57.486Z,523.12
2019-05-17T06:38:57.373Z,573.75
2019-05-17T06:39:57.373Z,601.88
2019-05-17T06:40:57.363Z,630.00
2019-05-17T06:41:57.355Z,675.00
2019-05-17T06:42:57.416Z,759.38
2019-05-17T06:43:57.324Z,826.88
2019-05-17T06:44:57.303Z,888.75
2019-05-17T06:45:57.294Z,922.50
2019-05-17T06:46:57.307Z,911.25
2019-05-17T06:47:57.373Z,871.88
2019-05-17T06:48:57.264Z,781.88
2019-05-17T06:49:57.266Z,753.75
2019-05-17T06:50:57.257Z,770.62
2019-05-17T06:51:57.257Z,770.62
2019-05-17T06:52:57.297Z,731.25
2019-05-17T06:53:57.224Z,663.75
2019-05-17T06:54:57.214Z,624.38
2019-05-17T06:55:57.209Z,590.62
2019-05-17T06:56:57.208Z,573.75
2019-05-17T06:57:57.218Z,556.88
2019-05-17T06:58:57.165Z,585.00
2019-05-17T06:59:59.284Z,551.25
2019-05-17T07:00:57.145Z,556.88
2019-05-17T07:01:57.139Z,635.62
2019-05-17T07:02:57.142Z,720.00
2019-05-17T07:03:57.106Z,770.62
2019-05-17T07:04:57.115Z,832.50
2019-05-17T07:05:57.096Z,832.50
2019-05-17T07:06:57.074Z,759.38
2019-05-17T07:07:57.203Z,736.88
2019-05-17T07:08:57.094Z,669.38
2019-05-17T07:09:57.063Z,641.25
2019-05-17T07:11:11.959Z,635.62
2019-05-17T07:11:57.016Z,590.62
2019-05-17T07:12:59.653Z,607.50
2019-05-17T07:13:57.067Z,663.75
2019-05-17T07:14:58.426Z,669.38
2019-05-17T07:15:57.000Z,658.12
2019-05-17T07:16:59.467Z,669.38
2019-05-17T07:17:56.971Z,748.12
2019-05-17T07:18:57.079Z,793.12
2019-05-17T07:19:59.511Z,793.12
2019-05-17T07:20:56.930Z,742.50
2019-05-17T07:21:56.921Z,736.88
2019-05-17T07:22:56.922Z,680.62
2019-05-17T07:23:59.261Z,596.25
2019-05-17T07:24:56.980Z,478.12
2019-05-17T07:25:56.886Z,500.62
2019-05-17T07:26:59.111Z,568.12
2019-05-17T07:27:56.860Z,607.50
2019-05-17T07:28:59.138Z,585.00
2019-05-17T07:29:59.104Z,573.75
2019-05-17T07:30:56.832Z,585.00
2019-05-17T07:31:56.818Z,607.50
2019-05-17T07:32:56.788Z,641.25
2019-05-17T07:33:56.789Z,680.62
2019-05-17T07:34:56.769Z,697.50
2019-05-17T07:35:56.759Z,708.75
2019-05-17T07:36:56.759Z,703.12
2019-05-17T07:37:56.739Z,646.88
2019-05-17T07:38:56.721Z,630.00
2019-05-17T07:40:04.005Z,686.25
2019-05-17T07:40:59.568Z,697.50
2019-05-17T07:41:56.700Z,697.50
2019-05-17T07:43:10.189Z,731.25
2019-05-17T07:43:57.673Z,787.50
2019-05-17T07:44:56.671Z,894.38
2019-05-17T07:45:56.761Z,956.25
2019-05-17T07:46:56.773Z,967.50
2019-05-17T07:47:56.644Z,888.75
2019-05-17T07:48:56.630Z,765.00
2019-05-17T07:49:56.711Z,686.25
2019-05-17T07:50:56.613Z,669.38
2019-05-17T07:51:56.694Z,669.38
2019-05-17T07:52:56.685Z,680.62
2019-05-17T07:53:56.563Z,663.75
2019-05-17T07:54:56.546Z,618.75
2019-05-17T07:55:56.551Z,607.50
2019-05-17T07:56:56.541Z,669.38
2019-05-17T07:57:56.512Z,675.00
2019-05-17T07:58:56.642Z,753.75
2019-05-17T07:59:56.506Z,765.00
2019-05-17T08:00:56.504Z,731.25
2019-05-17T08:01:56.472Z,601.88
2019-05-17T08:02:56.464Z,455.62
2019-05-17T08:03:56.475Z,405.00
2019-05-17T08:04:56.583Z,371.25
2019-05-17T08:05:56.446Z,399.38
2019-05-17T08:06:56.438Z,500.62
2019-05-17T08:07:56.423Z,540.00
2019-05-17T08:08:56.408Z,523.12
2019-05-17T08:09:56.406Z,523.12
2019-05-17T08:10:56.475Z,472.50
2019-05-17T08:11:56.387Z,461.25
2019-05-17T08:12:56.354Z,455.62
2019-05-17T08:13:56.369Z,466.88
2019-05-17T08:14:56.335Z,444.38
2019-05-17T08:15:56.354Z,466.88
2019-05-17T08:16:56.325Z,382.50
2019-05-17T08:17:59.328Z,320.62
2019-05-17T08:18:57.305Z,320.62
2019-05-17T08:19:56.293Z,388.12
2019-05-17T08:20:56.314Z,489.38
2019-05-17T08:21:56.254Z,551.25
2019-05-17T08:22:56.285Z,540.00
2019-05-17T08:23:56.285Z,528.75
2019-05-17T08:24:56.267Z,478.12
2019-05-17T08:25:56.388Z,421.88
2019-05-17T08:26:56.208Z,461.25
2019-05-17T08:27:56.205Z,450.00
2019-05-17T08:28:56.196Z,472.50
2019-05-17T08:29:56.298Z,523.12
2019-05-17T08:30:56.286Z,506.25
2019-05-17T08:31:56.156Z,438.75
2019-05-17T08:32:56.156Z,365.62
2019-05-17T08:33:56.129Z,320.62
2019-05-17T08:34:56.116Z,348.75
2019-05-17T08:35:56.176Z,399.38
2019-05-17T08:36:56.108Z,388.12
2019-05-17T08:37:56.096Z,393.75
2019-05-17T08:38:56.076Z,388.12
2019-05-17T08:39:56.086Z,382.50
2019-05-17T08:40:56.083Z,365.62
2019-05-17T08:41:56.162Z,348.75
2019-05-17T08:42:56.058Z,348.75
2019-05-17T08:43:56.031Z,326.25
2019-05-17T08:44:56.117Z,309.38
2019-05-17T08:45:58.406Z,331.88
2019-05-17T08:46:55.998Z,382.50
2019-05-17T08:47:56.000Z,371.25
2019-05-17T08:48:56.098Z,376.88
2019-05-17T08:49:56.034Z,427.50
2019-05-17T08:51:10.898Z,466.88
2019-05-17T08:51:55.958Z,472.50
2019-05-17T08:52:55.938Z,500.62
2019-05-17T08:53:55.928Z,495.00
2019-05-17T08:54:55.898Z,461.25
2019-05-17T08:55:55.907Z,405.00
2019-05-17T08:56:55.898Z,382.50
2019-05-17T08:57:55.878Z,427.50
2019-05-17T08:58:55.869Z,455.62
2019-05-17T08:59:55.861Z,416.25
2019-05-17T09:00:55.887Z,371.25
2019-05-17T09:01:55.845Z,365.62
2019-05-17T09:02:55.852Z,360.00
2019-05-17T09:03:55.819Z,348.75
2019-05-17T09:04:55.802Z,382.50
2019-05-17T09:05:55.779Z,388.12
2019-05-17T09:06:55.806Z,382.50
2019-05-17T09:07:55.831Z,360.00
2019-05-17T09:08:55.759Z,371.25
2019-05-17T09:09:55.752Z,405.00
2019-05-17T09:10:55.840Z,438.75
2019-05-17T09:11:55.743Z,466.88
2019-05-17T09:12:55.710Z,472.50
2019-05-17T09:14:01.139Z,489.38
2019-05-17T09:14:56.699Z,523.12
2019-05-17T09:15:55.699Z,517.50
2019-05-17T09:16:55.773Z,483.75
2019-05-17T09:17:55.670Z,427.50
2019-05-17T09:18:55.769Z,405.00
2019-05-17T09:19:55.654Z,416.25
2019-05-17T09:20:55.641Z,433.12
2019-05-17T09:21:55.737Z,506.25
2019-05-17T09:22:55.644Z,590.62
2019-05-17T09:23:55.641Z,725.62
2019-05-17T09:24:55.591Z,810.00
2019-05-17T09:25:55.681Z,770.62
2019-05-17T09:26:55.585Z,826.88
2019-05-17T09:27:55.562Z,1012.50
2019-05-17T09:28:55.559Z,1248.75
2019-05-17T09:29:55.622Z,1355.62
2019-05-17T09:30:55.535Z,1265.62
2019-05-17T09:31:55.527Z,1040.62
2019-05-17T09:32:55.622Z,916.88
2019-05-17T09:33:55.501Z,973.12
2019-05-17T09:34:55.484Z,956.25
2019-05-17T09:35:55.474Z,877.50
2019-05-17T09:36:55.463Z,900.00
2019-05-17T09:37:55.553Z,933.75
2019-05-17T09:38:55.432Z,1136.25
2019-05-17T09:39:55.434Z,1366.88
2019-05-17T09:40:55.412Z,2143.12
2019-05-17T09:41:55.411Z,1738.12
2019-05-17T09:42:55.424Z,1220.62
2019-05-17T09:44:07.748Z,1023.75
2019-05-17T09:44:56.363Z,933.75
2019-05-17T09:45:55.364Z,838.12
2019-05-17T09:46:55.354Z,765.00
2019-05-17T09:47:55.345Z,714.38
2019-05-17T09:48:55.497Z,725.62
2019-05-17T09:49:55.416Z,810.00
2019-05-17T09:50:55.316Z,916.88
2019-05-17T09:51:55.305Z,894.38
2019-05-17T09:52:55.306Z,883.12
2019-05-17T09:53:55.267Z,905.62
2019-05-17T09:54:55.273Z,1046.25
2019-05-17T09:55:55.251Z,1153.12
2019-05-17T09:56:55.245Z,1158.75
2019-05-17T09:57:55.235Z,1333.12
2019-05-17T09:58:55.215Z,1260.00
2019-05-17T09:59:56.002Z,1018.12
2019-05-17T10:00:55.196Z,871.88
2019-05-17T10:01:55.195Z,759.38
2019-05-17T10:02:55.187Z,641.25
2019-05-17T10:03:55.199Z,607.50
2019-05-17T10:04:55.316Z,607.50
2019-05-17T10:05:55.250Z,618.75
2019-05-17T10:06:55.137Z,714.38
2019-05-17T10:07:55.227Z,725.62
2019-05-17T10:08:55.097Z,697.50
2019-05-17T10:09:55.241Z,624.38
2019-05-17T10:11:06.037Z,680.62
2019-05-17T10:11:56.091Z,843.75
2019-05-17T10:12:55.068Z,815.62
2019-05-17T10:13:55.067Z,888.75
2019-05-17T10:14:55.048Z,855.00
2019-05-17T10:15:55.130Z,742.50
2019-05-17T10:16:55.029Z,635.62
2019-05-17T10:17:55.018Z,641.25
2019-05-17T10:18:55.017Z,703.12
2019-05-17T10:19:55.019Z,731.25
2019-05-17T10:20:54.989Z,669.38
2019-05-17T10:21:54.949Z,579.38
2019-05-17T10:22:54.939Z,579.38
2019-05-17T10:23:54.939Z,613.12
2019-05-17T10:24:54.944Z,675.00
2019-05-17T10:25:54.929Z,714.38
2019-05-17T10:26:55.030Z,675.00
2019-05-17T10:27:54.951Z,658.12
2019-05-17T10:28:54.900Z,680.62
2019-05-17T10:29:54.877Z,675.00
2019-05-17T10:30:54.870Z,646.88
2019-05-17T10:31:54.962Z,658.12
2019-05-17T10:32:54.831Z,703.12
2019-05-17T10:33:54.822Z,866.25
2019-05-17T10:34:54.831Z,1096.88
2019-05-17T10:35:54.821Z,1186.88
2019-05-17T10:36:54.813Z,1215.00
2019-05-17T10:37:54.912Z,1321.88
2019-05-17T10:38:54.791Z,1293.75
2019-05-17T10:39:54.801Z,1288.12
2019-05-17T10:40:54.775Z,1265.62
2019-05-17T10:41:54.772Z,1220.62
2019-05-17T10:42:54.752Z,1305.00
2019-05-17T10:43:54.722Z,1530.00
2019-05-17T10:44:54.927Z,1631.25
2019-05-17T10:45:54.713Z,1693.12
2019-05-17T10:46:54.704Z,1822.50
2019-05-17T10:47:54.821Z,2154.38
2019-05-17T10:48:54.696Z,2385.00
2019-05-17T10:49:54.677Z,1991.25
2019-05-17T10:50:54.664Z,1704.38
2019-05-17T10:51:54.656Z,1406.25
2019-05-17T10:52:54.678Z,1366.88
2019-05-17T10:53:54.634Z,1299.38
2019-05-17T10:54:54.618Z,1192.50
2019-05-17T10:55:54.605Z,1006.88
2019-05-17T10:56:54.597Z,866.25
2019-05-17T10:57:54.565Z,939.38
2019-05-17T10:58:54.665Z,1147.50
2019-05-17T10:59:54.666Z,1203.75
2019-05-17T11:00:54.555Z,1237.50
2019-05-17T11:01:54.536Z,1186.88
2019-05-17T11:02:54.539Z,1153.12
2019-05-17T11:03:54.626Z,1164.38
2019-05-17T11:04:54.486Z,1327.50
2019-05-17T11:05:54.499Z,1580.62
2019-05-17T11:06:54.467Z,1805.62
2019-05-17T11:07:54.456Z,1676.25
2019-05-17T11:08:54.478Z,1383.75
2019-05-17T11:09:54.462Z,1344.38
2019-05-17T11:10:54.447Z,1985.62
2019-05-17T11:11:54.419Z,2115.00
2019-05-17T11:12:54.558Z,1940.62
2019-05-17T11:13:54.496Z,2025.00
2019-05-17T11:15:09.799Z,2036.25
2019-05-17T11:15:55.368Z,2126.25
2019-05-17T11:16:54.376Z,1732.50
2019-05-17T11:17:54.379Z,1569.38
2019-05-17T11:19:01.422Z,1327.50
2019-05-17T11:19:54.353Z,1333.12
2019-05-17T11:20:54.347Z,1265.62
2019-05-17T11:21:54.339Z,984.38
2019-05-17T11:22:54.324Z,843.75
2019-05-17T11:23:54.315Z,759.38
2019-05-17T11:24:54.388Z,731.25
2019-05-17T11:25:54.287Z,675.00
2019-05-17T11:26:54.267Z,731.25
2019-05-17T11:27:54.264Z,1057.50
2019-05-17T11:28:54.255Z,1299.38
2019-05-17T11:29:54.366Z,1535.62
2019-05-17T11:30:54.235Z,1468.12
2019-05-17T11:31:54.216Z,1608.75
2019-05-17T11:32:54.207Z,1417.50
2019-05-17T11:33:54.211Z,1293.75
2019-05-17T11:34:54.297Z,1046.25
2019-05-17T11:35:54.177Z,883.12
2019-05-17T11:36:54.150Z,905.62
2019-05-17T11:37:54.277Z,945.00
2019-05-17T11:38:54.146Z,888.75
2019-05-17T11:39:54.139Z,961.88
2019-05-17T11:40:54.131Z,1316.25
2019-05-17T11:41:54.115Z,1327.50
2019-05-17T11:42:54.116Z,1299.38
2019-05-17T11:43:54.188Z,1867.50
2019-05-17T11:44:54.078Z,1580.62
2019-05-17T11:45:54.160Z,1276.88
2019-05-17T11:46:54.051Z,1091.25
2019-05-17T11:47:54.034Z,967.50
2019-05-17T11:48:54.019Z,877.50
2019-05-17T11:49:54.022Z,793.12
2019-05-17T11:50:55.230Z,798.75
2019-05-17T11:51:54.022Z,905.62
2019-05-17T11:52:54.030Z,967.50
2019-05-17T11:53:53.981Z,990.00
2019-05-17T11:54:53.970Z,894.38
2019-05-17T11:55:53.952Z,838.12
2019-05-17T11:56:54.019Z,793.12
2019-05-17T11:57:53.933Z,855.00
2019-05-17T11:58:53.931Z,1113.75
2019-05-17T11:59:53.919Z,1186.88
2019-05-17T12:00:53.901Z,1260.00
2019-05-17T12:01:53.906Z,1333.12
2019-05-17T12:02:53.984Z,1299.38
2019-05-17T12:03:53.873Z,1327.50
2019-05-17T12:04:53.862Z,1231.88
2019-05-17T12:05:53.850Z,1141.88
2019-05-17T12:06:53.952Z,1147.50
2019-05-17T12:07:53.833Z,1147.50
2019-05-17T12:08:53.813Z,1293.75
2019-05-17T12:09:53.806Z,1951.88
2019-05-17T12:10:53.929Z,1653.75
2019-05-17T12:11:53.785Z,1569.38
2019-05-17T12:12:53.754Z,1518.75
2019-05-17T12:13:53.866Z,1648.12
2019-05-17T12:14:53.766Z,1546.88
2019-05-17T12:15:53.731Z,1361.25
2019-05-17T12:16:53.825Z,1597.50
2019-05-17T12:17:53.776Z,1861.88
2019-05-17T12:18:53.705Z,2413.12
2019-05-17T12:19:53.805Z,1974.38
2019-05-17T12:20:53.665Z,3678.75
2019-05-17T12:21:53.677Z,3470.62
2019-05-17T12:22:53.773Z,3898.12
2019-05-17T12:23:53.656Z,4567.50
2019-05-17T12:24:53.750Z,4376.25
2019-05-17T12:25:53.694Z,3729.38
2019-05-17T12:26:53.606Z,3993.75
2019-05-17T12:27:53.719Z,2880.00
2019-05-17T12:28:53.598Z,1681.88
2019-05-17T12:29:53.587Z,2058.75
2019-05-17T12:30:53.579Z,2818.12
2019-05-17T12:31:53.573Z,2368.12
2019-05-17T12:32:53.668Z,3836.25
2019-05-17T12:33:53.539Z,2379.38
2019-05-17T12:34:53.534Z,1940.62
2019-05-17T12:35:53.533Z,1546.88
2019-05-17T12:36:53.511Z,1400.62
2019-05-17T12:37:53.603Z,1468.12
2019-05-17T12:38:53.481Z,1940.62