createdAt,value
2018-10-11T00:01:35.325Z,12.62
2018-10-11T00:04:05.039Z,12.56
2018-10-11T00:06:35.077Z,12.80
2018-10-11T00:09:05.988Z,12.71
2018-10-11T00:11:35.684Z,12.58
2018-10-11T00:14:05.368Z,13.04
2018-10-11T00:16:35.044Z,12.64
2018-10-11T00:19:05.144Z,13.10
2018-10-11T00:21:34.810Z,12.60
2018-10-11T00:24:04.509Z,12.79
2018-10-11T00:26:34.183Z,12.09
2018-10-11T00:29:04.858Z,12.62
2018-10-11T00:31:34.591Z,12.74
2018-10-11T00:34:04.264Z,12.57
2018-10-11T00:36:33.879Z,12.40
2018-10-11T00:39:06.606Z,12.55
2018-10-11T00:41:36.354Z,12.45
2018-10-11T00:44:05.992Z,12.80
2018-10-11T00:46:36.150Z,12.69
2018-10-11T00:49:05.885Z,12.88
2018-10-11T00:51:35.520Z,12.02
2018-10-11T00:54:05.155Z,11.99
2018-10-11T00:56:34.770Z,12.40
2018-10-11T00:59:05.064Z,13.02
2018-10-11T01:01:35.084Z,13.33
2018-10-11T01:04:04.735Z,13.49
2018-10-11T01:06:34.427Z,12.97
2018-10-11T01:09:04.570Z,12.62
2018-10-11T01:11:34.914Z,12.30
2018-10-11T01:14:05.375Z,12.01
2018-10-11T01:16:35.184Z,12.55
2018-10-11T01:19:04.879Z,12.38
2018-10-11T01:21:34.555Z,12.19
2018-10-11T01:24:04.300Z,11.67
2018-10-11T01:26:34.130Z,11.66
2018-10-11T01:29:03.891Z,12.34
2018-10-11T01:31:34.102Z,12.51
2018-10-11T01:34:03.844Z,12.28
2018-10-11T01:36:33.936Z,12.45
2018-10-11T01:39:09.888Z,12.52
2018-10-11T01:41:39.809Z,12.26
2018-10-11T01:44:09.655Z,12.44
2018-10-11T01:46:39.346Z,12.62
2018-10-11T01:49:09.007Z,12.19
2018-10-11T01:51:38.715Z,11.52
2018-10-11T01:54:08.404Z,11.99
2018-10-11T01:56:38.780Z,12.14
2018-10-11T01:59:08.496Z,12.19
2018-10-11T02:01:38.364Z,12.28
2018-10-11T02:04:08.512Z,12.22
2018-10-11T02:06:38.271Z,11.94
2018-10-11T02:09:07.983Z,11.55
2018-10-11T02:11:37.660Z,11.46
2018-10-11T02:14:08.258Z,11.80
2018-10-11T02:16:37.990Z,11.77
2018-10-11T02:19:07.664Z,11.70
2018-10-11T02:21:37.324Z,11.53
2018-10-11T02:24:08.361Z,12.07
2018-10-11T02:26:38.094Z,12.26
2018-10-11T02:29:09.579Z,11.37
2018-10-11T02:31:39.385Z,11.70
2018-10-11T02:34:09.177Z,11.82
2018-10-11T02:36:39.042Z,12.05
2018-10-11T02:39:10.504Z,11.83
2018-10-11T02:41:40.369Z,11.90
2018-10-11T02:44:10.052Z,11.45
2018-10-11T02:46:40.693Z,11.36
2018-10-11T02:49:10.480Z,11.85
2018-10-11T02:51:40.129Z,11.76
2018-10-11T02:54:09.770Z,11.79
2018-10-11T02:56:39.839Z,12.06
2018-10-11T02:59:37.383Z,11.77
2018-10-11T03:02:12.816Z,11.90
2018-10-11T03:04:43.845Z,11.78
2018-10-11T03:07:13.668Z,11.58
2018-10-11T03:09:43.924Z,11.90
2018-10-11T03:12:14.425Z,12.14
2018-10-11T03:14:45.564Z,12.18
2018-10-11T03:17:15.411Z,11.71
2018-10-11T03:19:45.091Z,11.74
2018-10-11T03:22:14.823Z,11.58
2018-10-11T03:24:44.589Z,11.61
2018-10-11T03:27:14.311Z,11.78
2018-10-11T03:29:43.967Z,11.71
2018-10-11T03:32:14.379Z,11.81
2018-10-11T03:34:44.138Z,11.52
2018-10-11T03:37:13.855Z,11.37
2018-10-11T03:39:43.455Z,11.49
2018-10-11T03:42:13.923Z,11.63
2018-10-11T03:44:48.642Z,11.62
2018-10-11T03:47:18.946Z,11.65
2018-10-11T03:49:49.512Z,11.53
2018-10-11T03:52:19.242Z,11.32
2018-10-11T03:54:48.956Z,11.52
2018-10-11T03:57:19.528Z,11.61
2018-10-11T03:59:49.299Z,11.75
2018-10-11T04:02:18.955Z,11.36
2018-10-11T04:04:50.023Z,11.66
2018-10-11T04:07:19.804Z,11.61
2018-10-11T04:09:49.439Z,11.88
2018-10-11T04:12:19.198Z,11.84
2018-10-11T04:14:50.248Z,11.86
2018-10-11T04:17:20.172Z,12.16
2018-10-11T04:19:49.834Z,11.95
2018-10-11T04:22:19.462Z,11.69
2018-10-11T04:24:49.147Z,11.53
2018-10-11T04:27:18.905Z,11.79
2018-10-11T04:29:48.522Z,11.85
2018-10-11T04:32:19.701Z,11.70
2018-10-11T04:34:49.480Z,11.45
2018-10-11T04:37:19.174Z,11.09
2018-10-11T04:39:48.887Z,11.16
2018-10-11T04:42:18.573Z,11.34
2018-10-11T04:44:48.291Z,11.06
2018-10-11T04:47:17.952Z,11.21
2018-10-11T04:49:48.284Z,11.24
2018-10-11T04:52:18.131Z,11.56
2018-10-11T04:54:48.523Z,11.49
2018-10-11T04:57:18.426Z,11.28
2018-10-11T04:59:48.181Z,10.97
2018-10-11T05:02:17.730Z,11.17
2018-10-11T05:04:47.443Z,10.71
2018-10-11T05:07:17.549Z,11.05
2018-10-11T05:09:47.267Z,10.87
2018-10-11T05:12:16.975Z,10.94
2018-10-11T05:14:46.775Z,11.22
2018-10-11T05:17:16.569Z,11.35
2018-10-11T05:19:46.170Z,10.67
2018-10-11T05:22:15.881Z,10.64
2018-10-11T05:24:47.111Z,11.03
2018-10-11T05:27:16.908Z,11.18
2018-10-11T05:29:47.931Z,10.99
2018-10-11T05:32:18.674Z,11.18
2018-10-11T05:37:31.233Z,11.22
2018-10-11T05:40:01.066Z,11.14
2018-10-11T05:42:31.001Z,11.06
2018-10-11T05:45:08.699Z,11.18
2018-10-11T05:47:39.142Z,11.42
2018-10-11T05:50:09.311Z,11.43
2018-10-11T05:52:39.184Z,10.92
2018-10-11T05:55:09.039Z,11.17
2018-10-11T05:57:39.454Z,10.89
2018-10-11T06:00:10.751Z,10.91
2018-10-11T06:03:02.704Z,10.82
2018-10-11T06:05:32.636Z,11.06
2018-10-11T06:08:04.055Z,11.01
2018-10-11T06:10:37.241Z,11.32
2018-10-11T06:13:08.283Z,11.28
2018-10-11T06:15:38.370Z,11.13
2018-10-11T06:18:08.702Z,11.27
2018-10-11T06:20:38.533Z,11.26
2018-10-11T06:23:08.306Z,10.95
2018-10-11T06:25:38.013Z,10.74
2018-10-11T06:28:08.990Z,11.13
2018-10-11T06:30:39.356Z,11.04
2018-10-11T06:33:09.035Z,11.20
2018-10-11T06:35:39.311Z,11.15
2018-10-11T06:38:09.377Z,11.22
2018-10-11T06:40:39.653Z,11.46
2018-10-11T06:43:09.433Z,11.30
2018-10-11T06:45:39.207Z,11.18
2018-10-11T06:48:10.820Z,11.28
2018-10-11T06:50:42.147Z,11.46
2018-10-11T06:53:12.057Z,11.25
2018-10-11T06:55:41.770Z,11.20
2018-10-11T06:58:11.419Z,11.24
2018-10-11T07:00:41.206Z,11.35
2018-10-11T07:03:10.964Z,11.38
2018-10-11T07:05:40.642Z,11.44
2018-10-11T07:08:10.541Z,11.50
2018-10-11T07:10:40.256Z,11.58
2018-10-11T07:13:10.455Z,11.58
2018-10-11T07:15:40.543Z,11.64
2018-10-11T07:18:10.247Z,11.80
2018-10-11T07:20:40.328Z,11.81
2018-10-11T07:23:10.458Z,11.88
2018-10-11T07:25:40.152Z,11.96
2018-10-11T07:28:09.812Z,12.03
2018-10-11T07:30:39.620Z,12.11
2018-10-11T07:33:09.499Z,12.23
2018-10-11T07:35:39.229Z,12.37
2018-10-11T07:38:08.944Z,12.31
2018-10-11T07:40:38.958Z,12.49
2018-10-11T07:43:08.626Z,12.66
2018-10-11T07:45:38.679Z,12.68
2018-10-11T07:48:08.728Z,12.71
2018-10-11T07:50:38.504Z,13.04
2018-10-11T07:53:08.298Z,13.28
2018-10-11T07:55:38.141Z,13.90
2018-10-11T07:58:07.865Z,13.58
2018-10-11T08:00:37.854Z,13.69
2018-10-11T08:03:07.557Z,13.80
2018-10-11T08:05:37.271Z,13.88
2018-10-11T08:08:07.028Z,14.01
2018-10-11T08:10:37.086Z,14.08
2018-10-11T08:13:06.867Z,14.47
2018-10-11T08:15:37.382Z,14.24
2018-10-11T08:18:07.420Z,14.01
2018-10-11T08:20:37.135Z,14.68
2018-10-11T08:23:06.762Z,14.51
2018-10-11T08:25:37.296Z,14.68
2018-10-11T08:28:06.823Z,14.68
2018-10-11T08:30:36.830Z,14.72
2018-10-11T08:33:06.662Z,14.79
2018-10-11T08:35:36.315Z,14.97
2018-10-11T08:38:06.220Z,15.03
2018-10-11T08:40:35.685Z,14.78
2018-10-11T08:43:05.395Z,15.26
2018-10-11T08:45:35.098Z,15.38
2018-10-11T08:48:05.399Z,15.44
2018-10-11T08:50:35.307Z,15.19
2018-10-11T08:53:05.039Z,15.39
2018-10-11T08:55:34.728Z,16.05
2018-10-11T08:58:04.288Z,15.87
2018-10-11T09:00:33.915Z,15.80
2018-10-11T09:03:04.028Z,16.01
2018-10-11T09:05:33.668Z,16.34
2018-10-11T09:08:03.335Z,16.21
2018-10-11T09:10:38.344Z,15.87
2018-10-11T09:13:02.999Z,16.04
2018-10-11T09:15:32.710Z,16.29
2018-10-11T09:18:02.436Z,16.42
2018-10-11T09:20:32.066Z,16.85
2018-10-11T09:23:02.514Z,16.78
2018-10-11T09:25:32.619Z,16.68
2018-10-11T09:28:02.343Z,16.75
2018-10-11T09:30:32.001Z,17.02
2018-10-11T09:33:01.665Z,17.04
2018-10-11T09:35:31.319Z,17.00
2018-10-11T09:38:01.022Z,17.00
2018-10-11T09:40:31.383Z,17.07
2018-10-11T09:43:01.180Z,17.29
2018-10-11T09:45:30.764Z,17.50
2018-10-11T09:48:00.961Z,17.22
2018-10-11T09:50:30.945Z,17.73
2018-10-11T09:53:00.930Z,17.78
2018-10-11T09:55:30.653Z,18.04
2018-10-11T09:58:00.510Z,17.81
2018-10-11T10:00:34.290Z,17.94
2018-10-11T10:03:04.318Z,17.65
2018-10-11T10:05:34.052Z,18.18
2018-10-11T10:08:03.745Z,18.20
2018-10-11T10:10:33.372Z,17.92
2018-10-11T10:13:03.301Z,18.43
2018-10-11T10:15:33.420Z,18.25
2018-10-11T10:18:03.164Z,19.01
2018-10-11T10:20:32.748Z,18.14
2018-10-11T10:23:02.921Z,18.82
2018-10-11T10:25:32.951Z,18.73
2018-10-11T10:28:02.688Z,18.85
2018-10-11T10:30:37.444Z,18.66
2018-10-11T10:33:07.118Z,18.92
2018-10-11T10:35:36.747Z,19.49
2018-10-11T10:38:06.382Z,19.32
2018-10-11T10:40:36.051Z,19.15
2018-10-11T10:43:06.130Z,19.68
2018-10-11T10:45:35.771Z,19.34
2018-10-11T10:48:05.510Z,19.68
2018-10-11T10:50:35.913Z,19.28
2018-10-11T10:53:05.708Z,19.85
2018-10-11T10:55:36.403Z,19.78
2018-10-11T10:58:06.387Z,20.24
2018-10-11T11:00:36.699Z,19.76
2018-10-11T11:03:06.336Z,19.81
2018-10-11T11:05:36.019Z,20.51
2018-10-11T11:08:05.743Z,20.20
2018-10-11T11:10:35.382Z,20.38
2018-10-11T11:13:05.170Z,20.69
2018-10-11T11:15:34.738Z,20.02
2018-10-11T11:18:04.449Z,20.30
2018-10-11T11:20:34.090Z,20.13
2018-10-11T11:23:04.863Z,20.34
2018-10-11T11:25:34.574Z,20.47
2018-10-11T11:28:04.240Z,20.18
2018-10-11T11:30:33.838Z,20.23
2018-10-11T11:33:03.462Z,20.50
2018-10-11T11:35:34.065Z,20.43
2018-10-11T11:38:03.965Z,20.74
2018-10-11T11:40:33.620Z,20.64
2018-10-11T11:43:03.266Z,20.98
2018-10-11T11:45:32.888Z,20.81
2018-10-11T11:48:03.040Z,20.91
2018-10-11T11:50:33.366Z,21.40
2018-10-11T11:53:02.976Z,21.27
2018-10-11T11:55:32.672Z,21.50
2018-10-11T11:58:02.326Z,21.40
2018-10-11T12:00:32.404Z,21.61
2018-10-11T12:03:02.731Z,21.05
2018-10-11T12:05:32.472Z,21.77
2018-10-11T12:08:02.100Z,21.09
2018-10-11T12:10:32.144Z,20.99
2018-10-11T12:13:03.475Z,21.35
2018-10-11T12:15:33.711Z,21.09
2018-10-11T12:18:05.081Z,21.37
2018-10-11T12:20:36.388Z,20.98
2018-10-11T12:23:07.341Z,20.73
2018-10-11T12:25:37.360Z,21.14
2018-10-11T12:28:11.954Z,21.22
2018-10-11T12:30:41.621Z,21.46
2018-10-11T12:33:11.259Z,21.46
2018-10-11T12:35:41.003Z,21.69
2018-10-11T12:38:10.607Z,21.51
2018-10-11T12:40:40.323Z,21.51
2018-10-11T12:43:10.007Z,21.75
2018-10-11T12:45:40.803Z,21.47
2018-10-11T12:48:11.094Z,22.03
2018-10-11T12:50:41.671Z,22.06
2018-10-11T12:53:11.783Z,22.41
2018-10-11T12:55:41.756Z,22.32
2018-10-11T12:58:11.409Z,22.43
2018-10-11T13:00:41.078Z,22.10
2018-10-11T13:03:11.666Z,22.33
2018-10-11T13:05:41.422Z,22.28
2018-10-11T13:08:11.031Z,22.33
2018-10-11T13:10:40.711Z,22.56
2018-10-11T13:13:10.421Z,22.45
2018-10-11T13:15:39.985Z,22.79
2018-10-11T13:18:09.638Z,22.55
2018-10-11T13:20:39.859Z,22.54
2018-10-11T13:23:13.278Z,22.56
2018-10-11T13:25:39.905Z,22.62
2018-10-11T13:28:09.604Z,22.39
2018-10-11T13:30:40.188Z,22.62
2018-10-11T13:33:10.391Z,22.46
2018-10-11T13:35:40.176Z,22.59
2018-10-11T13:38:10.919Z,22.67
2018-10-11T13:40:40.763Z,22.59
2018-10-11T13:43:10.730Z,22.64
2018-10-11T13:45:40.378Z,22.73
2018-10-11T13:48:10.023Z,22.73
2018-10-11T13:50:39.678Z,22.87
2018-10-11T13:53:09.378Z,23.06
2018-10-11T13:55:38.943Z,22.98
2018-10-11T13:58:08.640Z,23.09
2018-10-11T14:00:39.010Z,23.06
2018-10-11T14:03:09.039Z,23.10
2018-10-11T14:05:39.528Z,23.10
2018-10-11T14:08:09.207Z,23.07
2018-10-11T14:10:40.031Z,23.20
2018-10-11T14:13:15.091Z,23.29
2018-10-11T14:15:40.066Z,23.24
2018-10-11T14:18:11.911Z,23.03
2018-10-11T14:20:39.359Z,23.02
2018-10-11T14:23:09.102Z,23.14
2018-10-11T14:25:38.709Z,23.28
2018-10-11T14:28:20.463Z,23.24
2018-10-11T14:30:50.150Z,23.25
2018-10-11T14:33:20.253Z,23.35
2018-10-11T14:35:55.002Z,23.21
2018-10-11T14:38:26.706Z,23.24
2018-10-11T14:40:57.532Z,23.02
2018-10-11T14:43:27.336Z,22.86
2018-10-11T14:45:56.960Z,22.77
2018-10-11T14:48:27.741Z,22.78
2018-10-11T14:51:04.163Z,22.73
2018-10-11T14:53:33.878Z,22.64
2018-10-11T14:56:07.971Z,22.55
2018-10-11T14:58:37.617Z,22.43
2018-10-11T15:01:07.403Z,22.31
2018-10-11T15:03:38.152Z,22.29
2018-10-11T15:06:08.339Z,22.25
2018-10-11T15:08:39.020Z,22.19
2018-10-11T15:11:12.849Z,22.17
2018-10-11T15:13:42.967Z,22.16
2018-10-11T15:16:12.658Z,22.19
2018-10-11T15:18:42.295Z,22.21
2018-10-11T15:21:11.960Z,22.18
2018-10-11T15:23:41.676Z,22.18
2018-10-11T15:26:13.045Z,22.16
2018-10-11T15:28:59.503Z,22.08
2018-10-11T15:31:29.193Z,22.11
2018-10-11T15:33:58.906Z,22.07
2018-10-11T15:36:28.633Z,22.10
2018-10-11T15:38:58.356Z,22.04
2018-10-11T15:41:29.236Z,21.97
2018-10-11T15:43:58.951Z,21.96
2018-10-11T15:46:28.694Z,21.93
2018-10-11T15:48:58.883Z,21.85
2018-10-11T15:51:28.650Z,21.84
2018-10-11T15:53:58.441Z,21.78
2018-10-11T15:56:28.255Z,21.73
2018-10-11T15:58:58.075Z,21.67
2018-10-11T16:01:27.922Z,21.62
2018-10-11T16:03:57.820Z,21.45
2018-10-11T16:06:27.967Z,21.40
2018-10-11T16:08:58.571Z,21.36
2018-10-11T16:11:28.607Z,21.29
2018-10-11T16:13:58.721Z,21.33
2018-10-11T16:16:28.496Z,21.33
2018-10-11T16:18:58.285Z,21.27
2018-10-11T16:21:28.159Z,21.13
2018-10-11T16:23:58.069Z,21.25
2018-10-11T16:26:28.247Z,21.31
2018-10-11T16:28:58.107Z,21.30
2018-10-11T16:31:29.016Z,21.17
2018-10-11T16:33:58.986Z,21.25
2018-10-11T16:36:28.717Z,21.19
2018-10-11T16:38:58.430Z,21.21
2018-10-11T16:41:29.044Z,21.17
2018-10-11T16:43:59.015Z,21.07
2018-10-11T16:46:28.775Z,21.11
2018-10-11T16:48:58.613Z,20.99
2018-10-11T16:51:30.103Z,20.97
2018-10-11T16:54:08.460Z,20.96
2018-10-11T16:56:38.408Z,20.79
2018-10-11T16:59:09.706Z,20.78
2018-10-11T17:01:39.512Z,20.65
2018-10-11T17:04:09.496Z,20.64
2018-10-11T17:06:39.365Z,20.50
2018-10-11T17:09:11.079Z,20.69
2018-10-11T17:11:41.357Z,20.62
2018-10-11T17:14:11.103Z,20.49
2018-10-11T17:16:41.021Z,20.46
2018-10-11T17:19:10.824Z,20.20
2018-10-11T17:21:40.830Z,20.28
2018-10-11T17:24:10.543Z,20.26
2018-10-11T17:26:41.084Z,20.12
2018-10-11T17:29:10.886Z,20.14
2018-10-11T17:31:40.775Z,20.37
2018-10-11T17:34:10.717Z,20.17
2018-10-11T17:36:40.609Z,20.08
2018-10-11T17:39:11.746Z,20.11
2018-10-11T17:41:41.688Z,20.10
2018-10-11T17:44:14.222Z,20.14
2018-10-11T17:46:44.087Z,20.14
2018-10-11T17:49:14.416Z,20.11
2018-10-11T17:51:44.155Z,19.93
2018-10-11T17:54:14.197Z,19.95
2018-10-11T17:56:43.967Z,19.87
2018-10-11T17:59:13.792Z,19.89
2018-10-11T18:01:44.253Z,20.17
2018-10-11T18:04:18.343Z,20.19
2018-10-11T18:06:51.233Z,20.23
2018-10-11T18:09:21.129Z,20.20
2018-10-11T18:11:50.988Z,20.29
2018-10-11T18:14:21.030Z,20.22
2018-10-11T18:16:50.763Z,20.22
2018-10-11T18:19:20.435Z,20.29
2018-10-11T18:21:50.132Z,20.21
2018-10-11T18:24:25.844Z,20.25
2018-10-11T18:26:55.604Z,20.23
2018-10-11T18:29:25.768Z,20.23
2018-10-11T18:31:55.644Z,20.07
2018-10-11T18:34:26.873Z,20.07
2018-10-11T18:36:56.815Z,19.99
2018-10-11T18:39:26.640Z,20.01
2018-10-11T18:41:56.386Z,20.17
2018-10-11T18:44:26.354Z,19.95
2018-10-11T18:46:56.340Z,19.79
2018-10-11T18:49:27.354Z,19.77
2018-10-11T18:51:57.143Z,19.73
2018-10-11T18:54:27.158Z,19.64
2018-10-11T18:56:56.940Z,19.79
2018-10-11T18:59:27.155Z,19.87
2018-10-11T19:01:56.909Z,19.77
2018-10-11T19:04:27.350Z,19.74
2018-10-11T19:06:57.276Z,19.77
2018-10-11T19:09:30.771Z,19.80
2018-10-11T19:12:00.490Z,19.54
2018-10-11T19:14:30.500Z,19.48
2018-10-11T19:17:00.240Z,19.31
2018-10-11T19:19:29.998Z,19.40
2018-10-11T19:22:00.749Z,18.95
2018-10-11T19:24:30.395Z,19.04
2018-10-11T19:27:01.939Z,19.15
2018-10-11T19:29:32.899Z,19.01
2018-10-11T19:32:02.845Z,19.08
2018-10-11T19:34:32.787Z,18.77
2018-10-11T19:37:02.580Z,18.88
2018-10-11T19:39:32.904Z,18.84
2018-10-11T19:42:04.216Z,18.80
2018-10-11T19:47:35.519Z,18.91
2018-10-11T19:50:05.356Z,18.77
2018-10-11T19:52:35.275Z,18.83
2018-10-11T19:55:05.157Z,18.99
2018-10-11T19:57:35.047Z,18.87
2018-10-11T20:00:05.280Z,18.71
2018-10-11T20:02:35.679Z,19.11
2018-10-11T20:05:05.960Z,19.14
2018-10-11T20:07:36.214Z,19.14
2018-10-11T20:10:06.112Z,19.02
2018-10-11T20:12:35.965Z,19.21
2018-10-11T20:15:05.952Z,19.13
2018-10-11T20:17:35.750Z,18.84
2018-10-11T20:20:06.132Z,18.88
2018-10-11T20:22:35.987Z,18.99
2018-10-11T20:25:06.199Z,19.06
2018-10-11T20:27:35.964Z,19.14
2018-10-11T20:30:06.085Z,19.10
2018-10-11T20:32:35.934Z,18.98
2018-10-11T20:35:05.980Z,19.01
2018-10-11T20:37:35.792Z,19.02
2018-10-11T20:40:06.056Z,19.06
2018-10-11T20:42:35.988Z,19.07
2018-10-11T20:45:05.929Z,19.09
2018-10-11T20:47:35.752Z,19.00
2018-10-11T20:50:06.492Z,19.02
2018-10-11T20:52:36.431Z,18.94
2018-10-11T20:55:06.660Z,18.98
2018-10-11T20:57:38.025Z,18.86
2018-10-11T21:00:09.212Z,18.72
2018-10-11T21:02:39.228Z,18.78
2018-10-11T21:05:09.155Z,18.86
2018-10-11T21:07:39.039Z,18.88
2018-10-11T21:10:15.193Z,18.89
2018-10-11T21:12:45.124Z,18.91
2018-10-11T21:15:15.610Z,18.99
2018-10-11T21:17:45.581Z,18.97
2018-10-11T21:20:15.589Z,18.98
2018-10-11T21:22:45.873Z,18.88
2018-10-11T21:25:16.303Z,18.97
2018-10-11T21:27:46.286Z,18.96
2018-10-11T21:30:16.207Z,18.95
2018-10-11T21:32:46.251Z,18.89
2018-10-11T21:35:16.245Z,18.94
2018-10-11T21:37:46.364Z,18.99
2018-10-11T21:40:23.312Z,18.98
2018-10-11T21:42:53.217Z,19.01
2018-10-11T21:45:23.040Z,19.09
2018-10-11T21:47:52.991Z,19.06
2018-10-11T21:50:22.808Z,19.06
2018-10-11T21:52:52.668Z,19.03
2018-10-11T21:55:22.438Z,19.01
2018-10-11T21:57:52.364Z,19.06
2018-10-11T22:00:26.210Z,19.04
2018-10-11T22:02:56.037Z,18.97
2018-10-11T22:05:25.824Z,18.93
2018-10-11T22:07:55.759Z,18.88
2018-10-11T22:10:25.936Z,18.83
2018-10-11T22:12:55.764Z,18.94
2018-10-11T22:15:25.994Z,18.91
2018-10-11T22:18:20.367Z,18.90
2018-10-11T22:20:50.286Z,18.88
2018-10-11T22:23:20.464Z,18.80
2018-10-11T22:25:50.241Z,18.90
2018-10-11T22:28:20.808Z,18.89
2018-10-11T22:30:50.683Z,18.83
2018-10-11T22:33:20.420Z,18.88
2018-10-11T22:35:50.260Z,18.90
2018-10-11T22:38:20.109Z,18.93
2018-10-11T22:40:50.063Z,18.98
2018-10-11T22:43:19.954Z,18.97
2018-10-11T22:45:49.800Z,18.96
2018-10-11T22:48:19.663Z,18.89
2018-10-11T22:50:49.462Z,18.86
2018-10-11T22:53:19.381Z,18.86
2018-10-11T22:55:49.778Z,18.85
2018-10-11T22:58:20.122Z,18.81
2018-10-11T23:00:50.488Z,18.79
2018-10-11T23:03:20.266Z,18.75
2018-10-11T23:05:50.064Z,18.78
2018-10-11T23:08:19.994Z,18.81
2018-10-11T23:10:50.334Z,18.83
2018-10-11T23:13:20.142Z,18.77
2018-10-11T23:15:50.465Z,18.76
2018-10-11T23:18:20.516Z,18.80
2018-10-11T23:20:50.308Z,18.81
2018-10-11T23:23:20.240Z,18.78
2018-10-11T23:25:50.382Z,18.73
2018-10-11T23:28:20.232Z,18.72
2018-10-11T23:30:50.037Z,18.74
2018-10-11T23:33:20.277Z,18.66
2018-10-11T23:35:50.515Z,18.69
2018-10-11T23:38:20.294Z,18.69
2018-10-11T23:40:50.595Z,18.59
2018-10-11T23:43:20.389Z,18.63
2018-10-11T23:45:50.113Z,18.66
2018-10-11T23:48:19.848Z,18.64
2018-10-11T23:50:50.043Z,18.65
2018-10-11T23:53:20.328Z,18.68
2018-10-11T23:55:50.712Z,18.66
2018-10-11T23:58:20.837Z,18.59
