createdAt,value
2018-03-28T00:00:29.927Z,98.70
2018-03-28T00:03:04.740Z,98.70
2018-03-28T00:05:39.391Z,98.70
2018-03-28T00:08:13.087Z,98.70
2018-03-28T00:10:46.943Z,98.70
2018-03-28T00:13:21.321Z,98.70
2018-03-28T00:15:55.514Z,98.70
2018-03-28T00:18:29.884Z,98.80
2018-03-28T00:21:05.235Z,98.80
2018-03-28T00:23:39.773Z,98.80
2018-03-28T00:26:13.932Z,99.10
2018-03-28T00:28:48.856Z,99.90
2018-03-28T00:31:22.783Z,99.90
2018-03-28T00:33:56.773Z,99.90
2018-03-28T00:36:31.096Z,99.90
2018-03-28T00:39:05.846Z,99.90
2018-03-28T00:41:40.731Z,99.90
2018-03-28T00:44:15.565Z,99.90
2018-03-28T00:46:49.587Z,99.90
2018-03-28T00:49:23.366Z,99.90
2018-03-28T00:51:57.195Z,99.90
2018-03-28T00:54:31.282Z,99.90
2018-03-28T00:57:05.987Z,99.90
2018-03-28T00:59:40.745Z,99.90
2018-03-28T01:02:14.715Z,99.90
2018-03-28T01:04:48.648Z,99.90
2018-03-28T01:07:22.596Z,99.90
2018-03-28T01:09:57.601Z,99.90
2018-03-28T01:12:31.913Z,99.90
2018-03-28T01:15:06.274Z,99.90
2018-03-28T01:17:39.943Z,99.90
2018-03-28T01:20:14.504Z,99.90
2018-03-28T01:22:48.349Z,99.90
2018-03-28T01:25:22.831Z,99.90
2018-03-28T01:27:57.092Z,99.90
2018-03-28T01:30:31.207Z,99.90
2018-03-28T01:33:05.707Z,99.90
2018-03-28T01:35:40.961Z,99.90
2018-03-28T01:38:14.848Z,99.90
2018-03-28T01:40:49.285Z,99.90
2018-03-28T01:43:23.843Z,99.90
2018-03-28T01:45:58.640Z,99.90
2018-03-28T01:48:32.351Z,99.90
2018-03-28T01:51:06.151Z,99.90
2018-03-28T01:53:40.771Z,99.90
2018-03-28T01:56:14.585Z,99.90
2018-03-28T01:58:49.713Z,99.90
2018-03-28T02:01:23.512Z,99.90
2018-03-28T02:03:57.129Z,99.90
2018-03-28T02:06:31.051Z,99.90
2018-03-28T02:09:06.771Z,99.90
2018-03-28T02:11:41.256Z,99.90
2018-03-28T02:14:15.757Z,99.90
2018-03-28T02:16:49.622Z,99.90
2018-03-28T02:19:23.438Z,99.90
2018-03-28T02:21:58.682Z,99.90
2018-03-28T02:24:32.568Z,99.90
2018-03-28T02:27:07.291Z,99.90
2018-03-28T02:29:41.615Z,99.90
2018-03-28T02:32:16.032Z,99.90
2018-03-28T02:34:50.304Z,99.90
2018-03-28T02:37:24.060Z,99.90
2018-03-28T02:39:58.055Z,99.90
2018-03-28T02:42:31.772Z,99.90
2018-03-28T02:45:05.291Z,99.90
2018-03-28T02:47:39.852Z,99.90
2018-03-28T02:50:13.734Z,99.90
2018-03-28T02:52:48.738Z,99.90
2018-03-28T02:55:23.348Z,99.90
2018-03-28T02:57:57.412Z,99.90
2018-03-28T03:13:20.181Z,99.90
2018-03-28T03:15:54.506Z,99.90
2018-03-28T03:18:29.288Z,99.90
2018-03-28T03:21:02.969Z,99.90
2018-03-28T03:23:37.277Z,99.90
2018-03-28T03:26:11.179Z,99.90
2018-03-28T03:28:45.055Z,99.90
2018-03-28T03:31:19.335Z,99.90
2018-03-28T03:33:53.076Z,99.90
2018-03-28T03:36:27.240Z,99.90
2018-03-28T03:39:01.199Z,99.90
2018-03-28T03:41:36.045Z,99.90
2018-03-28T03:44:10.966Z,99.90
2018-03-28T03:46:44.890Z,99.90
2018-03-28T03:49:19.077Z,99.90
2018-03-28T03:51:53.097Z,99.90
2018-03-28T03:54:26.924Z,99.90
2018-03-28T03:57:01.636Z,99.90
2018-03-28T03:59:36.876Z,99.90
2018-03-28T04:02:11.503Z,99.90
2018-03-28T04:04:45.515Z,99.90
2018-03-28T04:07:20.572Z,99.90
2018-03-28T04:09:54.136Z,99.90
2018-03-28T04:12:29.052Z,99.90
2018-03-28T04:15:03.651Z,99.90
2018-03-28T04:17:38.643Z,99.90
2018-03-28T04:20:13.149Z,99.90
2018-03-28T04:22:47.797Z,99.90
2018-03-28T04:25:21.684Z,99.90
2018-03-28T04:27:55.697Z,99.90
2018-03-28T04:30:29.808Z,99.90
2018-03-28T04:33:03.886Z,99.90
2018-03-28T04:35:39.031Z,99.90
2018-03-28T04:38:13.148Z,99.90
2018-03-28T04:40:48.391Z,99.90
2018-03-28T04:43:22.728Z,99.90
2018-03-28T04:45:57.936Z,99.90
2018-03-28T04:48:32.582Z,99.90
2018-03-28T04:51:06.377Z,99.90
2018-03-28T04:53:40.097Z,99.90
2018-03-28T04:56:14.692Z,99.90
2018-03-28T04:58:49.835Z,99.90
2018-03-28T05:01:23.772Z,99.90
2018-03-28T05:03:58.577Z,99.90
2018-03-28T05:06:32.464Z,99.90
2018-03-28T05:09:07.402Z,99.90
2018-03-28T05:11:41.111Z,99.90
2018-03-28T05:14:15.733Z,99.90
2018-03-28T05:16:50.575Z,99.90
2018-03-28T05:19:26.616Z,99.90
2018-03-28T05:22:00.344Z,99.90
2018-03-28T05:24:35.171Z,99.90
2018-03-28T05:27:10.139Z,99.90
2018-03-28T05:29:43.899Z,99.90
2018-03-28T05:32:18.618Z,99.90
2018-03-28T05:34:52.507Z,99.90
2018-03-28T05:37:26.248Z,99.90
2018-03-28T05:40:00.948Z,99.90
2018-03-28T05:42:35.048Z,99.90
2018-03-28T05:45:09.875Z,99.90
2018-03-28T05:47:44.528Z,99.90
2018-03-28T05:50:19.689Z,99.90
2018-03-28T05:52:54.824Z,99.90
2018-03-28T05:55:28.582Z,99.90
2018-03-28T05:58:02.385Z,99.90
2018-03-28T06:00:36.933Z,99.90
2018-03-28T06:03:11.116Z,99.90
2018-03-28T06:05:45.615Z,99.90
2018-03-28T06:08:21.312Z,99.90
2018-03-28T06:10:56.142Z,99.90
2018-03-28T06:13:29.923Z,99.90
2018-03-28T06:16:03.727Z,99.90
2018-03-28T06:18:38.327Z,99.90
2018-03-28T06:21:12.584Z,99.90
2018-03-28T06:23:47.909Z,99.90
2018-03-28T06:26:22.552Z,99.90
2018-03-28T06:28:58.021Z,99.90
2018-03-28T06:31:31.596Z,99.90
2018-03-28T06:34:07.255Z,99.90
2018-03-28T06:36:42.478Z,99.90
2018-03-28T06:39:16.502Z,99.90
2018-03-28T06:41:50.592Z,99.90
2018-03-28T06:44:25.232Z,99.90
2018-03-28T06:47:00.324Z,99.90
2018-03-28T06:49:35.062Z,99.90
2018-03-28T06:52:09.080Z,99.90
2018-03-28T06:54:43.805Z,99.90
2018-03-28T06:57:19.138Z,99.90
2018-03-28T06:59:52.964Z,99.90
2018-03-28T07:02:26.985Z,99.90
2018-03-28T07:05:01.093Z,99.90
2018-03-28T07:07:36.242Z,99.90
2018-03-28T07:10:11.081Z,99.90
2018-03-28T07:12:46.035Z,99.90
2018-03-28T07:15:20.075Z,99.90
2018-03-28T07:17:54.407Z,99.90
2018-03-28T07:20:30.157Z,99.90
2018-03-28T07:23:03.943Z,99.90
2018-03-28T07:25:38.372Z,99.90
2018-03-28T07:28:13.312Z,99.90
2018-03-28T07:30:47.066Z,99.90
2018-03-28T07:33:21.544Z,99.90
2018-03-28T07:35:55.829Z,99.90
2018-03-28T07:38:30.806Z,99.60
2018-03-28T07:41:04.595Z,99.50
2018-03-28T07:43:41.194Z,99.20
2018-03-28T07:46:15.356Z,99.20
2018-03-28T07:48:50.184Z,99.00
2018-03-28T07:51:25.455Z,99.10
2018-03-28T07:53:59.333Z,99.10
2018-03-28T07:56:33.252Z,98.70
2018-03-28T07:59:08.156Z,97.70
2018-03-28T08:01:42.252Z,97.70
2018-03-28T08:04:17.048Z,97.70
2018-03-28T08:06:51.110Z,97.70
2018-03-28T08:09:25.867Z,97.90
2018-03-28T08:12:01.257Z,98.40
2018-03-28T08:14:37.969Z,98.40
2018-03-28T08:17:12.766Z,98.60
2018-03-28T08:19:47.653Z,98.60
2018-03-28T08:22:21.472Z,98.60
2018-03-28T08:24:57.503Z,98.50
2018-03-28T08:27:31.371Z,98.50
2018-03-28T08:30:05.604Z,98.60
2018-03-28T08:32:41.026Z,98.90
2018-03-28T08:35:14.944Z,99.10
2018-03-28T08:37:49.278Z,99.10
2018-03-28T08:40:24.012Z,98.80
2018-03-28T08:42:59.338Z,98.70
2018-03-28T08:45:33.155Z,98.70
2018-03-28T08:48:09.011Z,98.50
2018-03-28T08:50:43.625Z,97.30
2018-03-28T08:53:18.249Z,97.40
2018-03-28T08:55:53.080Z,96.90
2018-03-28T08:58:28.653Z,96.80
2018-03-28T09:01:03.539Z,96.30
2018-03-28T09:03:45.337Z,96.40
2018-03-28T09:06:21.603Z,96.00
2018-03-28T09:08:55.845Z,96.00
2018-03-28T09:11:30.354Z,95.70
2018-03-28T09:14:04.755Z,95.20
2018-03-28T09:16:40.205Z,94.50
2018-03-28T09:19:15.048Z,94.50
2018-03-28T09:21:49.568Z,94.20
2018-03-28T09:24:24.479Z,94.00
2018-03-28T09:26:58.409Z,94.00
2018-03-28T09:29:33.047Z,94.00
2018-03-28T09:32:08.549Z,94.00
2018-03-28T09:34:42.351Z,93.80
2018-03-28T09:37:16.455Z,92.10
2018-03-28T09:39:51.907Z,91.50
2018-03-28T09:42:27.457Z,90.00
2018-03-28T09:45:02.303Z,89.70
2018-03-28T09:47:36.428Z,89.60
2018-03-28T09:50:11.311Z,86.80
2018-03-28T09:52:45.803Z,85.10
2018-03-28T09:55:19.756Z,85.10
2018-03-28T09:57:53.569Z,86.80
2018-03-28T10:00:29.227Z,87.30
2018-03-28T10:03:10.400Z,86.00
2018-03-28T10:05:45.332Z,86.70
2018-03-28T10:08:19.011Z,86.80
2018-03-28T10:10:53.538Z,86.70
2018-03-28T10:13:27.465Z,86.70
2018-03-28T10:16:01.447Z,85.50
2018-03-28T10:18:36.308Z,84.90
2018-03-28T10:21:10.494Z,84.80
2018-03-28T10:23:44.300Z,84.80
2018-03-28T10:26:19.547Z,86.10
2018-03-28T10:28:53.554Z,86.20
2018-03-28T10:31:28.500Z,86.10
2018-03-28T10:34:02.397Z,85.00
2018-03-28T10:36:36.410Z,84.80
2018-03-28T10:39:10.419Z,85.80
2018-03-28T10:41:44.524Z,85.80
2018-03-28T10:44:18.336Z,86.20
2018-03-28T10:46:52.951Z,85.20
2018-03-28T10:49:27.059Z,85.10
2018-03-28T10:52:01.581Z,85.30
2018-03-28T10:54:36.536Z,85.30
2018-03-28T10:57:11.563Z,86.10
2018-03-28T10:59:46.290Z,86.90
2018-03-28T11:02:21.673Z,86.90
2018-03-28T11:04:58.310Z,87.20
2018-03-28T11:07:33.113Z,87.10
2018-03-28T11:10:08.365Z,87.80
2018-03-28T11:12:43.075Z,87.50
2018-03-28T11:15:17.684Z,88.40
2018-03-28T11:17:52.135Z,88.60
2018-03-28T11:20:26.569Z,88.70
2018-03-28T11:23:00.262Z,88.20
2018-03-28T11:25:35.276Z,89.90
2018-03-28T11:28:09.811Z,90.00
2018-03-28T11:30:44.336Z,89.60
2018-03-28T11:33:18.921Z,89.10
2018-03-28T11:35:53.270Z,89.70
2018-03-28T11:38:27.176Z,90.10
2018-03-28T11:41:03.013Z,90.20
2018-03-28T11:43:36.793Z,90.20
2018-03-28T11:46:11.437Z,89.50
2018-03-28T11:48:46.282Z,89.30
2018-03-28T11:51:20.793Z,89.30
2018-03-28T11:53:55.720Z,90.10
2018-03-28T11:56:30.543Z,90.10
2018-03-28T11:59:04.183Z,90.00
2018-03-28T12:01:39.288Z,89.10
2018-03-28T12:04:13.708Z,89.80
2018-03-28T12:06:48.542Z,89.50
2018-03-28T12:09:22.339Z,89.40
2018-03-28T12:11:56.467Z,88.30
2018-03-28T12:14:30.962Z,88.40
2018-03-28T12:17:06.208Z,88.70
2018-03-28T12:19:40.307Z,88.70
2018-03-28T12:22:15.243Z,87.70
2018-03-28T12:24:49.678Z,88.00
2018-03-28T12:27:23.476Z,87.90
2018-03-28T12:29:59.643Z,89.60
2018-03-28T12:32:33.459Z,89.60
2018-03-28T12:35:08.184Z,89.10
2018-03-28T12:37:41.796Z,88.70
2018-03-28T12:40:17.388Z,88.70
2018-03-28T12:42:51.099Z,88.70
2018-03-28T12:45:25.685Z,89.30
2018-03-28T12:48:00.579Z,89.50
2018-03-28T12:50:35.430Z,90.10
2018-03-28T12:53:09.712Z,90.10
2018-03-28T12:55:44.128Z,90.60
2018-03-28T12:58:18.842Z,90.50
2018-03-28T13:00:52.476Z,90.50
2018-03-28T13:03:27.172Z,90.40
2018-03-28T13:06:01.034Z,90.40
2018-03-28T13:08:34.790Z,90.80
2018-03-28T13:11:10.306Z,91.20
2018-03-28T13:13:45.490Z,90.90
2018-03-28T13:16:19.871Z,91.00
2018-03-28T13:18:53.695Z,90.60
2018-03-28T13:21:28.527Z,90.60
2018-03-28T13:24:02.719Z,90.60
2018-03-28T13:26:36.646Z,90.70
2018-03-28T13:29:11.339Z,90.80
2018-03-28T13:31:46.403Z,90.90
2018-03-28T13:34:20.203Z,90.90
2018-03-28T13:36:54.045Z,91.20
2018-03-28T13:39:28.827Z,91.20
2018-03-28T13:42:03.149Z,91.10
2018-03-28T13:44:37.071Z,91.20
2018-03-28T13:47:10.968Z,91.50
2018-03-28T13:49:45.466Z,91.50
2018-03-28T13:52:20.530Z,91.50
2018-03-28T13:54:55.405Z,91.60
2018-03-28T13:57:29.983Z,92.50
2018-03-28T14:00:04.468Z,92.70
2018-03-28T14:02:39.164Z,93.30
2018-03-28T14:05:13.556Z,94.50
2018-03-28T14:07:47.515Z,94.50
2018-03-28T14:10:21.265Z,95.70
2018-03-28T14:12:55.716Z,96.60
2018-03-28T14:15:30.302Z,98.90
2018-03-28T14:18:04.709Z,99.20
2018-03-28T14:20:39.844Z,99.90
2018-03-28T14:23:14.781Z,99.90
2018-03-28T14:25:49.386Z,99.90
2018-03-28T14:28:23.112Z,99.90
2018-03-28T14:30:57.924Z,99.90
2018-03-28T14:33:32.673Z,99.90
2018-03-28T14:36:07.621Z,99.90
2018-03-28T14:38:42.206Z,99.90
2018-03-28T14:41:15.930Z,99.90
2018-03-28T14:43:50.629Z,99.90
2018-03-28T14:46:24.224Z,99.90
2018-03-28T14:48:58.282Z,99.90
2018-03-28T14:51:32.979Z,99.90
2018-03-28T14:54:07.706Z,99.90
2018-03-28T14:56:41.801Z,99.90
2018-03-28T14:59:16.430Z,99.90
2018-03-28T15:01:50.327Z,99.90
2018-03-28T15:04:24.959Z,99.90
2018-03-28T15:06:59.582Z,99.90
2018-03-28T15:09:34.339Z,99.90
2018-03-28T15:12:09.347Z,99.90
2018-03-28T15:14:43.492Z,99.90
2018-03-28T15:17:19.027Z,99.90
2018-03-28T15:19:53.711Z,99.90
2018-03-28T15:22:28.154Z,99.90
2018-03-28T15:25:02.063Z,99.90
2018-03-28T15:27:38.434Z,99.90
2018-03-28T15:30:13.151Z,99.90
2018-03-28T15:32:47.566Z,99.90
2018-03-28T15:35:21.917Z,99.90
2018-03-28T15:37:57.043Z,99.90
2018-03-28T15:40:32.154Z,99.90
2018-03-28T15:43:10.888Z,99.90
2018-03-28T15:45:45.924Z,99.90
2018-03-28T15:48:20.533Z,99.90
2018-03-28T15:50:54.856Z,99.90
2018-03-28T15:53:29.670Z,99.90
2018-03-28T15:56:03.395Z,99.90
2018-03-28T15:58:38.219Z,99.90
2018-03-28T16:01:12.248Z,99.90
2018-03-28T16:03:46.236Z,99.90
2018-03-28T16:06:20.133Z,99.90
2018-03-28T16:08:54.714Z,99.90
2018-03-28T16:11:28.589Z,99.90
2018-03-28T16:14:02.206Z,99.90
2018-03-28T16:16:36.061Z,99.90
2018-03-28T16:19:09.900Z,99.90
2018-03-28T16:21:43.895Z,99.90
2018-03-28T16:24:18.208Z,99.90
2018-03-28T16:26:51.916Z,99.90
2018-03-28T16:29:26.527Z,99.90
2018-03-28T16:32:00.839Z,99.90
2018-03-28T16:34:40.592Z,99.90
2018-03-28T16:37:14.489Z,99.90
2018-03-28T16:39:49.135Z,99.90
2018-03-28T16:42:22.931Z,99.90
2018-03-28T16:44:58.803Z,99.90
2018-03-28T16:47:32.609Z,99.90
2018-03-28T16:50:07.422Z,99.90
2018-03-28T16:52:42.398Z,99.90
2018-03-28T16:55:17.798Z,99.90
2018-03-28T16:57:51.602Z,99.90
2018-03-28T17:00:27.850Z,99.90
2018-03-28T17:03:01.768Z,99.90
2018-03-28T17:05:37.226Z,99.90
2018-03-28T17:08:12.288Z,99.90
2018-03-28T17:10:47.983Z,99.90
2018-03-28T17:13:23.043Z,99.90
2018-03-28T17:15:58.555Z,99.90
2018-03-28T17:18:33.628Z,99.90
2018-03-28T17:21:09.263Z,99.90
2018-03-28T17:23:43.764Z,99.90
2018-03-28T17:26:17.772Z,99.90
2018-03-28T17:28:51.770Z,99.90
2018-03-28T17:31:25.782Z,99.90
2018-03-28T17:34:00.289Z,99.90
2018-03-28T17:36:35.033Z,99.90
2018-03-28T17:39:09.662Z,99.90
2018-03-28T17:41:44.671Z,99.90
2018-03-28T17:57:19.798Z,99.90
2018-03-28T17:59:54.040Z,99.90
2018-03-28T18:02:31.007Z,99.90
2018-03-28T18:05:05.138Z,99.90
2018-03-28T18:07:39.959Z,99.90
2018-03-28T18:10:14.152Z,99.90
2018-03-28T18:12:48.168Z,99.90
2018-03-28T18:15:22.405Z,99.90
2018-03-28T18:17:56.104Z,99.90
2018-03-28T18:20:32.563Z,99.90
2018-03-28T18:23:07.994Z,99.90
2018-03-28T18:25:42.219Z,99.90
2018-03-28T18:28:17.212Z,99.90
2018-03-28T18:30:52.303Z,99.90
2018-03-28T18:33:27.366Z,99.90
2018-03-28T18:36:02.082Z,99.90
2018-03-28T18:38:36.209Z,99.90
2018-03-28T18:41:10.367Z,99.90
2018-03-28T18:43:45.913Z,99.90
2018-03-28T18:46:20.615Z,99.90
2018-03-28T18:48:55.163Z,99.90
2018-03-28T18:51:30.702Z,99.90
2018-03-28T18:54:04.606Z,99.90
2018-03-28T18:56:39.688Z,99.90
2018-03-28T18:59:14.362Z,99.90
2018-03-28T19:01:49.435Z,99.90
2018-03-28T19:04:23.213Z,99.90
2018-03-28T19:06:59.773Z,99.90
2018-03-28T19:09:35.219Z,99.90
2018-03-28T19:12:10.306Z,99.90
2018-03-28T19:14:45.985Z,99.90
2018-03-28T19:17:20.075Z,99.90
2018-03-28T19:19:54.740Z,99.90
2018-03-28T19:22:29.501Z,99.90
2018-03-28T19:25:04.786Z,99.90
2018-03-28T19:27:40.045Z,99.90
2018-03-28T19:30:13.864Z,99.90
2018-03-28T19:32:49.697Z,99.90
2018-03-28T19:35:24.216Z,99.90
2018-03-28T19:37:59.366Z,99.90
2018-03-28T19:40:34.056Z,99.90
2018-03-28T19:43:09.102Z,99.90
2018-03-28T19:45:43.113Z,99.90
2018-03-28T19:48:18.354Z,99.90
2018-03-28T19:50:53.103Z,99.90
2018-03-28T19:53:28.221Z,99.90
2018-03-28T19:56:04.576Z,99.90
2018-03-28T19:58:40.020Z,99.90
2018-03-28T20:01:16.264Z,99.90
2018-03-28T20:03:51.231Z,99.90
2018-03-28T20:06:24.922Z,99.90
2018-03-28T20:08:59.751Z,99.90
2018-03-28T20:11:33.450Z,99.90
2018-03-28T20:14:08.229Z,99.90
2018-03-28T20:16:42.716Z,99.90
2018-03-28T20:19:19.087Z,99.90
2018-03-28T20:21:54.491Z,99.90
2018-03-28T20:24:30.468Z,99.90
2018-03-28T20:27:04.648Z,99.90
2018-03-28T20:29:39.412Z,99.90
2018-03-28T20:32:13.471Z,99.90
2018-03-28T20:34:50.492Z,99.90
2018-03-28T20:37:25.170Z,99.90
2018-03-28T20:40:00.516Z,99.90
2018-03-28T20:42:35.481Z,99.90
2018-03-28T20:45:09.644Z,99.90
2018-03-28T20:47:43.495Z,99.90
2018-03-28T20:50:17.929Z,99.90
2018-03-28T20:52:52.972Z,99.90
2018-03-28T20:55:27.939Z,99.90
2018-03-28T20:58:04.338Z,99.90
2018-03-28T21:00:40.926Z,99.90
2018-03-28T21:03:15.035Z,99.90
2018-03-28T21:05:50.581Z,99.90
2018-03-28T21:08:24.873Z,99.90
2018-03-28T21:10:59.697Z,99.90
2018-03-28T21:13:33.638Z,99.90
2018-03-28T21:16:09.696Z,99.90
2018-03-28T21:18:43.550Z,99.90
2018-03-28T21:21:19.647Z,99.90
2018-03-28T21:23:54.395Z,99.90
2018-03-28T21:26:29.317Z,99.90
2018-03-28T21:29:04.715Z,99.90
2018-03-28T21:31:38.576Z,99.90
2018-03-28T21:34:13.452Z,99.90
2018-03-28T21:36:47.059Z,99.90
2018-03-28T21:39:22.128Z,99.90
2018-03-28T21:41:57.865Z,99.90
2018-03-28T21:44:32.384Z,99.90
2018-03-28T21:47:07.146Z,99.90
2018-03-28T21:49:41.635Z,99.90
2018-03-28T21:52:15.617Z,99.90
2018-03-28T21:54:50.487Z,99.90
2018-03-28T21:57:25.611Z,99.90
2018-03-28T22:00:00.351Z,99.90
2018-03-28T22:02:35.295Z,99.90
2018-03-28T22:05:10.103Z,99.90
2018-03-28T22:07:45.005Z,99.90
2018-03-28T22:10:19.623Z,99.90
2018-03-28T22:12:54.278Z,99.90
2018-03-28T22:15:29.764Z,99.90
2018-03-28T22:18:05.064Z,99.90
2018-03-28T22:20:40.632Z,99.90
2018-03-28T22:23:15.614Z,99.90
2018-03-28T22:25:50.483Z,99.90
2018-03-28T22:28:24.282Z,99.90
2018-03-28T22:30:58.583Z,99.90
2018-03-28T22:33:33.623Z,99.90
2018-03-28T22:36:07.973Z,99.90
2018-03-28T22:38:42.648Z,99.90
2018-03-28T22:41:17.684Z,99.90
2018-03-28T22:43:52.846Z,98.40
2018-03-28T22:46:26.771Z,98.30
2018-03-28T22:49:02.676Z,98.90
2018-03-28T22:51:37.349Z,98.40
2018-03-28T22:54:11.757Z,97.50
2018-03-28T22:59:21.812Z,96.60
2018-03-28T23:01:56.345Z,95.50
2018-03-28T23:04:31.885Z,94.30
2018-03-28T23:07:06.218Z,94.30
2018-03-28T23:09:42.256Z,94.80
2018-03-28T23:12:17.514Z,94.90
2018-03-28T23:14:51.716Z,95.60
2018-03-28T23:17:30.539Z,96.80
2018-03-28T23:20:05.271Z,96.20
2018-03-28T23:22:40.308Z,95.40
2018-03-28T23:25:14.169Z,95.40
2018-03-28T23:27:49.335Z,95.20
2018-03-28T23:30:23.436Z,95.10
2018-03-28T23:33:00.124Z,94.80
2018-03-28T23:35:34.703Z,95.00
2018-03-28T23:38:09.888Z,95.00
2018-03-28T23:40:44.761Z,95.80
2018-03-28T23:43:21.707Z,95.60
2018-03-28T23:45:56.574Z,95.30
2018-03-28T23:48:31.549Z,95.50
2018-03-28T23:51:06.648Z,95.50
2018-03-28T23:53:41.258Z,94.60
2018-03-28T23:56:15.176Z,94.70
2018-03-28T23:58:50.271Z,94.60
