createdAt,value
2019-01-09T00:02:35.594Z,1.40
2019-01-09T00:06:55.544Z,1.50
2019-01-09T00:11:15.518Z,1.73
2019-01-09T00:15:35.803Z,3.63
2019-01-09T00:19:55.069Z,2.07
2019-01-09T00:24:14.280Z,1.40
2019-01-09T00:28:33.896Z,1.80
2019-01-09T00:32:53.603Z,2.00
2019-01-09T00:37:13.183Z,1.73
2019-01-09T00:41:33.167Z,1.70
2019-01-09T00:45:52.759Z,1.67
2019-01-09T00:50:12.831Z,1.57
2019-01-09T00:54:32.109Z,2.10
2019-01-09T00:58:51.390Z,1.73
2019-01-09T01:04:06.201Z,1.87
2019-01-09T01:09:30.601Z,1.37
2019-01-09T01:14:29.107Z,1.57
2019-01-09T01:19:39.175Z,1.10
2019-01-09T01:25:34.971Z,1.37
2019-01-09T01:31:02.558Z,1.40
2019-01-09T01:36:19.758Z,1.70
2019-01-09T01:41:42.417Z,1.27
2019-01-09T01:46:24.575Z,0.90
2019-01-09T01:51:25.358Z,1.20
2019-01-09T01:56:45.364Z,1.50
2019-01-09T02:01:55.393Z,1.40
2019-01-09T02:06:56.138Z,1.07
2019-01-09T02:11:46.500Z,1.83
2019-01-09T02:17:08.958Z,1.20
2019-01-09T02:22:33.449Z,1.40
2019-01-09T02:27:22.053Z,1.60
2019-01-09T02:32:17.418Z,1.30
2019-01-09T02:36:36.688Z,1.50
2019-01-09T02:40:56.740Z,1.57
2019-01-09T02:45:16.329Z,1.40
2019-01-09T02:49:35.680Z,1.40
2019-01-09T02:53:55.342Z,1.63
2019-01-09T02:58:14.983Z,1.57
2019-01-09T03:02:34.676Z,1.63
2019-01-09T03:06:54.015Z,1.50
2019-01-09T03:11:13.535Z,1.53
2019-01-09T03:15:32.809Z,1.60
2019-01-09T03:19:52.705Z,1.50
2019-01-09T03:24:12.383Z,1.77
2019-01-09T03:28:32.666Z,1.50
2019-01-09T03:32:52.276Z,1.40
2019-01-09T03:37:11.566Z,1.60
2019-01-09T03:41:30.821Z,1.20
2019-01-09T03:45:50.041Z,1.50
2019-01-09T03:50:10.078Z,1.00
2019-01-09T03:54:30.075Z,1.00
2019-01-09T03:58:49.372Z,1.00
2019-01-09T04:03:08.639Z,1.20
2019-01-09T04:07:27.900Z,1.10
2019-01-09T04:11:47.721Z,1.40
2019-01-09T04:16:07.261Z,1.40
2019-01-09T04:20:26.453Z,1.40
2019-01-09T04:24:45.716Z,1.47
2019-01-09T04:29:05.689Z,1.30
2019-01-09T04:33:24.981Z,1.70
2019-01-09T04:37:44.498Z,1.40
2019-01-09T04:42:04.169Z,1.07
2019-01-09T04:46:23.512Z,1.23
2019-01-09T04:50:42.719Z,1.40
2019-01-09T04:55:01.968Z,0.93
2019-01-09T04:59:21.213Z,1.30
2019-01-09T05:03:41.224Z,1.30
2019-01-09T05:08:01.249Z,1.60
2019-01-09T05:12:20.957Z,1.50
2019-01-09T05:16:40.759Z,1.10
2019-01-09T05:21:00.112Z,1.37
2019-01-09T05:25:19.701Z,1.37
2019-01-09T05:29:38.981Z,1.87
2019-01-09T05:33:58.569Z,1.53
2019-01-09T05:38:17.819Z,1.40
2019-01-09T05:42:37.138Z,1.43
2019-01-09T05:46:56.710Z,1.67
2019-01-09T05:51:17.275Z,1.80
2019-01-09T05:55:36.903Z,2.10
2019-01-09T05:59:56.221Z,1.30
2019-01-09T06:04:15.496Z,1.90
2019-01-09T06:08:35.822Z,1.23
2019-01-09T06:12:55.108Z,1.33
2019-01-09T06:17:15.023Z,1.40
2019-01-09T06:21:35.358Z,1.73
2019-01-09T06:25:54.323Z,1.63
2019-01-09T06:30:13.672Z,1.87
2019-01-09T06:34:32.929Z,1.63
2019-01-09T06:38:52.404Z,1.10
2019-01-09T06:43:11.654Z,1.30
2019-01-09T06:47:31.294Z,0.80
2019-01-09T06:51:51.026Z,0.80
2019-01-09T06:56:10.349Z,1.00
2019-01-09T07:00:29.614Z,0.70
2019-01-09T07:04:49.275Z,0.90
2019-01-09T07:09:08.620Z,2.33
2019-01-09T07:13:27.980Z,1.13
2019-01-09T07:17:47.238Z,1.10
2019-01-09T07:22:06.922Z,1.00
2019-01-09T07:26:26.565Z,1.10
2019-01-09T07:30:45.872Z,1.67
2019-01-09T07:35:05.174Z,1.30
2019-01-09T07:39:24.491Z,1.37
2019-01-09T07:43:43.872Z,1.33
2019-01-09T07:48:04.005Z,1.50
2019-01-09T07:52:24.007Z,1.83
2019-01-09T07:56:43.361Z,2.03
2019-01-09T08:01:03.585Z,2.13
2019-01-09T08:05:23.260Z,1.80
2019-01-09T08:09:42.512Z,1.53
2019-01-09T08:14:01.749Z,1.67
2019-01-09T08:18:20.913Z,2.07
2019-01-09T08:22:40.710Z,2.20
2019-01-09T08:27:00.398Z,2.23
2019-01-09T08:31:23.130Z,1.93
2019-01-09T08:35:42.521Z,2.17
2019-01-09T08:40:01.923Z,1.93
2019-01-09T08:44:21.179Z,1.60
2019-01-09T08:48:40.494Z,1.60
2019-01-09T08:53:00.314Z,1.10
2019-01-09T08:57:19.643Z,1.40
2019-01-09T09:01:39.027Z,1.10
2019-01-09T09:06:03.733Z,1.60
2019-01-09T09:10:25.917Z,1.43
2019-01-09T09:14:45.941Z,1.33
2019-01-09T09:19:05.676Z,1.67
2019-01-09T09:23:25.657Z,1.80
2019-01-09T09:27:45.192Z,1.83
2019-01-09T09:32:04.957Z,1.53
2019-01-09T09:36:24.908Z,1.70
2019-01-09T09:40:44.189Z,1.83
2019-01-09T09:45:03.475Z,1.70
2019-01-09T09:49:23.169Z,1.87
2019-01-09T09:53:42.592Z,1.50
2019-01-09T09:58:05.753Z,1.97
2019-01-09T10:02:23.331Z,2.13
2019-01-09T10:06:42.646Z,1.50
2019-01-09T10:11:02.798Z,1.93
2019-01-09T10:15:22.450Z,2.10
2019-01-09T10:19:41.706Z,1.60
2019-01-09T10:24:01.307Z,1.90
2019-01-09T10:28:20.571Z,1.63
2019-01-09T10:32:39.948Z,2.50
2019-01-09T10:36:59.235Z,1.80
2019-01-09T10:41:19.880Z,1.90
2019-01-09T10:45:39.241Z,2.00
2019-01-09T10:49:59.143Z,1.47
2019-01-09T10:54:18.935Z,1.70
2019-01-09T10:58:38.216Z,2.43
2019-01-09T11:02:57.984Z,1.70
2019-01-09T11:07:17.542Z,1.67
2019-01-09T11:11:37.439Z,2.00
2019-01-09T11:15:57.276Z,1.77
2019-01-09T11:20:19.541Z,1.67
2019-01-09T11:24:39.107Z,1.80
2019-01-09T11:28:58.701Z,1.70
2019-01-09T11:33:18.065Z,1.97
2019-01-09T11:37:37.392Z,1.70
2019-01-09T11:41:56.780Z,1.80
2019-01-09T11:46:16.117Z,1.87
2019-01-09T11:50:35.423Z,2.07
2019-01-09T11:54:54.746Z,1.90
2019-01-09T11:59:14.047Z,1.93
2019-01-09T12:03:33.330Z,2.23
2019-01-09T12:07:52.591Z,1.60
2019-01-09T12:12:11.872Z,2.60
2019-01-09T12:16:31.172Z,1.83
2019-01-09T12:20:50.463Z,1.83
2019-01-09T12:25:11.439Z,1.63
2019-01-09T12:29:30.670Z,1.63
2019-01-09T12:33:49.952Z,1.80
2019-01-09T12:38:09.822Z,2.10
2019-01-09T12:42:36.526Z,1.70
2019-01-09T12:46:56.266Z,1.73
2019-01-09T12:51:16.059Z,1.90
2019-01-09T12:55:35.621Z,2.90
2019-01-09T12:59:55.735Z,2.37
2019-01-09T13:04:15.738Z,1.90
2019-01-09T13:08:36.269Z,1.57
2019-01-09T13:12:55.834Z,1.67
2019-01-09T13:17:15.437Z,1.80
2019-01-09T13:21:35.377Z,2.00
2019-01-09T13:25:55.828Z,1.50
2019-01-09T13:30:20.180Z,1.27
2019-01-09T13:34:41.154Z,2.33
2019-01-09T13:39:07.929Z,1.70
2019-01-09T13:43:27.491Z,1.50
2019-01-09T13:47:47.487Z,1.30
2019-01-09T13:52:06.733Z,1.33
2019-01-09T13:56:26.029Z,1.20
2019-01-09T14:00:46.963Z,1.30
2019-01-09T14:05:08.859Z,1.27
2019-01-09T14:09:28.687Z,1.43
2019-01-09T14:13:48.578Z,1.47
2019-01-09T14:18:07.887Z,1.60
2019-01-09T14:22:33.005Z,1.40
2019-01-09T14:26:51.287Z,1.63
2019-01-09T14:31:11.338Z,1.70
2019-01-09T14:35:30.984Z,1.87
2019-01-09T14:39:51.728Z,1.60
2019-01-09T14:44:11.675Z,1.60
2019-01-09T14:48:35.454Z,1.90
2019-01-09T14:52:55.833Z,1.93
2019-01-09T14:57:16.718Z,1.90
2019-01-09T15:01:36.517Z,2.30
2019-01-09T15:05:55.632Z,1.50
2019-01-09T15:10:19.537Z,1.80
2019-01-09T15:14:40.142Z,2.10
2019-01-09T15:18:59.091Z,2.50
2019-01-09T15:23:19.674Z,2.30
2019-01-09T15:27:39.671Z,2.10
2019-01-09T15:32:00.618Z,1.80
2019-01-09T15:36:20.000Z,1.80
2019-01-09T15:40:41.539Z,1.70
2019-01-09T15:45:02.779Z,1.90
2019-01-09T15:49:23.282Z,1.67
2019-01-09T15:53:43.692Z,1.60
2019-01-09T15:58:03.861Z,1.47
2019-01-09T16:02:23.308Z,1.77
2019-01-09T16:06:42.575Z,1.23
2019-01-09T16:11:04.433Z,1.30
2019-01-09T16:15:23.268Z,1.60
2019-01-09T16:19:42.621Z,1.63
2019-01-09T16:24:03.862Z,1.73
2019-01-09T16:28:24.502Z,1.67
2019-01-09T16:32:44.244Z,2.10
2019-01-09T16:37:03.471Z,1.83
2019-01-09T16:41:23.736Z,2.23
2019-01-09T16:45:43.125Z,2.20
2019-01-09T16:50:03.500Z,2.20
2019-01-09T16:54:23.111Z,2.60
2019-01-09T16:58:42.440Z,2.43
2019-01-09T17:03:01.839Z,2.57
2019-01-09T17:07:23.097Z,2.30
2019-01-09T17:11:42.326Z,1.93
2019-01-09T17:16:03.407Z,2.60
2019-01-09T17:20:23.271Z,2.27
2019-01-09T17:24:44.353Z,2.30
2019-01-09T17:29:03.622Z,1.73
2019-01-09T17:33:25.575Z,2.93
2019-01-09T17:37:49.936Z,2.90
2019-01-09T17:42:09.595Z,3.10
2019-01-09T17:46:29.725Z,2.80
2019-01-09T17:50:48.996Z,3.90
2019-01-09T17:55:10.739Z,2.17
2019-01-09T17:59:32.763Z,2.90
2019-01-09T18:03:52.168Z,2.90
2019-01-09T18:08:13.387Z,1.73
2019-01-09T18:12:32.632Z,2.43
2019-01-09T18:16:52.111Z,2.37
2019-01-09T18:21:11.548Z,2.50
2019-01-09T18:25:32.337Z,1.73
2019-01-09T18:29:52.476Z,2.40
2019-01-09T18:34:20.722Z,2.37
2019-01-09T18:39:45.956Z,2.40
2019-01-09T18:44:36.430Z,2.20
2019-01-09T18:50:05.007Z,2.43
2019-01-09T18:54:24.385Z,2.33
2019-01-09T18:58:44.352Z,2.70
2019-01-09T19:03:03.641Z,2.30
2019-01-09T19:07:23.131Z,2.10
2019-01-09T19:11:50.296Z,3.13
2019-01-09T19:16:03.697Z,2.53
2019-01-09T19:20:23.431Z,2.60
2019-01-09T19:24:43.839Z,3.60
2019-01-09T19:29:03.396Z,3.13
2019-01-09T19:33:24.032Z,3.57
2019-01-09T19:37:43.818Z,3.20
2019-01-09T19:42:03.047Z,3.53
2019-01-09T19:46:22.746Z,2.90
2019-01-09T19:50:45.467Z,3.20
2019-01-09T19:55:06.510Z,4.10
2019-01-09T19:59:26.080Z,3.73
2019-01-09T20:03:45.716Z,3.83
2019-01-09T20:08:06.203Z,3.43
2019-01-09T20:12:26.957Z,3.90
2019-01-09T20:16:46.653Z,2.70
2019-01-09T20:21:06.388Z,2.77
2019-01-09T20:25:26.222Z,3.17
2019-01-09T20:29:45.886Z,2.80
2019-01-09T20:34:05.414Z,1.90
2019-01-09T20:38:24.641Z,2.73
2019-01-09T20:42:44.658Z,2.23
2019-01-09T20:47:05.015Z,2.90
2019-01-09T20:51:24.947Z,2.40
2019-01-09T20:55:44.545Z,2.60
2019-01-09T21:00:05.043Z,2.17
2019-01-09T21:04:24.315Z,2.87
2019-01-09T21:08:42.325Z,2.70
2019-01-09T21:13:00.699Z,2.90
2019-01-09T21:17:19.035Z,2.30
2019-01-09T21:21:38.723Z,2.53
2019-01-09T21:25:57.122Z,2.73
2019-01-09T21:30:19.332Z,2.17
2019-01-09T21:34:37.612Z,2.40
2019-01-09T21:38:55.890Z,1.90
2019-01-09T21:43:14.347Z,2.43
2019-01-09T21:47:33.142Z,2.07
2019-01-09T21:51:51.832Z,2.53
2019-01-09T21:56:10.441Z,1.73
2019-01-09T22:00:29.805Z,2.70
2019-01-09T22:04:48.139Z,2.07
2019-01-09T22:09:09.348Z,2.20
2019-01-09T22:13:27.970Z,1.80
2019-01-09T22:17:46.397Z,1.70
2019-01-09T22:22:04.669Z,1.87
2019-01-09T22:26:23.265Z,2.10
2019-01-09T22:30:41.933Z,2.87
2019-01-09T22:35:00.503Z,2.67
2019-01-09T22:39:31.062Z,2.37
2019-01-09T22:43:55.151Z,3.30
2019-01-09T22:48:17.365Z,2.57
2019-01-09T22:52:38.729Z,2.40
2019-01-09T22:56:57.344Z,3.60
2019-01-09T23:01:23.477Z,3.23
2019-01-09T23:05:41.827Z,2.87
2019-01-09T23:10:00.436Z,3.03
2019-01-09T23:14:19.110Z,2.30
2019-01-09T23:18:37.355Z,3.37
2019-01-09T23:22:55.773Z,4.00
2019-01-09T23:27:13.893Z,4.03
2019-01-09T23:31:32.469Z,3.30
2019-01-09T23:35:50.773Z,3.40
2019-01-09T23:40:09.756Z,3.67
2019-01-09T23:44:27.889Z,5.03
2019-01-09T23:48:45.970Z,4.80
2019-01-09T23:53:04.056Z,4.30
2019-01-09T23:57:22.475Z,4.70
