createdAt,value
2023-02-07T00:01:35.904Z,66.00
2023-02-07T00:04:05.651Z,66.00
2023-02-07T00:06:35.899Z,66.00
2023-02-07T00:09:06.335Z,66.00
2023-02-07T00:11:35.150Z,65.90
2023-02-07T00:14:03.399Z,66.00
2023-02-07T00:16:31.646Z,65.90
2023-02-07T00:19:00.411Z,66.00
2023-02-07T00:21:30.836Z,66.00
2023-02-07T00:23:59.808Z,66.10
2023-02-07T00:26:29.001Z,66.10
2023-02-07T00:28:58.088Z,66.10
2023-02-07T00:31:28.804Z,66.20
2023-02-07T00:33:58.747Z,66.20
2023-02-07T00:36:30.050Z,66.20
2023-02-07T00:38:59.460Z,66.20
2023-02-07T00:41:27.971Z,66.10
2023-02-07T00:43:56.489Z,66.20
2023-02-07T00:46:25.818Z,66.20
2023-02-07T00:48:54.077Z,66.10
2023-02-07T00:51:22.391Z,66.10
2023-02-07T00:53:53.793Z,66.00
2023-02-07T00:56:22.521Z,66.00
2023-02-07T00:58:51.139Z,65.90
2023-02-07T01:01:20.175Z,66.00
2023-02-07T01:03:48.793Z,65.80
2023-02-07T01:06:17.200Z,65.90
2023-02-07T01:08:45.561Z,65.70
2023-02-07T01:11:18.663Z,65.70
2023-02-07T01:13:46.885Z,65.70
2023-02-07T01:16:22.331Z,65.70
2023-02-07T01:18:50.510Z,65.70
2023-02-07T01:21:20.519Z,65.70
2023-02-07T01:23:49.378Z,65.70
2023-02-07T01:26:19.222Z,65.80
2023-02-07T01:28:47.359Z,65.80
2023-02-07T01:31:15.791Z,65.80
2023-02-07T01:33:44.038Z,65.80
2023-02-07T01:36:14.605Z,65.80
2023-02-07T01:38:43.355Z,65.80
2023-02-07T01:41:12.944Z,65.80
2023-02-07T01:43:56.986Z,66.10
2023-02-07T01:46:25.956Z,65.80
2023-02-07T01:48:55.932Z,65.80
2023-02-07T01:51:25.394Z,65.70
2023-02-07T01:53:58.540Z,65.70
2023-02-07T01:56:31.999Z,65.80
2023-02-07T01:59:02.461Z,65.70
2023-02-07T02:01:30.842Z,65.90
2023-02-07T02:03:59.281Z,65.80
2023-02-07T02:06:30.245Z,65.90
2023-02-07T02:09:00.089Z,66.70
2023-02-07T02:12:01.013Z,66.00
2023-02-07T02:14:50.461Z,66.00
2023-02-07T02:17:28.941Z,66.00
2023-02-07T02:20:36.684Z,66.00
2023-02-07T02:23:21.666Z,65.90
2023-02-07T02:26:13.754Z,65.90
2023-02-07T02:29:04.576Z,66.00
2023-02-07T02:31:57.063Z,65.90
2023-02-07T02:34:32.994Z,65.90
2023-02-07T02:37:09.054Z,65.90
2023-02-07T02:39:43.389Z,66.10
2023-02-07T02:42:17.031Z,66.10
2023-02-07T02:44:50.474Z,66.00
2023-02-07T02:47:20.664Z,66.00
2023-02-07T02:49:50.805Z,66.10
2023-02-07T02:52:19.101Z,66.30
2023-02-07T02:54:47.298Z,66.30
2023-02-07T02:57:39.631Z,66.40
2023-02-07T03:00:56.583Z,66.50
2023-02-07T03:03:46.974Z,66.40
2023-02-07T03:06:31.774Z,66.40
2023-02-07T03:09:11.111Z,66.40
2023-02-07T03:11:49.954Z,66.50
2023-02-07T03:14:24.055Z,66.70
2023-02-07T03:16:59.481Z,66.70
2023-02-07T03:19:33.632Z,66.80
2023-02-07T03:22:10.502Z,66.80
2023-02-07T03:24:42.453Z,66.90
2023-02-07T03:27:15.500Z,67.70
2023-02-07T03:29:47.302Z,67.00
2023-02-07T03:32:17.864Z,67.00
2023-02-07T03:34:51.288Z,67.10
2023-02-07T03:37:24.717Z,67.10
2023-02-07T03:39:53.058Z,67.10
2023-02-07T03:42:27.644Z,67.10
2023-02-07T03:44:58.119Z,67.10
2023-02-07T03:47:27.073Z,67.10
2023-02-07T03:49:55.720Z,67.10
2023-02-07T03:52:25.206Z,67.20
2023-02-07T03:54:53.306Z,67.30
2023-02-07T03:57:21.544Z,67.20
2023-02-07T03:59:49.677Z,68.00
2023-02-07T04:02:18.498Z,67.40
2023-02-07T04:04:46.696Z,67.50
2023-02-07T04:07:15.102Z,67.50
2023-02-07T04:09:44.585Z,67.50
2023-02-07T04:12:13.009Z,67.50
2023-02-07T04:14:41.135Z,67.60
2023-02-07T04:17:09.562Z,68.40
2023-02-07T04:19:37.747Z,67.80
2023-02-07T04:22:05.877Z,67.80
2023-02-07T04:24:36.042Z,67.70
2023-02-07T04:27:05.636Z,67.60
2023-02-07T04:29:33.787Z,67.60
2023-02-07T04:32:03.775Z,67.60
2023-02-07T04:34:31.938Z,67.70
2023-02-07T04:37:00.115Z,67.90
2023-02-07T04:39:28.392Z,67.90
2023-02-07T04:41:56.605Z,67.90
2023-02-07T04:44:26.183Z,67.90
2023-02-07T04:46:54.337Z,67.90
2023-02-07T04:49:22.660Z,67.90
2023-02-07T04:51:50.951Z,67.70
2023-02-07T04:54:19.111Z,67.80
2023-02-07T04:56:47.262Z,67.90
2023-02-07T04:59:15.398Z,68.00
2023-02-07T05:01:45.010Z,68.10
2023-02-07T05:04:13.148Z,68.10
2023-02-07T05:06:41.318Z,68.10
2023-02-07T05:09:09.496Z,68.20
2023-02-07T05:11:37.717Z,68.20
2023-02-07T05:14:05.888Z,68.30
2023-02-07T05:16:34.195Z,68.20
2023-02-07T05:19:03.827Z,68.30
2023-02-07T05:21:31.991Z,68.20
2023-02-07T05:24:00.163Z,68.20
2023-02-07T05:26:28.390Z,68.10
2023-02-07T05:28:56.543Z,68.10
2023-02-07T05:31:45.284Z,68.90
2023-02-07T05:34:13.888Z,68.30
2023-02-07T05:36:42.103Z,68.30
2023-02-07T05:39:10.273Z,68.30
2023-02-07T05:41:38.460Z,68.20
2023-02-07T05:44:07.015Z,68.10
2023-02-07T05:46:35.201Z,68.10
2023-02-07T05:49:03.532Z,68.10
2023-02-07T05:51:33.352Z,68.00
2023-02-07T05:54:01.477Z,68.00
2023-02-07T05:56:29.645Z,68.00
2023-02-07T05:58:57.758Z,68.00
2023-02-07T06:01:25.910Z,68.00
2023-02-07T06:03:54.103Z,68.10
2023-02-07T06:06:22.327Z,68.00
2023-02-07T06:08:51.809Z,68.70
2023-02-07T06:11:20.241Z,68.00
2023-02-07T06:13:48.436Z,67.80
2023-02-07T06:16:16.647Z,67.80
2023-02-07T06:18:44.811Z,67.90
2023-02-07T06:21:13.001Z,67.80
2023-02-07T06:23:41.381Z,67.80
2023-02-07T06:26:10.922Z,67.80
2023-02-07T06:28:39.332Z,67.80
2023-02-07T06:31:09.156Z,67.90
2023-02-07T06:33:37.658Z,67.80
2023-02-07T06:36:06.642Z,67.80
2023-02-07T06:38:34.815Z,67.80
2023-02-07T06:41:03.038Z,67.60
2023-02-07T06:43:32.541Z,67.60
2023-02-07T06:46:00.813Z,67.40
2023-02-07T06:48:28.978Z,67.20
2023-02-07T06:50:57.148Z,67.20
2023-02-07T06:53:25.364Z,67.10
2023-02-07T06:55:53.538Z,67.00
2023-02-07T06:58:21.709Z,66.80
2023-02-07T07:00:51.259Z,66.70
2023-02-07T07:03:19.488Z,66.60
2023-02-07T07:05:47.663Z,66.60
2023-02-07T07:08:18.208Z,66.60
2023-02-07T07:10:46.633Z,67.00
2023-02-07T07:13:15.176Z,66.30
2023-02-07T07:15:43.339Z,66.20
2023-02-07T07:18:12.884Z,66.30
2023-02-07T07:20:41.164Z,66.20
2023-02-07T07:23:09.527Z,66.20
2023-02-07T07:25:38.046Z,66.30
2023-02-07T07:28:06.709Z,66.40
2023-02-07T07:30:35.019Z,66.30
2023-02-07T07:33:03.242Z,67.00
2023-02-07T07:35:33.740Z,66.20
2023-02-07T07:38:01.900Z,66.10
2023-02-07T07:40:30.083Z,66.20
2023-02-07T07:42:58.262Z,66.20
2023-02-07T07:45:26.470Z,66.10
2023-02-07T07:47:54.762Z,66.20
2023-02-07T07:50:22.981Z,66.10
2023-02-07T07:52:52.470Z,66.10
2023-02-07T07:55:20.675Z,66.20
2023-02-07T07:57:48.846Z,66.20
2023-02-07T08:00:17.456Z,66.20
2023-02-07T08:02:45.690Z,66.20
2023-02-07T08:05:14.080Z,66.90
2023-02-07T08:07:42.370Z,66.20
2023-02-07T08:10:11.965Z,66.10
2023-02-07T08:12:40.704Z,66.10
2023-02-07T08:15:10.716Z,66.10
2023-02-07T08:17:38.917Z,66.10
2023-02-07T08:20:08.141Z,65.90
2023-02-07T08:22:36.340Z,65.90
2023-02-07T08:25:04.747Z,65.80
2023-02-07T08:27:34.290Z,65.70
2023-02-07T08:30:02.513Z,65.60
2023-02-07T08:32:30.676Z,65.50
2023-02-07T08:34:59.101Z,65.40
2023-02-07T08:37:27.338Z,65.40
2023-02-07T08:39:55.778Z,65.20
2023-02-07T08:42:24.220Z,65.00
2023-02-07T08:44:54.088Z,64.80
2023-02-07T08:47:22.252Z,64.80
2023-02-07T08:49:50.529Z,64.50
2023-02-07T08:52:18.750Z,64.40
2023-02-07T08:54:46.906Z,64.40
2023-02-07T08:57:15.748Z,64.30
2023-02-07T08:59:43.945Z,64.10
2023-02-07T09:02:13.681Z,64.00
2023-02-07T09:04:43.271Z,63.90
2023-02-07T09:07:12.144Z,63.70
2023-02-07T09:09:40.534Z,63.60
2023-02-07T09:12:09.733Z,63.40
2023-02-07T09:14:38.374Z,63.30
2023-02-07T09:17:07.363Z,63.30
2023-02-07T09:19:37.920Z,63.30
2023-02-07T09:22:06.350Z,63.00
2023-02-07T09:24:34.618Z,63.00
2023-02-07T09:27:03.220Z,62.90
2023-02-07T09:29:31.466Z,62.60
2023-02-07T09:31:59.695Z,62.30
2023-02-07T09:34:28.353Z,62.20
2023-02-07T09:36:57.872Z,62.00
2023-02-07T09:39:27.207Z,62.00
2023-02-07T09:42:07.777Z,61.90
2023-02-07T09:44:46.993Z,61.70
2023-02-07T09:47:19.295Z,61.40
2023-02-07T09:49:52.245Z,61.30
2023-02-07T09:52:25.376Z,61.30
2023-02-07T09:54:56.725Z,61.10
2023-02-07T09:57:29.537Z,61.10
2023-02-07T10:00:02.747Z,60.90
2023-02-07T10:02:35.316Z,60.80
2023-02-07T10:05:07.311Z,60.80
2023-02-07T10:07:37.180Z,60.50
2023-02-07T10:10:05.675Z,60.40
2023-02-07T10:13:11.600Z,60.40
2023-02-07T10:15:51.870Z,60.10
2023-02-07T10:18:41.718Z,60.00
2023-02-07T10:21:19.793Z,59.70
2023-02-07T10:24:19.397Z,59.60
2023-02-07T10:26:53.598Z,59.40
2023-02-07T10:29:56.836Z,59.40
2023-02-07T10:32:27.060Z,59.00
2023-02-07T10:34:57.637Z,59.10
2023-02-07T10:37:27.247Z,59.00
2023-02-07T10:40:04.573Z,58.80
2023-02-07T10:42:35.016Z,58.70
2023-02-07T10:45:03.621Z,58.60
2023-02-07T10:47:35.069Z,58.40
2023-02-07T10:50:08.583Z,58.30
2023-02-07T10:52:42.197Z,58.20
2023-02-07T10:55:14.167Z,58.10
2023-02-07T10:57:50.960Z,57.70
2023-02-07T11:00:26.958Z,57.60
2023-02-07T11:02:55.681Z,57.50
2023-02-07T11:05:39.026Z,57.50
2023-02-07T11:08:19.831Z,57.30
2023-02-07T11:10:49.962Z,57.00
2023-02-07T11:13:20.292Z,57.00
2023-02-07T11:15:52.112Z,56.70
2023-02-07T11:18:45.050Z,56.50
2023-02-07T11:21:27.363Z,56.20
2023-02-07T11:23:59.707Z,56.00
2023-02-07T11:26:31.134Z,55.90
2023-02-07T11:29:08.020Z,55.80
2023-02-07T11:31:38.980Z,55.40
2023-02-07T11:34:27.782Z,55.00
2023-02-07T11:36:56.545Z,54.80
2023-02-07T11:39:25.081Z,54.80
2023-02-07T11:42:01.631Z,54.60
2023-02-07T11:44:31.416Z,54.80
2023-02-07T11:47:03.959Z,54.20
2023-02-07T11:49:42.801Z,54.00
2023-02-07T11:52:11.555Z,53.70
2023-02-07T11:54:42.143Z,53.80
2023-02-07T11:57:15.325Z,53.50
2023-02-07T11:59:49.844Z,53.30
2023-02-07T12:02:21.959Z,53.10
2023-02-07T12:04:50.791Z,53.00
2023-02-07T12:07:25.367Z,53.00
2023-02-07T12:09:57.339Z,52.80
2023-02-07T12:12:35.305Z,52.60
2023-02-07T12:15:08.656Z,52.40
2023-02-07T12:17:42.552Z,52.30
2023-02-07T12:20:21.463Z,52.20
2023-02-07T12:23:11.585Z,52.30
2023-02-07T12:25:52.295Z,52.30
2023-02-07T12:28:29.501Z,52.30
2023-02-07T12:31:04.032Z,52.10
2023-02-07T12:33:41.922Z,52.10
2023-02-07T12:36:15.152Z,51.80
2023-02-07T12:38:49.301Z,51.70
2023-02-07T12:41:24.423Z,51.50
2023-02-07T12:44:02.119Z,51.20
2023-02-07T12:46:42.766Z,51.00
2023-02-07T12:49:37.088Z,50.70
2023-02-07T12:52:19.269Z,50.60
2023-02-07T12:54:59.575Z,50.50
2023-02-07T12:57:35.506Z,50.20
2023-02-07T13:00:13.022Z,50.00
2023-02-07T13:02:56.284Z,49.70
2023-02-07T13:05:37.943Z,49.20
2023-02-07T13:08:16.912Z,48.90
2023-02-07T13:10:52.397Z,48.80
2023-02-07T13:13:25.368Z,48.60
2023-02-07T13:16:01.007Z,48.30
2023-02-07T13:18:37.426Z,47.80
2023-02-07T13:21:16.515Z,47.70
2023-02-07T13:23:48.262Z,47.40
2023-02-07T13:26:20.291Z,47.10
2023-02-07T13:28:53.888Z,46.90
2023-02-07T13:31:27.854Z,46.70
2023-02-07T13:33:56.479Z,46.80
2023-02-07T13:36:36.077Z,46.90
2023-02-07T13:39:12.825Z,46.70
2023-02-07T13:41:54.320Z,46.60
2023-02-07T13:44:27.665Z,46.30
2023-02-07T13:47:28.546Z,46.20
2023-02-07T13:50:04.069Z,45.60
2023-02-07T13:52:38.565Z,46.00
2023-02-07T13:55:21.555Z,46.00
2023-02-07T13:58:07.117Z,45.70
2023-02-07T14:00:58.834Z,45.70
2023-02-07T14:03:32.646Z,45.50
2023-02-07T14:06:17.843Z,45.30
2023-02-07T14:08:46.456Z,44.90
2023-02-07T14:11:29.289Z,45.10
2023-02-07T14:14:06.762Z,45.00
2023-02-07T14:16:53.953Z,44.80
2023-02-07T14:19:52.812Z,44.50
2023-02-07T14:22:24.186Z,44.50
2023-02-07T14:25:24.545Z,44.80
2023-02-07T14:28:30.328Z,44.40
2023-02-07T14:31:02.234Z,44.30
2023-02-07T14:33:35.143Z,44.50
2023-02-07T14:36:19.611Z,44.50
2023-02-07T14:39:08.863Z,44.40
2023-02-07T14:41:40.312Z,44.00
2023-02-07T14:44:23.018Z,44.10
2023-02-07T14:46:55.717Z,43.80
2023-02-07T14:49:30.315Z,43.60
2023-02-07T14:52:03.413Z,42.30
2023-02-07T14:54:39.507Z,42.50
2023-02-07T14:57:18.532Z,41.40
2023-02-07T15:00:01.414Z,40.80
2023-02-07T15:02:31.924Z,40.00
2023-02-07T15:05:17.245Z,40.20
2023-02-07T15:07:47.931Z,39.00
2023-02-07T15:10:18.163Z,39.20
2023-02-07T15:12:46.854Z,39.00
2023-02-07T15:15:21.580Z,38.70
2023-02-07T15:17:50.714Z,38.00
2023-02-07T15:20:21.954Z,37.80
2023-02-07T15:22:54.852Z,37.40
2023-02-07T15:25:24.904Z,37.00
2023-02-07T15:28:05.608Z,37.10
2023-02-07T15:30:35.031Z,36.40
2023-02-07T15:33:11.440Z,36.80
2023-02-07T15:35:39.677Z,36.40
2023-02-07T15:38:20.642Z,36.30
2023-02-07T15:40:49.230Z,35.60
2023-02-07T15:43:30.124Z,35.80
2023-02-07T15:46:03.983Z,35.10
2023-02-07T15:48:33.054Z,35.10
2023-02-07T15:51:04.005Z,35.00
2023-02-07T15:53:34.041Z,35.20
2023-02-07T15:56:06.707Z,35.00
2023-02-07T15:58:38.164Z,34.90
2023-02-07T16:01:15.111Z,35.20
2023-02-07T16:03:45.695Z,35.30
2023-02-07T16:06:19.273Z,35.90
2023-02-07T16:08:50.426Z,35.80
2023-02-07T16:11:34.217Z,35.90
2023-02-07T16:14:15.568Z,35.90
2023-02-07T16:16:50.153Z,36.10
2023-02-07T16:19:20.406Z,36.90
2023-02-07T16:21:53.998Z,36.30
2023-02-07T16:24:27.543Z,36.40
2023-02-07T16:26:58.417Z,36.50
2023-02-07T16:29:27.353Z,36.60
2023-02-07T16:31:56.796Z,36.70
2023-02-07T16:34:25.341Z,37.00
2023-02-07T16:36:55.159Z,37.30
2023-02-07T16:39:24.764Z,37.80
2023-02-07T16:41:56.131Z,38.20
2023-02-07T16:44:26.100Z,38.20
2023-02-07T16:46:54.309Z,38.60
2023-02-07T16:49:24.526Z,38.10
2023-02-07T16:51:53.570Z,38.20
2023-02-07T16:54:22.153Z,38.20
2023-02-07T16:56:55.316Z,38.20
2023-02-07T16:59:24.769Z,38.50
2023-02-07T17:01:54.680Z,38.80
2023-02-07T17:04:23.525Z,39.10
2023-02-07T17:06:51.845Z,39.60
2023-02-07T17:09:22.459Z,40.00
2023-02-07T17:11:52.232Z,40.40
2023-02-07T17:15:07.369Z,40.80
2023-02-07T17:17:41.348Z,41.30
2023-02-07T17:20:26.820Z,41.60
2023-02-07T17:29:51.819Z,42.60
2023-02-07T17:32:19.954Z,42.90
2023-02-07T17:34:48.111Z,43.10
2023-02-07T17:37:16.321Z,43.00
2023-02-07T17:39:44.746Z,42.80
2023-02-07T17:42:14.260Z,43.10
2023-02-07T17:44:42.399Z,43.30
2023-02-07T17:47:10.789Z,43.50
2023-02-07T17:49:38.966Z,43.60
2023-02-07T17:52:09.039Z,43.60
2023-02-07T17:54:37.194Z,43.90
2023-02-07T17:57:05.346Z,44.10
2023-02-07T17:59:34.895Z,44.30
2023-02-07T18:02:03.586Z,44.40
2023-02-07T18:04:31.755Z,44.50
2023-02-07T18:06:59.894Z,44.80
2023-02-07T18:09:28.164Z,45.00
2023-02-07T18:11:56.356Z,45.20
2023-02-07T18:14:24.568Z,45.40
2023-02-07T18:16:54.312Z,45.70
2023-02-07T18:19:22.524Z,45.90
2023-02-07T18:21:50.936Z,46.10
2023-02-07T18:24:19.107Z,46.40
2023-02-07T18:26:47.253Z,46.30
2023-02-07T18:29:15.506Z,46.20
2023-02-07T18:31:43.768Z,46.20
2023-02-07T18:34:13.569Z,46.10
2023-02-07T18:36:41.769Z,46.10
2023-02-07T18:39:10.480Z,46.00
2023-02-07T18:41:38.716Z,46.20
2023-02-07T18:44:07.026Z,46.20
2023-02-07T18:46:35.313Z,46.40
2023-02-07T18:49:04.155Z,46.60
2023-02-07T18:51:34.027Z,47.30
2023-02-07T18:54:03.472Z,46.90
2023-02-07T18:56:35.261Z,46.90
2023-02-07T18:59:03.550Z,47.10
2023-02-07T19:01:32.013Z,47.20
2023-02-07T19:04:01.528Z,47.10
2023-02-07T19:06:33.783Z,47.00
2023-02-07T19:09:02.165Z,47.10
2023-02-07T19:11:30.408Z,47.00
2023-02-07T19:13:58.896Z,47.10
2023-02-07T19:16:27.052Z,47.20
2023-02-07T19:18:58.862Z,47.50
2023-02-07T19:21:27.688Z,47.70
2023-02-07T19:23:58.437Z,47.80
2023-02-07T19:26:26.834Z,47.90
2023-02-07T19:28:55.318Z,47.90
2023-02-07T19:31:28.822Z,48.00
2023-02-07T19:33:58.081Z,48.10
2023-02-07T19:36:28.112Z,48.20
2023-02-07T19:38:59.133Z,48.20
2023-02-07T19:41:28.547Z,48.50
2023-02-07T19:43:57.090Z,48.70
2023-02-07T19:46:25.528Z,48.80
2023-02-07T19:48:54.658Z,49.10
2023-02-07T19:51:26.682Z,49.20
2023-02-07T19:53:55.628Z,49.40
2023-02-07T19:56:27.311Z,49.50
2023-02-07T19:58:56.654Z,49.70
2023-02-07T20:01:26.278Z,49.80
2023-02-07T20:03:55.801Z,49.70
2023-02-07T20:06:28.358Z,49.70
2023-02-07T20:08:57.274Z,49.90
2023-02-07T20:11:26.845Z,50.00
2023-02-07T20:13:58.419Z,49.90
2023-02-07T20:16:27.478Z,50.00
2023-02-07T20:18:56.676Z,50.10
2023-02-07T20:21:26.678Z,50.20
2023-02-07T20:23:56.648Z,50.50
2023-02-07T20:26:29.758Z,50.70
2023-02-07T20:29:00.712Z,50.70
2023-02-07T20:31:31.852Z,50.80
2023-02-07T20:34:02.222Z,50.90
2023-02-07T20:36:33.471Z,51.10
2023-02-07T20:39:03.128Z,51.20
2023-02-07T20:41:39.323Z,51.30
2023-02-07T20:44:10.090Z,51.30
2023-02-07T20:46:38.844Z,51.40
2023-02-07T20:49:11.664Z,51.30
2023-02-07T20:51:42.291Z,51.40
2023-02-07T20:54:12.228Z,51.40
2023-02-07T20:56:41.737Z,51.30
2023-02-07T20:59:11.481Z,51.30
2023-02-07T21:01:40.771Z,51.40
2023-02-07T21:04:08.977Z,51.50
2023-02-07T21:06:37.873Z,51.50
2023-02-07T21:09:08.102Z,51.30
2023-02-07T21:11:39.133Z,51.30
2023-02-07T21:14:11.488Z,51.30
2023-02-07T21:16:40.257Z,51.20
2023-02-07T21:19:08.784Z,51.10
2023-02-07T21:21:36.964Z,51.20
2023-02-07T21:24:05.643Z,51.10
2023-02-07T21:26:33.957Z,51.10
2023-02-07T21:29:04.840Z,51.00
2023-02-07T21:31:36.105Z,51.00
2023-02-07T21:34:04.658Z,51.00
2023-02-07T21:36:34.627Z,51.10
2023-02-07T21:39:04.487Z,51.10
2023-02-07T21:41:32.735Z,51.10
2023-02-07T21:44:01.355Z,51.10
2023-02-07T21:46:31.365Z,51.10
2023-02-07T21:49:03.268Z,51.00
2023-02-07T21:51:34.287Z,50.90
2023-02-07T21:54:04.273Z,51.00
2023-02-07T21:56:34.327Z,51.00
2023-02-07T21:59:04.812Z,51.00
2023-02-07T22:01:33.612Z,51.10
2023-02-07T22:04:04.160Z,51.10
2023-02-07T22:06:32.979Z,51.10
2023-02-07T22:09:04.748Z,51.10
2023-02-07T22:11:35.288Z,51.00
2023-02-07T22:14:04.348Z,51.00
2023-02-07T22:16:33.662Z,51.00
2023-02-07T22:19:04.528Z,51.00
2023-02-07T22:21:34.877Z,51.10
2023-02-07T22:24:04.260Z,51.10
2023-02-07T22:26:33.308Z,51.10
2023-02-07T22:29:02.144Z,51.00
2023-02-07T22:31:32.599Z,51.10
2023-02-07T22:34:04.120Z,51.00
2023-02-07T22:36:33.746Z,51.10
2023-02-07T22:39:03.406Z,51.00
2023-02-07T22:41:32.385Z,51.00
2023-02-07T22:44:01.435Z,51.00
2023-02-07T22:46:30.250Z,50.90
2023-02-07T22:48:59.077Z,50.70
2023-02-07T22:51:32.491Z,50.60
2023-02-07T22:54:03.763Z,50.40
2023-02-07T22:56:32.252Z,50.30
2023-02-07T22:59:00.437Z,50.20
2023-02-07T23:01:30.187Z,50.20
2023-02-07T23:03:58.992Z,50.10
2023-02-07T23:06:28.653Z,50.10
2023-02-07T23:08:56.854Z,49.90
2023-02-07T23:11:25.110Z,49.80
2023-02-07T23:13:54.319Z,49.80
2023-02-07T23:16:24.356Z,49.80
2023-02-07T23:18:56.122Z,49.90
2023-02-07T23:21:26.364Z,49.90
2023-02-07T23:23:57.116Z,50.00
2023-02-07T23:26:27.030Z,50.00
2023-02-07T23:28:55.816Z,50.20
2023-02-07T23:31:26.116Z,50.30
2023-02-07T23:33:54.554Z,50.30
2023-02-07T23:36:23.330Z,50.40
2023-02-07T23:38:51.702Z,50.40
2023-02-07T23:41:21.238Z,50.30
2023-02-07T23:43:49.591Z,50.30
2023-02-07T23:46:18.445Z,50.40
2023-02-07T23:48:46.726Z,50.30
2023-02-07T23:51:15.320Z,50.40
2023-02-07T23:53:43.601Z,50.60
2023-02-07T23:56:15.711Z,50.60
2023-02-07T23:58:46.031Z,50.80
