createdAt,value
2022-09-26T00:01:38.911Z,13.75
2022-09-26T00:04:08.348Z,13.72
2022-09-26T00:06:36.869Z,13.71
2022-09-26T00:09:06.584Z,13.74
2022-09-26T00:11:36.629Z,13.77
2022-09-26T00:14:07.058Z,13.89
2022-09-26T00:16:35.909Z,13.96
2022-09-26T00:19:04.788Z,14.02
2022-09-26T00:21:33.136Z,14.08
2022-09-26T00:24:04.704Z,14.09
2022-09-26T00:26:36.590Z,14.08
2022-09-26T00:29:07.417Z,14.02
2022-09-26T00:31:37.703Z,13.96
2022-09-26T00:34:05.722Z,13.90
2022-09-26T00:36:38.540Z,13.86
2022-09-26T00:39:08.501Z,13.76
2022-09-26T00:41:38.792Z,13.66
2022-09-26T00:44:36.072Z,13.52
2022-09-26T00:47:05.229Z,13.44
2022-09-26T00:49:36.297Z,13.45
2022-09-26T00:52:10.172Z,13.49
2022-09-26T00:54:41.312Z,13.50
2022-09-26T00:57:13.738Z,13.50
2022-09-26T00:59:48.473Z,13.52
2022-09-26T01:02:17.658Z,13.56
2022-09-26T01:04:48.392Z,13.59
2022-09-26T01:07:19.850Z,13.57
2022-09-26T01:09:49.380Z,13.55
2022-09-26T01:12:21.273Z,13.57
2022-09-26T01:14:51.880Z,13.58
2022-09-26T01:17:20.583Z,13.61
2022-09-26T01:20:05.593Z,13.63
2022-09-26T01:23:02.598Z,13.63
2022-09-26T01:25:49.216Z,13.63
2022-09-26T01:28:42.802Z,13.59
2022-09-26T01:31:23.683Z,13.55
2022-09-26T01:34:00.899Z,13.56
2022-09-26T01:36:51.010Z,13.57
2022-09-26T01:39:34.327Z,13.56
2022-09-26T01:42:15.780Z,13.54
2022-09-26T01:44:50.316Z,13.45
2022-09-26T01:47:27.667Z,13.42
2022-09-26T01:50:02.615Z,13.40
2022-09-26T01:52:38.023Z,13.34
2022-09-26T01:55:12.616Z,13.24
2022-09-26T01:57:45.505Z,13.13
2022-09-26T02:00:14.261Z,13.04
2022-09-26T02:02:46.623Z,12.99
2022-09-26T02:05:21.673Z,12.89
2022-09-26T02:07:57.053Z,12.78
2022-09-26T02:10:30.040Z,12.68
2022-09-26T02:13:04.175Z,12.61
2022-09-26T02:15:35.917Z,12.55
2022-09-26T02:18:14.777Z,12.53
2022-09-26T02:20:48.802Z,12.52
2022-09-26T02:23:16.865Z,12.56
2022-09-26T02:25:45.090Z,12.66
2022-09-26T02:28:14.376Z,12.67
2022-09-26T02:30:45.738Z,12.64
2022-09-26T02:33:15.666Z,12.57
2022-09-26T02:35:56.185Z,12.52
2022-09-26T02:38:26.442Z,12.46
2022-09-26T02:40:57.667Z,12.40
2022-09-26T02:43:43.845Z,12.32
2022-09-26T02:46:29.839Z,12.26
2022-09-26T02:49:15.433Z,12.30
2022-09-26T02:52:01.162Z,12.29
2022-09-26T02:54:40.893Z,12.22
2022-09-26T02:57:22.977Z,12.18
2022-09-26T02:59:58.711Z,12.18
2022-09-26T03:02:35.250Z,12.21
2022-09-26T03:05:10.820Z,12.24
2022-09-26T03:07:46.473Z,12.23
2022-09-26T03:10:15.681Z,12.17
2022-09-26T03:12:45.674Z,12.12
2022-09-26T03:15:16.535Z,12.07
2022-09-26T03:17:49.063Z,12.01
2022-09-26T03:20:21.636Z,11.98
2022-09-26T03:22:50.848Z,12.01
2022-09-26T03:25:23.725Z,12.04
2022-09-26T03:27:53.312Z,12.07
2022-09-26T03:30:22.896Z,12.08
2022-09-26T03:32:50.991Z,12.09
2022-09-26T03:35:21.018Z,12.09
2022-09-26T03:37:49.130Z,12.10
2022-09-26T03:40:17.867Z,12.09
2022-09-26T03:42:46.994Z,12.08
2022-09-26T03:45:17.327Z,12.03
2022-09-26T03:47:46.371Z,11.96
2022-09-26T03:50:15.179Z,11.91
2022-09-26T03:52:44.765Z,11.88
2022-09-26T03:55:13.661Z,11.85
2022-09-26T03:57:41.930Z,11.83
2022-09-26T04:00:10.757Z,11.79
2022-09-26T04:02:39.232Z,11.78
2022-09-26T04:05:07.740Z,11.77
2022-09-26T04:07:35.784Z,11.80
2022-09-26T04:10:05.840Z,11.80
2022-09-26T04:12:33.880Z,11.80
2022-09-26T04:15:02.524Z,11.77
2022-09-26T04:17:30.796Z,11.69
2022-09-26T04:19:58.931Z,11.58
2022-09-26T04:22:27.387Z,11.47
2022-09-26T04:24:55.420Z,11.38
2022-09-26T04:27:28.888Z,11.31
2022-09-26T04:29:57.398Z,11.26
2022-09-26T04:32:25.521Z,11.20
2022-09-26T04:34:56.006Z,11.15
2022-09-26T04:37:24.422Z,11.10
2022-09-26T04:39:52.507Z,11.06
2022-09-26T04:42:20.610Z,10.99
2022-09-26T04:44:50.131Z,10.97
2022-09-26T04:47:18.242Z,10.94
2022-09-26T04:49:46.919Z,10.89
2022-09-26T04:52:15.276Z,10.85
2022-09-26T04:54:44.196Z,10.81
2022-09-26T04:57:17.293Z,10.77
2022-09-26T04:59:47.452Z,10.72
2022-09-26T05:02:17.420Z,10.67
2022-09-26T05:04:48.200Z,10.63
2022-09-26T05:07:18.401Z,10.61
2022-09-26T05:09:46.295Z,10.59
2022-09-26T05:12:14.461Z,10.55
2022-09-26T05:14:44.665Z,10.52
2022-09-26T05:17:12.575Z,10.50
2022-09-26T05:19:45.452Z,10.48
2022-09-26T05:22:13.463Z,10.46
2022-09-26T05:24:58.853Z,10.43
2022-09-26T05:27:26.914Z,10.41
2022-09-26T05:29:56.653Z,10.38
2022-09-26T05:32:25.009Z,10.39
2022-09-26T05:34:55.396Z,10.41
2022-09-26T05:37:23.497Z,10.41
2022-09-26T05:40:07.985Z,10.44
2022-09-26T05:42:36.374Z,10.50
2022-09-26T05:45:04.578Z,10.60
2022-09-26T05:47:36.358Z,10.65
2022-09-26T05:50:09.999Z,10.70
2022-09-26T05:52:38.976Z,10.73
2022-09-26T05:55:08.126Z,10.78
2022-09-26T05:57:36.285Z,10.79
2022-09-26T06:00:05.469Z,10.73
2022-09-26T06:02:33.984Z,10.67
2022-09-26T06:05:02.111Z,10.62
2022-09-26T06:07:31.650Z,10.57
2022-09-26T06:09:59.786Z,10.52
2022-09-26T06:12:28.303Z,10.48
2022-09-26T06:14:56.323Z,10.45
2022-09-26T06:17:24.448Z,10.42
2022-09-26T06:19:52.857Z,10.38
2022-09-26T06:22:20.957Z,10.33
2022-09-26T06:24:50.501Z,10.30
2022-09-26T06:27:18.839Z,10.30
2022-09-26T06:29:46.943Z,10.30
2022-09-26T06:32:15.212Z,10.33
2022-09-26T06:34:45.188Z,10.37
2022-09-26T06:37:13.260Z,10.44
2022-09-26T06:39:41.288Z,10.57
2022-09-26T06:42:11.360Z,10.71
2022-09-26T06:44:39.440Z,10.83
2022-09-26T06:47:07.573Z,10.98
2022-09-26T06:49:35.997Z,11.17
2022-09-26T06:52:04.192Z,11.37
2022-09-26T06:54:32.317Z,11.64
2022-09-26T06:57:00.467Z,11.75
2022-09-26T06:59:31.001Z,11.87
2022-09-26T07:01:59.503Z,11.93
2022-09-26T07:04:28.359Z,11.98
2022-09-26T07:06:58.424Z,12.22
2022-09-26T07:09:26.655Z,12.37
2022-09-26T07:12:14.627Z,12.51
2022-09-26T07:14:45.776Z,12.49
2022-09-26T07:17:18.989Z,12.17
2022-09-26T07:19:52.225Z,11.95
2022-09-26T07:22:20.817Z,11.78
2022-09-26T07:24:49.636Z,11.67
2022-09-26T07:27:18.337Z,11.62
2022-09-26T07:29:49.174Z,11.60
2022-09-26T07:32:18.616Z,11.60
2022-09-26T07:34:48.196Z,11.61
2022-09-26T07:37:17.491Z,11.60
2022-09-26T07:39:47.419Z,11.58
2022-09-26T07:42:17.495Z,11.60
2022-09-26T07:47:56.266Z,11.62
2022-09-26T07:50:25.049Z,11.61
2022-09-26T07:52:53.931Z,11.64
2022-09-26T07:55:26.501Z,11.59
2022-09-26T07:57:55.193Z,11.52
2022-09-26T08:00:27.142Z,11.43
2022-09-26T08:03:03.817Z,11.40
2022-09-26T08:05:34.637Z,11.40
2022-09-26T08:08:05.662Z,11.38
2022-09-26T08:10:36.670Z,11.40
2022-09-26T08:13:05.492Z,11.38
2022-09-26T08:15:34.018Z,11.30
2022-09-26T08:18:05.767Z,11.28
2022-09-26T08:20:35.812Z,11.39
2022-09-26T08:23:05.212Z,11.46
2022-09-26T08:25:36.647Z,11.57
2022-09-26T08:28:08.424Z,11.63
2022-09-26T08:30:37.175Z,11.73
2022-09-26T08:33:09.780Z,11.82
2022-09-26T08:35:42.537Z,11.84
2022-09-26T08:38:14.607Z,11.89
2022-09-26T08:40:56.688Z,11.95
2022-09-26T08:43:43.002Z,12.02
2022-09-26T08:46:47.067Z,12.09
2022-09-26T08:49:48.695Z,12.11
2022-09-26T08:52:31.425Z,12.13
2022-09-26T08:55:06.991Z,12.14
2022-09-26T08:57:44.066Z,12.24
2022-09-26T09:00:20.740Z,12.28
2022-09-26T09:03:09.127Z,12.36
2022-09-26T09:05:47.207Z,12.46
2022-09-26T09:08:22.287Z,12.45
2022-09-26T09:11:14.199Z,12.53
2022-09-26T09:14:18.491Z,12.60
2022-09-26T09:17:04.522Z,12.70
2022-09-26T09:19:47.203Z,12.81
2022-09-26T09:22:47.423Z,12.91
2022-09-26T09:25:23.167Z,12.98
2022-09-26T09:28:08.593Z,13.05
2022-09-26T09:30:47.326Z,13.13
2022-09-26T09:33:22.229Z,13.31
2022-09-26T09:36:05.024Z,13.43
2022-09-26T09:38:45.995Z,13.67
2022-09-26T09:41:23.128Z,13.81
2022-09-26T09:43:54.767Z,14.01
2022-09-26T09:46:29.184Z,14.21
2022-09-26T09:49:01.786Z,14.11
2022-09-26T09:54:48.217Z,14.25
2022-09-26T09:57:36.812Z,14.20
2022-09-26T10:00:25.111Z,14.06
2022-09-26T10:03:01.636Z,14.05
2022-09-26T10:06:44.238Z,14.07
2022-09-26T10:09:35.614Z,14.12
2022-09-26T10:12:07.917Z,13.97
2022-09-26T10:15:09.382Z,13.96
2022-09-26T10:20:55.862Z,14.08
2022-09-26T10:23:50.425Z,14.04
2022-09-26T10:26:38.232Z,14.32
2022-09-26T10:29:23.960Z,14.28
2022-09-26T10:35:46.838Z,14.57
2022-09-26T10:37:54.056Z,14.40
2022-09-26T10:41:48.151Z,14.60
2022-09-26T10:45:10.696Z,14.59
2022-09-26T10:48:16.841Z,14.71
2022-09-26T10:51:39.930Z,15.13
2022-09-26T10:54:17.670Z,15.60
2022-09-26T11:00:43.818Z,15.79
2022-09-26T11:03:22.025Z,15.78
2022-09-26T11:06:23.869Z,16.09
2022-09-26T11:09:00.527Z,16.26
2022-09-26T11:11:37.499Z,16.29
2022-09-26T11:14:33.119Z,16.23
2022-09-26T11:20:57.780Z,16.13
2022-09-26T11:23:40.450Z,16.37
2022-09-26T11:29:39.900Z,16.91
2022-09-26T11:32:18.143Z,16.80
2022-09-26T11:34:56.171Z,16.78
2022-09-26T11:37:40.214Z,16.61
2022-09-26T11:40:35.759Z,16.86
2022-09-26T11:43:37.785Z,17.62
2022-09-26T11:46:27.810Z,18.02
2022-09-26T11:49:21.999Z,18.03
2022-09-26T11:52:04.913Z,17.70
2022-09-26T11:54:58.842Z,17.21
2022-09-26T11:57:42.592Z,17.30
2022-09-26T12:00:41.154Z,17.69
2022-09-26T12:03:54.453Z,17.43
2022-09-26T12:06:36.065Z,16.84
2022-09-26T12:09:25.169Z,16.29
2022-09-26T12:12:18.676Z,16.26
2022-09-26T12:15:09.872Z,16.34
2022-09-26T12:18:42.838Z,16.65
2022-09-26T12:21:37.569Z,16.87
2022-09-26T12:39:37.309Z,17.20
2022-09-26T12:42:27.333Z,17.76
2022-09-26T12:45:12.592Z,18.37
2022-09-26T12:48:13.263Z,18.01
2022-09-26T12:54:27.611Z,17.26
2022-09-26T12:57:26.845Z,16.80
2022-09-26T13:00:13.239Z,16.88
2022-09-26T13:03:21.770Z,16.76
2022-09-26T13:06:25.646Z,16.64
2022-09-26T13:09:13.506Z,16.59
2022-09-26T13:11:55.145Z,16.42
2022-09-26T13:14:59.748Z,16.58
2022-09-26T13:17:37.827Z,16.73
2022-09-26T13:20:20.287Z,16.83
2022-09-26T13:23:12.825Z,16.90
2022-09-26T13:25:49.566Z,17.04
2022-09-26T13:29:16.377Z,17.36
2022-09-26T13:31:57.422Z,17.57
2022-09-26T13:34:40.382Z,17.75
2022-09-26T13:37:30.368Z,17.84
2022-09-26T13:40:12.449Z,17.93
2022-09-26T13:42:52.105Z,18.02
2022-09-26T13:45:33.645Z,18.02
2022-09-26T13:48:14.938Z,17.79
2022-09-26T13:50:57.657Z,17.77
2022-09-26T13:53:35.257Z,17.58
2022-09-26T13:56:49.646Z,17.44
2022-09-26T13:59:34.731Z,17.22
2022-09-26T14:02:29.032Z,17.09
2022-09-26T14:05:35.938Z,17.03
2022-09-26T14:08:48.304Z,17.00
2022-09-26T14:11:24.917Z,17.11
2022-09-26T14:14:28.504Z,17.16
2022-09-26T14:16:58.834Z,17.08
2022-09-26T14:19:36.374Z,16.88
2022-09-26T14:22:06.669Z,16.56
2022-09-26T14:24:41.860Z,16.39
2022-09-26T14:27:43.172Z,16.20
2022-09-26T14:30:30.082Z,16.11
2022-09-26T14:33:10.689Z,16.26
2022-09-26T14:35:43.533Z,16.21
2022-09-26T14:38:23.038Z,16.23
2022-09-26T14:41:22.489Z,16.35
2022-09-26T14:44:04.181Z,16.32
2022-09-26T14:46:37.463Z,16.34
2022-09-26T14:49:23.818Z,16.35
2022-09-26T14:52:02.285Z,16.28
2022-09-26T14:54:39.042Z,16.11
2022-09-26T14:57:21.351Z,16.18
2022-09-26T14:59:51.409Z,16.11
2022-09-26T15:02:44.387Z,15.92
2022-09-26T15:05:25.215Z,15.75
2022-09-26T15:08:00.598Z,15.55
2022-09-26T15:10:44.108Z,15.44
2022-09-26T15:13:31.936Z,15.24
2022-09-26T15:16:26.167Z,15.14
2022-09-26T15:18:59.860Z,15.14
2022-09-26T15:21:41.480Z,15.15
2022-09-26T15:24:28.162Z,15.18
2022-09-26T15:27:06.657Z,15.17
2022-09-26T15:29:46.990Z,15.20
2022-09-26T15:32:36.634Z,15.34
2022-09-26T15:39:29.208Z,15.36
2022-09-26T15:42:47.510Z,15.41
2022-09-26T15:46:12.276Z,15.35
2022-09-26T15:49:01.261Z,15.29
2022-09-26T15:51:39.432Z,15.32
2022-09-26T15:54:29.493Z,15.20
2022-09-26T15:57:17.197Z,15.10
2022-09-26T15:59:54.066Z,14.92
2022-09-26T16:03:13.151Z,14.77
2022-09-26T16:05:58.071Z,14.62
2022-09-26T16:08:30.677Z,14.58
2022-09-26T16:11:04.009Z,14.44
2022-09-26T16:13:37.124Z,14.37
2022-09-26T16:16:09.697Z,14.34
2022-09-26T16:18:41.523Z,14.29
2022-09-26T16:21:26.822Z,14.28
2022-09-26T16:24:00.529Z,13.89
2022-09-26T16:26:40.578Z,13.84
2022-09-26T16:29:09.716Z,14.01
2022-09-26T16:31:51.560Z,14.14
2022-09-26T16:34:28.329Z,14.24
2022-09-26T16:37:10.304Z,14.27
2022-09-26T16:39:38.788Z,14.26
2022-09-26T16:42:17.114Z,14.26
2022-09-26T16:44:55.898Z,14.24
2022-09-26T16:47:37.690Z,14.21
2022-09-26T16:50:19.824Z,14.17
2022-09-26T16:52:49.784Z,14.12
2022-09-26T16:55:18.534Z,14.13
2022-09-26T16:57:57.012Z,14.13
2022-09-26T17:00:51.934Z,14.13
2022-09-26T17:03:26.738Z,14.02
2022-09-26T17:05:57.350Z,13.95
2022-09-26T17:08:34.335Z,13.92
2022-09-26T17:11:05.795Z,13.88
2022-09-26T17:13:36.642Z,13.80
2022-09-26T17:16:06.032Z,13.78
2022-09-26T17:18:35.112Z,13.72
2022-09-26T17:21:05.182Z,13.67
2022-09-26T17:23:41.510Z,13.63
2022-09-26T17:26:19.880Z,13.48
2022-09-26T17:28:49.031Z,13.47
2022-09-26T17:31:20.787Z,13.43
2022-09-26T17:33:55.053Z,13.39
2022-09-26T17:36:28.199Z,13.34
2022-09-26T17:39:00.976Z,13.32
2022-09-26T17:41:32.737Z,13.29
2022-09-26T17:44:01.918Z,13.27
2022-09-26T17:46:35.236Z,13.26
2022-09-26T17:49:10.376Z,13.23
2022-09-26T17:51:42.646Z,13.20
2022-09-26T17:54:17.274Z,13.14
2022-09-26T17:56:45.655Z,13.08
2022-09-26T17:59:22.917Z,13.00
2022-09-26T18:02:08.997Z,12.96
2022-09-26T18:04:38.115Z,12.86
2022-09-26T18:07:09.138Z,12.82
2022-09-26T18:09:42.512Z,12.76
2022-09-26T18:12:16.558Z,12.68
2022-09-26T18:14:48.437Z,12.63
2022-09-26T18:17:24.386Z,12.58
2022-09-26T18:19:56.061Z,12.53
2022-09-26T18:22:35.579Z,12.43
2022-09-26T18:25:19.835Z,12.35
2022-09-26T18:27:51.361Z,12.26
2022-09-26T18:30:23.744Z,12.30
2022-09-26T18:32:57.241Z,12.31
2022-09-26T18:35:27.932Z,12.37
2022-09-26T18:38:00.110Z,12.38
2022-09-26T18:40:31.103Z,12.37
2022-09-26T18:42:59.941Z,12.36
2022-09-26T18:45:30.530Z,12.32
2022-09-26T18:47:58.878Z,12.24
2022-09-26T18:50:33.481Z,12.14
2022-09-26T18:53:02.003Z,12.04
2022-09-26T18:55:49.338Z,12.00
2022-09-26T18:58:27.620Z,11.95
2022-09-26T19:00:59.975Z,11.91
2022-09-26T19:03:30.390Z,11.89
2022-09-26T19:06:04.645Z,11.88
2022-09-26T19:08:36.884Z,11.92
2022-09-26T19:11:13.196Z,12.00
2022-09-26T19:13:41.672Z,12.08
2022-09-26T19:16:11.132Z,12.14
2022-09-26T19:19:04.899Z,12.21
2022-09-26T19:21:36.515Z,12.23
2022-09-26T19:24:11.934Z,12.24
2022-09-26T19:26:44.858Z,12.26
2022-09-26T19:29:26.665Z,12.26
2022-09-26T19:31:57.153Z,12.20
2022-09-26T19:34:29.246Z,12.02
2022-09-26T19:37:06.505Z,11.83
2022-09-26T19:39:35.047Z,11.77
2022-09-26T19:42:07.896Z,11.68
2022-09-26T19:44:37.701Z,11.60
2022-09-26T19:47:08.171Z,11.56
2022-09-26T19:49:36.717Z,11.50
2022-09-26T19:52:05.119Z,11.44
2022-09-26T19:54:36.330Z,11.38
2022-09-26T19:57:12.397Z,11.31
2022-09-26T19:59:40.919Z,11.31
2022-09-26T20:02:37.117Z,11.25
2022-09-26T20:05:14.743Z,11.20
2022-09-26T20:07:44.870Z,11.19
2022-09-26T20:10:16.098Z,11.15
2022-09-26T20:12:48.844Z,11.11
2022-09-26T20:15:20.439Z,11.10
2022-09-26T20:18:06.834Z,11.06
2022-09-26T20:20:41.994Z,11.04
2022-09-26T20:23:19.021Z,10.99
2022-09-26T20:25:50.769Z,10.93
2022-09-26T20:28:20.548Z,10.91
2022-09-26T20:30:55.582Z,10.92
2022-09-26T20:33:26.753Z,10.89
2022-09-26T20:36:02.940Z,10.83
2022-09-26T20:38:36.392Z,10.81
2022-09-26T20:41:12.866Z,10.79
2022-09-26T20:43:48.373Z,10.80
2022-09-26T20:46:20.032Z,10.78
2022-09-26T20:48:56.038Z,10.75
2022-09-26T20:51:32.419Z,10.70
2022-09-26T20:54:02.108Z,10.72
2022-09-26T20:56:35.325Z,10.74
2022-09-26T20:59:06.930Z,10.75
2022-09-26T21:01:35.442Z,10.75
2022-09-26T21:04:05.719Z,10.75
2022-09-26T21:06:36.148Z,10.75
2022-09-26T21:09:08.776Z,10.73
2022-09-26T21:11:41.972Z,10.68
2022-09-26T21:14:11.817Z,10.68
2022-09-26T21:17:12.645Z,10.67
2022-09-26T21:19:44.186Z,10.62
2022-09-26T21:22:13.363Z,10.64
2022-09-26T21:24:45.540Z,10.66
2022-09-26T21:27:25.462Z,10.66
2022-09-26T21:30:10.896Z,10.73
2022-09-26T21:32:48.776Z,10.74
2022-09-26T21:35:22.481Z,10.75
2022-09-26T21:37:54.235Z,10.75
2022-09-26T21:40:29.441Z,10.69
2022-09-26T21:43:02.302Z,10.67
2022-09-26T21:45:32.210Z,10.65
2022-09-26T21:48:00.868Z,10.67
2022-09-26T21:50:33.232Z,10.71
2022-09-26T21:53:05.340Z,10.78
2022-09-26T21:55:37.436Z,10.81
2022-09-26T21:58:09.302Z,10.88
2022-09-26T22:00:39.257Z,10.90
2022-09-26T22:03:08.283Z,10.94
2022-09-26T22:05:36.827Z,10.97
2022-09-26T22:08:05.530Z,10.99
2022-09-26T22:10:34.278Z,11.01
2022-09-26T22:13:04.309Z,11.03
2022-09-26T22:15:32.741Z,11.03
2022-09-26T22:18:02.798Z,11.03
2022-09-26T22:20:31.149Z,11.03
2022-09-26T22:23:01.744Z,11.05
2022-09-26T22:25:39.605Z,11.05
2022-09-26T22:28:10.600Z,11.06
2022-09-26T22:30:40.593Z,11.07
2022-09-26T22:33:11.598Z,11.05
2022-09-26T22:35:39.948Z,11.06
2022-09-26T22:38:11.292Z,11.07
2022-09-26T22:40:39.711Z,11.11
2022-09-26T22:43:08.105Z,11.07
2022-09-26T22:45:36.616Z,11.09
2022-09-26T22:48:06.023Z,11.08
2022-09-26T22:50:35.759Z,11.08
2022-09-26T22:53:24.100Z,11.06
2022-09-26T22:56:16.438Z,11.06
2022-09-26T22:58:46.402Z,11.09
2022-09-26T23:01:17.271Z,11.03
2022-09-26T23:03:47.259Z,11.04
2022-09-26T23:06:18.058Z,11.03
2022-09-26T23:08:46.572Z,11.01
2022-09-26T23:11:15.388Z,11.02
2022-09-26T23:13:45.746Z,10.99
2022-09-26T23:16:17.188Z,10.99
2022-09-26T23:18:46.492Z,10.94
2022-09-26T23:21:19.762Z,10.86
2022-09-26T23:23:50.515Z,10.78
2022-09-26T23:26:22.382Z,10.70
2022-09-26T23:28:54.292Z,10.60
2022-09-26T23:31:23.967Z,10.50
2022-09-26T23:33:53.118Z,10.43
2022-09-26T23:36:23.255Z,10.41
2022-09-26T23:38:51.693Z,10.43
2022-09-26T23:41:20.303Z,10.47
2022-09-26T23:43:50.156Z,10.48
2022-09-26T23:46:18.792Z,10.53
2022-09-26T23:48:47.382Z,10.61
2022-09-26T23:51:18.040Z,10.66
2022-09-26T23:53:48.288Z,10.69
2022-09-26T23:56:16.762Z,10.73
2022-09-26T23:58:45.398Z,10.73
