createdAt,value
2023-03-12T00:02:41.266Z,94244.00
2023-03-12T00:06:41.414Z,94248.00
2023-03-12T00:10:41.507Z,94252.00
2023-03-12T00:14:41.612Z,94266.00
2023-03-12T00:18:41.825Z,94258.00
2023-03-12T00:22:41.979Z,94266.00
2023-03-12T00:26:42.150Z,94264.00
2023-03-12T00:30:42.292Z,94268.00
2023-03-12T00:34:42.502Z,94270.00
2023-03-12T00:38:42.587Z,94272.00
2023-03-12T00:42:42.720Z,94282.00
2023-03-12T00:46:42.974Z,94276.00
2023-03-12T00:50:43.068Z,94284.00
2023-03-12T00:54:43.230Z,94286.00
2023-03-12T00:58:43.360Z,94280.00
2023-03-12T01:02:43.537Z,94278.00
2023-03-12T01:06:43.688Z,94276.00
2023-03-12T01:10:43.867Z,94276.00
2023-03-12T01:14:44.041Z,94276.00
2023-03-12T01:18:44.172Z,94276.00
2023-03-12T01:22:44.312Z,94282.00
2023-03-12T01:26:44.489Z,94276.00
2023-03-12T01:30:44.660Z,94274.00
2023-03-12T01:34:44.833Z,94272.00
2023-03-12T01:38:44.941Z,94268.00
2023-03-12T01:42:45.031Z,94274.00
2023-03-12T01:46:45.115Z,94272.00
2023-03-12T01:50:45.281Z,94274.00
2023-03-12T01:54:45.511Z,94278.00
2023-03-12T01:58:45.648Z,94276.00
2023-03-12T02:02:45.717Z,94282.00
2023-03-12T02:06:45.810Z,94280.00
2023-03-12T02:10:45.950Z,94286.00
2023-03-12T02:14:46.109Z,94286.00
2023-03-12T02:18:46.193Z,94291.00
2023-03-12T02:22:46.355Z,94297.00
2023-03-12T02:26:46.543Z,94301.00
2023-03-12T02:30:46.710Z,94303.00
2023-03-12T02:34:46.854Z,94303.00
2023-03-12T02:38:46.961Z,94307.00
2023-03-12T02:42:47.097Z,94317.00
2023-03-12T02:46:47.211Z,94317.00
2023-03-12T02:50:47.376Z,94319.00
2023-03-12T02:54:47.503Z,94321.00
2023-03-12T02:58:47.662Z,94337.00
2023-03-12T03:02:47.787Z,94337.00
2023-03-12T03:06:47.886Z,94340.00
2023-03-12T03:10:47.981Z,94340.00
2023-03-12T03:14:48.114Z,94340.00
2023-03-12T03:18:48.265Z,94348.00
2023-03-12T03:22:48.410Z,94344.00
2023-03-12T03:26:48.462Z,94346.00
2023-03-12T03:30:48.503Z,94350.00
2023-03-12T03:34:48.594Z,94354.00
2023-03-12T03:38:48.669Z,94354.00
2023-03-12T03:42:48.718Z,94358.00
2023-03-12T03:46:48.810Z,94356.00
2023-03-12T03:50:48.864Z,94358.00
2023-03-12T03:54:48.971Z,94358.00
2023-03-12T03:58:49.094Z,94358.00
2023-03-12T04:02:49.194Z,94362.00
2023-03-12T04:06:49.330Z,94364.00
2023-03-12T04:10:49.410Z,94376.00
2023-03-12T04:14:49.492Z,94376.00
2023-03-12T04:18:49.588Z,94378.00
2023-03-12T04:22:49.643Z,94383.00
2023-03-12T04:26:49.701Z,94383.00
2023-03-12T04:30:49.768Z,94381.00
2023-03-12T04:34:49.839Z,94391.00
2023-03-12T04:38:49.898Z,94389.00
2023-03-12T04:42:49.939Z,94389.00
2023-03-12T04:46:50.121Z,94389.00
2023-03-12T04:50:50.175Z,94391.00
2023-03-12T04:54:50.353Z,94395.00
2023-03-12T04:58:50.488Z,94395.00
2023-03-12T05:02:50.631Z,94393.00
2023-03-12T05:06:50.698Z,94397.00
2023-03-12T05:10:50.929Z,94397.00
2023-03-12T05:14:51.096Z,94403.00
2023-03-12T05:18:51.293Z,94407.00
2023-03-12T05:22:51.366Z,94413.00
2023-03-12T05:26:51.515Z,94415.00
2023-03-12T05:30:51.602Z,94419.00
2023-03-12T05:34:51.741Z,94417.00
2023-03-12T05:38:51.897Z,94423.00
2023-03-12T05:42:52.042Z,94427.00
2023-03-12T05:46:52.189Z,94421.00
2023-03-12T05:50:52.303Z,94427.00
2023-03-12T05:54:52.490Z,94429.00
2023-03-12T05:58:52.585Z,94427.00
2023-03-12T06:02:52.732Z,94431.00
2023-03-12T06:06:52.882Z,94436.00
2023-03-12T06:10:53.049Z,94429.00
2023-03-12T06:14:53.166Z,94433.00
2023-03-12T06:18:53.267Z,94433.00
2023-03-12T06:22:53.496Z,94431.00
2023-03-12T06:26:53.675Z,94435.00
2023-03-12T06:30:53.835Z,94435.00
2023-03-12T06:34:54.031Z,94435.00
2023-03-12T06:38:57.014Z,94442.00
2023-03-12T06:42:54.080Z,94438.00
2023-03-12T06:46:54.035Z,94446.00
2023-03-12T06:50:53.982Z,94442.00
2023-03-12T06:54:53.985Z,94446.00
2023-03-12T06:58:53.944Z,94448.00
2023-03-12T07:02:53.891Z,94454.00
2023-03-12T07:06:53.886Z,94448.00
2023-03-12T07:10:53.849Z,94458.00
2023-03-12T07:14:53.797Z,94454.00
2023-03-12T07:18:53.731Z,94456.00
2023-03-12T07:22:53.716Z,94458.00
2023-03-12T07:26:53.741Z,94462.00
2023-03-12T07:30:53.629Z,94466.00
2023-03-12T07:34:53.599Z,94456.00
2023-03-12T07:38:53.603Z,94460.00
2023-03-12T07:42:53.788Z,94456.00
2023-03-12T07:46:53.990Z,94462.00
2023-03-12T07:50:54.071Z,94474.00
2023-03-12T07:54:54.346Z,94474.00
2023-03-12T07:58:54.494Z,94472.00
2023-03-12T08:02:54.940Z,94478.00
2023-03-12T08:06:54.588Z,94474.00
2023-03-12T08:10:54.680Z,94472.00
2023-03-12T08:14:54.819Z,94468.00
2023-03-12T08:18:54.894Z,94462.00
2023-03-12T08:22:55.028Z,94462.00
2023-03-12T08:26:55.144Z,94458.00
2023-03-12T08:30:55.364Z,94466.00
2023-03-12T08:34:55.445Z,94460.00
2023-03-12T08:38:55.569Z,94478.00
2023-03-12T08:42:55.726Z,94466.00
2023-03-12T08:46:55.854Z,94472.00
2023-03-12T08:50:55.931Z,94468.00
2023-03-12T08:54:56.123Z,94468.00
2023-03-12T08:58:56.199Z,94472.00
2023-03-12T09:02:56.276Z,94482.00
2023-03-12T09:06:56.395Z,94487.00
2023-03-12T09:10:56.446Z,94501.00
2023-03-12T09:15:05.041Z,94499.00
2023-03-12T09:18:57.549Z,94485.00
2023-03-12T09:22:56.527Z,94505.00
2023-03-12T09:26:56.506Z,94497.00
2023-03-12T09:30:56.556Z,94495.00
2023-03-12T09:34:56.628Z,94503.00
2023-03-12T09:38:56.716Z,94501.00
2023-03-12T09:42:56.840Z,94503.00
2023-03-12T09:46:56.977Z,94511.00
2023-03-12T09:50:57.000Z,94509.00
2023-03-12T09:54:57.155Z,94511.00
2023-03-12T09:58:57.274Z,94505.00
2023-03-12T10:02:57.408Z,94511.00
2023-03-12T10:06:57.573Z,94499.00
2023-03-12T10:10:57.743Z,94503.00
2023-03-12T10:14:57.827Z,94513.00
2023-03-12T10:18:57.980Z,94537.00
2023-03-12T10:22:58.133Z,94531.00
2023-03-12T10:26:58.257Z,94546.00
2023-03-12T10:30:58.357Z,94548.00
2023-03-12T10:34:58.462Z,94550.00
2023-03-12T10:38:58.578Z,94556.00
2023-03-12T10:42:58.720Z,94550.00
2023-03-12T10:46:58.839Z,94538.00
2023-03-12T10:50:59.013Z,94537.00
2023-03-12T10:54:59.089Z,94538.00
2023-03-12T10:58:59.189Z,94535.00
2023-03-12T11:02:59.309Z,94535.00
2023-03-12T11:06:59.469Z,94531.00
2023-03-12T11:10:59.627Z,94538.00
2023-03-12T11:14:59.749Z,94525.00
2023-03-12T11:18:59.910Z,94535.00
2023-03-12T11:23:00.016Z,94535.00
2023-03-12T11:27:00.153Z,94542.00
2023-03-12T11:31:00.351Z,94544.00
2023-03-12T11:35:00.402Z,94538.00
2023-03-12T11:39:00.530Z,94535.00
2023-03-12T11:43:00.688Z,94538.00
2023-03-12T11:47:00.793Z,94533.00
2023-03-12T11:51:00.865Z,94521.00
2023-03-12T11:55:00.993Z,94531.00
2023-03-12T11:59:01.124Z,94523.00
2023-03-12T12:03:01.198Z,94517.00
2023-03-12T12:07:01.307Z,94511.00
2023-03-12T12:11:01.451Z,94519.00
2023-03-12T12:15:01.579Z,94517.00
2023-03-12T12:19:04.099Z,94521.00
2023-03-12T12:23:01.639Z,94519.00
2023-03-12T12:27:01.612Z,94509.00
2023-03-12T12:31:01.550Z,94517.00
2023-03-12T12:35:01.562Z,94517.00
2023-03-12T12:39:01.509Z,94511.00
2023-03-12T12:43:01.465Z,94511.00
2023-03-12T12:47:01.455Z,94513.00
2023-03-12T12:51:01.418Z,94507.00
2023-03-12T12:55:01.398Z,94511.00
2023-03-12T12:59:01.325Z,94509.00
2023-03-12T13:03:01.300Z,94507.00
2023-03-12T13:07:01.292Z,94503.00
2023-03-12T13:11:16.239Z,94509.00
2023-03-12T13:15:02.174Z,94509.00
2023-03-12T13:19:01.152Z,94515.00
2023-03-12T13:23:01.102Z,94513.00
2023-03-12T13:27:01.108Z,94513.00
2023-03-12T13:31:01.221Z,94517.00
2023-03-12T13:35:02.157Z,94529.00
2023-03-12T13:39:01.335Z,94537.00
2023-03-12T13:43:01.466Z,94538.00
2023-03-12T13:47:01.589Z,94533.00
2023-03-12T13:51:01.720Z,94542.00
2023-03-12T13:55:01.835Z,94537.00
2023-03-12T13:59:01.966Z,94542.00
2023-03-12T14:03:02.005Z,94538.00
2023-03-12T14:07:02.019Z,94538.00
2023-03-12T14:11:02.110Z,94552.00
2023-03-12T14:15:02.196Z,94556.00
2023-03-12T14:19:02.389Z,94550.00
2023-03-12T14:23:02.421Z,94552.00
2023-03-12T14:27:02.490Z,94558.00
2023-03-12T14:31:02.635Z,94556.00
2023-03-12T14:35:02.697Z,94548.00
2023-03-12T14:39:02.873Z,94538.00
2023-03-12T14:43:02.953Z,94548.00
2023-03-12T14:47:03.093Z,94548.00
2023-03-12T14:51:03.230Z,94544.00
2023-03-12T14:55:03.283Z,94537.00
2023-03-12T14:59:03.438Z,94529.00
2023-03-12T15:03:03.598Z,94525.00
2023-03-12T15:07:03.718Z,94527.00
2023-03-12T15:11:03.822Z,94521.00
2023-03-12T15:15:03.949Z,94519.00
2023-03-12T15:19:04.102Z,94517.00
2023-03-12T15:23:04.682Z,94519.00
2023-03-12T15:27:04.465Z,94513.00
2023-03-12T15:31:04.700Z,94513.00
2023-03-12T15:35:04.675Z,94509.00
2023-03-12T15:39:04.802Z,94511.00
2023-03-12T15:43:04.846Z,94503.00
2023-03-12T15:47:05.049Z,94501.00
2023-03-12T15:51:05.048Z,94515.00
2023-03-12T15:55:05.225Z,94515.00
2023-03-12T15:59:05.239Z,94513.00
2023-03-12T16:03:05.298Z,94515.00
2023-03-12T16:07:05.434Z,94513.00
2023-03-12T16:11:05.627Z,94515.00
2023-03-12T16:15:05.655Z,94513.00
2023-03-12T16:19:05.758Z,94513.00
2023-03-12T16:23:05.914Z,94519.00
2023-03-12T16:27:05.953Z,94521.00
2023-03-12T16:31:06.122Z,94511.00
2023-03-12T16:35:06.254Z,94509.00
2023-03-12T16:39:06.415Z,94523.00
2023-03-12T16:43:06.471Z,94523.00
2023-03-12T16:47:06.595Z,94531.00
2023-03-12T16:51:06.726Z,94533.00
2023-03-12T16:55:06.752Z,94540.00
2023-03-12T16:59:06.854Z,94540.00
2023-03-12T17:03:06.973Z,94548.00
2023-03-12T17:07:07.087Z,94560.00
2023-03-12T17:11:07.252Z,94562.00
2023-03-12T17:15:07.268Z,94584.00
2023-03-12T17:19:07.473Z,94591.00
2023-03-12T17:23:07.575Z,94593.00
2023-03-12T17:27:07.686Z,94593.00
2023-03-12T17:31:07.867Z,94593.00
2023-03-12T17:35:07.931Z,94609.00
2023-03-12T17:39:08.048Z,94617.00
2023-03-12T17:43:08.131Z,94621.00
2023-03-12T17:47:08.371Z,94637.00
2023-03-12T17:51:08.453Z,94650.00
2023-03-12T17:55:11.359Z,94658.00
2023-03-12T17:59:08.546Z,94668.00
2023-03-12T18:03:08.553Z,94664.00
2023-03-12T18:07:08.476Z,94668.00
2023-03-12T18:11:08.443Z,94660.00
2023-03-12T18:15:08.430Z,94660.00
2023-03-12T18:19:08.380Z,94660.00
2023-03-12T18:23:08.363Z,94666.00
2023-03-12T18:27:08.286Z,94664.00
2023-03-12T18:31:08.354Z,94662.00
2023-03-12T18:35:09.123Z,94670.00
2023-03-12T18:39:08.241Z,94670.00
2023-03-12T18:43:08.210Z,94672.00
2023-03-12T18:47:08.182Z,94674.00
2023-03-12T18:51:08.118Z,94684.00
2023-03-12T18:55:08.063Z,94689.00
2023-03-12T18:59:08.127Z,94687.00
2023-03-12T19:03:08.371Z,94699.00
2023-03-12T19:07:08.349Z,94701.00
2023-03-12T19:11:08.524Z,94707.00
2023-03-12T19:15:08.661Z,94699.00
2023-03-12T19:19:08.789Z,94707.00
2023-03-12T19:23:08.960Z,94707.00
2023-03-12T19:27:09.055Z,94711.00
2023-03-12T19:31:09.237Z,94715.00
2023-03-12T19:35:09.326Z,94709.00
2023-03-12T19:39:18.910Z,94705.00
2023-03-12T19:43:10.408Z,94703.00
2023-03-12T19:47:09.328Z,94705.00
2023-03-12T19:51:09.353Z,94705.00
2023-03-12T19:55:09.350Z,94705.00
2023-03-12T19:59:09.496Z,94713.00
2023-03-12T20:03:09.654Z,94713.00
2023-03-12T20:07:09.695Z,94713.00
2023-03-12T20:11:09.852Z,94719.00
2023-03-12T20:15:09.977Z,94705.00
2023-03-12T20:19:10.082Z,94713.00
2023-03-12T20:23:10.255Z,94719.00
2023-03-12T20:27:10.389Z,94723.00
2023-03-12T20:31:10.484Z,94715.00
2023-03-12T20:35:10.613Z,94723.00
2023-03-12T20:39:10.804Z,94723.00
2023-03-12T20:43:10.885Z,94725.00
2023-03-12T20:47:10.983Z,94725.00
2023-03-12T20:51:11.153Z,94729.00
2023-03-12T20:55:11.309Z,94732.00
2023-03-12T20:59:11.415Z,94732.00
2023-03-12T21:03:11.554Z,94732.00
2023-03-12T21:07:11.637Z,94731.00
2023-03-12T21:11:11.788Z,94738.00
2023-03-12T21:15:11.959Z,94734.00
2023-03-12T21:19:12.012Z,94746.00
2023-03-12T21:23:12.228Z,94740.00
2023-03-12T21:27:12.195Z,94742.00
2023-03-12T21:31:12.334Z,94740.00
2023-03-12T21:35:12.353Z,94744.00
2023-03-12T21:39:12.482Z,94748.00
2023-03-12T21:43:12.661Z,94744.00
2023-03-12T21:47:12.868Z,94740.00
2023-03-12T21:51:12.937Z,94736.00
2023-03-12T21:55:13.001Z,94740.00
2023-03-12T21:59:13.201Z,94746.00
2023-03-12T22:03:13.349Z,94740.00
2023-03-12T22:07:13.498Z,94748.00
2023-03-12T22:11:13.602Z,94752.00
2023-03-12T22:15:13.664Z,94756.00
2023-03-12T22:19:13.857Z,94758.00
2023-03-12T22:23:13.911Z,94758.00
2023-03-12T22:27:14.049Z,94762.00
2023-03-12T22:31:14.292Z,94758.00
2023-03-12T22:35:14.690Z,94754.00
2023-03-12T22:39:14.419Z,94756.00
2023-03-12T22:43:14.495Z,94754.00
2023-03-12T22:47:14.672Z,94750.00
2023-03-12T22:51:14.854Z,94760.00
2023-03-12T22:55:14.939Z,94754.00
2023-03-12T22:59:15.068Z,94762.00
2023-03-12T23:03:15.158Z,94762.00
2023-03-12T23:07:16.861Z,94756.00
2023-03-12T23:11:15.550Z,94750.00
2023-03-12T23:15:15.713Z,94750.00
2023-03-12T23:19:15.842Z,94756.00
2023-03-12T23:23:15.890Z,94754.00
2023-03-12T23:27:16.094Z,94760.00
2023-03-12T23:31:16.405Z,94760.00
2023-03-12T23:35:16.377Z,94750.00
2023-03-12T23:39:16.499Z,94754.00
2023-03-12T23:43:16.680Z,94760.00
2023-03-12T23:47:16.843Z,94754.00
2023-03-12T23:51:16.992Z,94756.00
2023-03-12T23:55:17.149Z,94760.00
2023-03-12T23:59:17.318Z,94758.00
