createdAt,value
2017-04-25T11:47:31.883Z,1348
2017-04-25T11:48:44.794Z,1396
2017-04-25T11:49:57.922Z,1404
2017-04-25T11:51:10.845Z,1412
2017-04-25T11:52:23.302Z,1416
2017-04-25T11:57:25.515Z,1504
2017-04-25T11:58:38.641Z,1548
2017-04-25T11:59:51.562Z,1576
2017-04-25T12:01:04.486Z,1604
2017-04-25T12:02:17.415Z,1640
2017-04-25T12:03:30.625Z,1668
2017-04-25T12:04:43.372Z,1668
2017-04-25T12:05:56.126Z,1704
2017-04-25T12:07:08.398Z,1716
2017-04-25T12:08:21.148Z,1728
2017-04-25T12:09:33.902Z,1744
2017-04-25T12:10:46.653Z,1716
2017-04-25T12:11:59.399Z,1696
2017-04-25T12:13:12.254Z,1752
2017-04-25T12:14:25.336Z,1728
2017-04-25T12:15:38.223Z,1716
2017-04-25T12:16:50.616Z,1740
2017-04-25T12:18:03.493Z,1772
2017-04-25T12:19:16.381Z,1792
2017-04-25T12:20:29.465Z,1824
2017-04-25T12:21:42.343Z,1920
2017-04-25T12:22:54.742Z,1920
2017-04-25T12:24:21.201Z,1984
2017-04-25T12:25:34.095Z,1960
2017-04-25T12:26:46.484Z,1868
2017-04-25T12:27:59.366Z,1868
2017-04-25T12:29:12.246Z,1848
2017-04-25T12:30:24.150Z,1904
2017-04-25T12:31:37.037Z,1884
2017-04-25T12:32:48.944Z,1776
2017-04-25T12:34:02.035Z,1880
2017-04-25T12:35:15.124Z,1904
2017-04-25T12:36:28.005Z,1836
2017-04-25T12:37:40.895Z,1892
2017-04-25T12:38:53.409Z,1928
2017-04-25T12:40:05.974Z,1932
2017-04-25T12:41:19.052Z,1924
2017-04-25T12:42:31.622Z,1952
2017-04-25T12:43:44.697Z,1940
2017-04-25T12:44:57.768Z,1892
2017-04-25T12:46:10.830Z,1928
2017-04-25T12:47:23.903Z,1912
2017-04-25T12:48:36.472Z,1928
2017-04-25T12:49:49.535Z,1908
2017-04-25T12:51:03.414Z,1884
2017-04-25T12:52:16.475Z,1872
2017-04-25T12:53:29.544Z,1856
2017-04-25T12:54:42.609Z,1840
2017-04-25T12:55:55.183Z,1832
2017-04-25T12:57:10.564Z,1852
2017-04-25T12:58:23.438Z,1868
2017-04-25T12:59:36.502Z,1880
2017-04-25T13:00:49.066Z,1884
2017-04-25T13:02:02.138Z,1880
2017-04-25T13:03:15.206Z,1820
2017-04-25T13:04:28.277Z,1852
2017-04-25T13:05:41.339Z,1848
2017-04-25T13:06:54.407Z,1848
2017-04-25T13:08:07.483Z,1828
2017-04-25T13:09:20.051Z,1764
2017-04-25T13:10:33.126Z,1840
2017-04-25T13:11:45.216Z,1832
2017-04-25T13:12:58.280Z,1752
2017-04-25T13:14:10.853Z,1736
2017-04-25T13:15:23.430Z,1716
2017-04-25T13:16:36.505Z,1608
2017-04-25T13:17:49.576Z,1572
2017-04-25T13:19:02.146Z,1676
2017-04-25T13:20:14.717Z,1712
2017-04-25T13:21:26.283Z,1700
2017-04-25T13:22:38.850Z,1772
2017-04-25T13:23:51.419Z,1756
2017-04-25T13:25:04.486Z,1716
2017-04-25T13:26:17.055Z,1712
2017-04-25T13:27:29.620Z,1656
2017-04-25T13:28:42.689Z,1640
2017-04-25T13:29:55.757Z,1640
2017-04-25T13:31:08.528Z,1664
2017-04-25T13:32:19.591Z,1644
2017-04-25T13:33:32.161Z,1688
2017-04-25T13:34:45.263Z,1664
2017-04-25T13:36:12.354Z,1704
2017-04-25T13:37:25.423Z,1716
2017-04-25T13:38:38.487Z,1696
2017-04-25T13:39:51.559Z,1664
2017-04-25T13:41:04.626Z,1748
2017-04-25T13:42:16.610Z,1740
2017-04-25T13:43:28.563Z,1700
2017-04-25T13:44:41.494Z,1704
2017-04-25T13:45:53.933Z,1772
2017-04-25T13:47:07.069Z,1736
2017-04-25T13:48:20.006Z,1820
2017-04-25T13:49:32.476Z,1784
2017-04-25T13:50:45.405Z,1788
2017-04-25T13:51:57.649Z,1832
2017-04-25T13:53:08.627Z,1760
2017-04-25T13:54:21.070Z,1792
2017-04-25T13:55:33.513Z,1732
2017-04-25T13:56:45.962Z,1704
2017-04-25T13:57:58.648Z,1672
2017-04-25T13:59:11.617Z,1812
2017-04-25T14:00:24.070Z,992
2017-04-25T14:01:36.038Z,1672
2017-04-25T14:02:47.007Z,1856
2017-04-25T14:04:13.017Z,1924
2017-04-25T14:05:25.453Z,1836
2017-04-25T14:06:38.381Z,1848
2017-04-25T14:07:51.309Z,1840
2017-04-25T14:09:04.246Z,1868
2017-04-25T14:10:16.684Z,1804
2017-04-25T14:11:28.634Z,1876
2017-04-25T14:12:39.604Z,1860
2017-04-25T14:13:51.061Z,1868
2017-04-25T14:15:03.410Z,1896
2017-04-25T14:16:15.854Z,1888
2017-04-25T14:17:28.785Z,1884
2017-04-25T14:18:40.733Z,1868
2017-04-25T14:19:53.662Z,1912
2017-04-25T14:21:06.592Z,1952
2017-04-25T14:22:18.047Z,1944
2017-04-25T14:23:29.897Z,1888
2017-04-25T14:24:41.737Z,1968
2017-04-25T14:25:52.293Z,1960
2017-04-25T14:27:03.133Z,1904
2017-04-25T14:28:14.930Z,1804
2017-04-25T14:29:27.692Z,1892
2017-04-25T14:30:41.271Z,1904
2017-04-25T14:31:52.583Z,1856
2017-04-25T14:33:04.376Z,1852
2017-04-25T14:34:15.211Z,1852
2017-04-25T14:35:26.522Z,1836
2017-04-25T14:36:37.353Z,1832
2017-04-25T14:37:48.666Z,1860
2017-04-25T14:39:01.418Z,1800
2017-04-25T14:40:13.213Z,1784
2017-04-25T14:41:25.960Z,1756
2017-04-25T14:42:38.240Z,1756
2017-04-25T14:43:51.011Z,1724
2017-04-25T14:45:03.764Z,1712
2017-04-25T14:46:16.029Z,1740
2017-04-25T14:47:27.858Z,1644
2017-04-25T14:48:40.650Z,1628
2017-04-25T14:49:53.402Z,1660
2017-04-25T14:51:05.684Z,1636
2017-04-25T14:52:17.962Z,1584
2017-04-25T14:53:30.722Z,1584
2017-04-25T14:54:43.671Z,1540
2017-04-25T14:55:56.431Z,1496
2017-04-25T14:57:09.179Z,1460
2017-04-25T14:58:21.928Z,1456
2017-04-25T14:59:34.408Z,1408
2017-04-25T15:00:47.158Z,1472
2017-04-25T15:01:59.913Z,1416
2017-04-25T15:03:12.185Z,1284
2017-04-25T15:04:25.090Z,1068
2017-04-25T15:05:37.840Z,824
2017-04-25T15:06:50.604Z,820
2017-04-25T15:08:03.353Z,896
2017-04-25T15:09:16.112Z,1256
2017-04-25T15:10:28.383Z,1328
2017-04-25T15:11:41.134Z,1340
2017-04-25T15:12:53.661Z,1296
2017-04-25T15:14:07.022Z,1236
2017-04-25T15:15:20.151Z,680
2017-04-25T15:16:32.772Z,608
2017-04-25T15:17:45.907Z,1100
2017-04-25T15:18:59.350Z,1172
2017-04-25T15:20:12.008Z,844
2017-04-25T15:21:25.357Z,956
2017-04-25T15:22:38.530Z,1012
2017-04-25T15:23:51.986Z,900
2017-04-25T15:25:04.628Z,1168
2017-04-25T15:26:17.283Z,1100
2017-04-25T15:27:29.625Z,664
2017-04-25T15:28:42.788Z,1024
2017-04-25T15:29:55.951Z,880
2017-04-25T15:31:09.126Z,1016
2017-04-25T15:32:21.527Z,1060
2017-04-25T15:33:34.282Z,1040
2017-04-25T15:34:46.555Z,1080
2017-04-25T15:35:59.449Z,1140
2017-04-25T15:37:12.198Z,1116
2017-04-25T15:38:24.487Z,1120
2017-04-25T15:39:37.234Z,1096
2017-04-25T15:40:49.518Z,1028
2017-04-25T15:42:02.266Z,744
2017-04-25T15:43:14.536Z,520
2017-04-25T15:44:27.292Z,644
2017-04-25T15:45:40.042Z,528
2017-04-25T15:46:52.790Z,940
2017-04-25T15:48:05.542Z,1004
2017-04-25T15:49:18.305Z,1044
2017-04-25T15:50:30.585Z,1024
2017-04-25T15:51:43.334Z,1000
2017-04-25T15:52:56.089Z,980
2017-04-25T15:54:08.365Z,672
2017-04-25T15:55:35.196Z,684
2017-04-25T15:56:48.148Z,924
2017-04-25T15:58:00.995Z,936
2017-04-25T15:59:13.877Z,772
2017-04-25T16:00:26.270Z,632
2017-04-25T16:01:39.154Z,948
2017-04-25T16:02:52.243Z,852
2017-04-25T16:04:05.138Z,664
2017-04-25T16:05:18.019Z,864
2017-04-25T16:06:31.024Z,788
2017-04-25T16:07:44.086Z,720
2017-04-25T16:08:57.155Z,692
2017-04-25T16:10:09.721Z,680
2017-04-25T16:11:22.291Z,684
2017-04-25T16:12:35.357Z,804
2017-04-25T16:13:48.420Z,780
2017-04-25T16:15:01.483Z,700
2017-04-25T16:16:14.549Z,556
2017-04-25T16:17:27.824Z,512
2017-04-25T16:18:41.190Z,440
2017-04-25T16:19:54.264Z,536
2017-04-25T16:21:07.329Z,616
2017-04-25T16:22:20.099Z,620
2017-04-25T16:23:32.676Z,664
2017-04-25T16:24:45.748Z,588
2017-04-25T16:25:58.814Z,664
2017-04-25T16:27:11.878Z,532
2017-04-25T16:28:24.476Z,608
2017-04-25T16:29:37.573Z,700
2017-04-25T16:30:50.637Z,600
2017-04-25T16:32:03.700Z,508
2017-04-25T16:33:16.266Z,520
2017-04-25T16:34:29.338Z,504
2017-04-25T16:35:42.413Z,420
2017-04-25T16:36:55.483Z,468
2017-04-25T16:38:08.549Z,556
2017-04-25T16:39:21.623Z,532
2017-04-25T16:40:34.189Z,444
2017-04-25T16:41:47.255Z,496
2017-04-25T16:43:00.226Z,608
2017-04-25T16:44:13.155Z,596
2017-04-25T16:45:25.599Z,552
2017-04-25T16:46:38.527Z,536
2017-04-25T16:47:51.460Z,528
2017-04-25T16:49:04.386Z,528
2017-04-25T16:50:17.343Z,532
2017-04-25T16:51:30.272Z,480
2017-04-25T16:52:43.202Z,524
2017-04-25T16:53:56.143Z,504
2017-04-25T16:55:09.087Z,488
2017-04-25T16:56:21.526Z,488
2017-04-25T16:57:34.458Z,508
2017-04-25T16:58:47.388Z,344
2017-04-25T17:00:00.319Z,488
2017-04-25T17:01:12.465Z,508
2017-04-25T17:02:25.391Z,468
2017-04-25T17:03:37.831Z,336
2017-04-25T17:04:50.761Z,356
2017-04-25T17:06:03.887Z,552
2017-04-25T17:07:16.325Z,532
2017-04-25T17:08:29.256Z,512
2017-04-25T17:09:42.187Z,468
2017-04-25T17:10:55.118Z,332
2017-04-25T17:12:07.859Z,448
2017-04-25T17:13:20.302Z,328
2017-04-25T17:14:33.237Z,320
2017-04-25T17:15:46.172Z,288
2017-04-25T17:16:59.102Z,264
2017-04-25T17:18:11.540Z,272
2017-04-25T17:19:23.977Z,324
2017-04-25T17:20:35.928Z,416
2017-04-25T17:21:48.859Z,392
2017-04-25T17:23:01.788Z,500
2017-04-25T17:24:14.718Z,472
2017-04-25T17:25:27.647Z,528
2017-04-25T17:26:40.777Z,476
2017-04-25T17:27:53.707Z,436
2017-04-25T17:29:06.638Z,432
2017-04-25T17:30:19.573Z,420
2017-04-25T17:31:31.521Z,400
2017-04-25T17:32:58.499Z,400
2017-04-25T17:34:10.936Z,308
2017-04-25T17:35:23.868Z,308
2017-04-25T17:36:36.996Z,344
2017-04-25T17:37:49.933Z,404
2017-04-25T17:39:02.867Z,444
2017-04-25T17:40:15.796Z,416
2017-04-25T17:41:28.729Z,400
2017-04-25T17:42:41.659Z,376
2017-04-25T17:43:54.593Z,336
2017-04-25T17:45:07.526Z,320
2017-04-25T17:46:20.456Z,316
2017-04-25T17:49:00.024Z,300
2017-04-25T17:50:11.351Z,396
2017-04-25T17:51:24.111Z,400
2017-04-25T17:52:36.877Z,376
2017-04-25T17:53:49.647Z,404
2017-04-25T17:55:02.407Z,388
2017-04-25T17:56:29.266Z,404
2017-04-25T17:57:41.079Z,488
2017-04-25T17:58:53.365Z,484
2017-04-25T18:00:06.122Z,464
2017-04-25T18:01:18.420Z,480
2017-04-25T18:02:31.188Z,472
2017-04-25T18:03:43.466Z,468
2017-04-25T18:04:56.249Z,512
2017-04-25T18:06:08.532Z,440
2017-04-25T18:07:20.809Z,412
2017-04-25T18:08:33.560Z,304
2017-04-25T18:09:46.334Z,336
2017-04-25T18:10:59.094Z,380
2017-04-25T18:12:11.380Z,364
2017-04-25T18:13:23.668Z,356
2017-04-25T18:14:35.949Z,344
2017-04-25T18:15:48.707Z,264
2017-04-25T18:17:01.459Z,240
2017-04-25T18:18:14.225Z,244
2017-04-25T18:19:26.997Z,292
2017-04-25T18:20:40.076Z,440
2017-04-25T18:21:52.830Z,480
2017-04-25T18:23:05.591Z,460
2017-04-25T18:24:17.382Z,424
2017-04-25T18:25:29.660Z,420
2017-04-25T18:26:42.650Z,388
2017-04-25T18:27:55.412Z,372
2017-04-25T18:29:08.171Z,368
2017-04-25T18:30:20.958Z,376
2017-04-25T18:31:33.715Z,316
2017-04-25T18:32:46.469Z,372
2017-04-25T18:33:59.234Z,392
2017-04-25T18:35:11.990Z,356
2017-04-25T18:36:24.953Z,352
2017-04-25T18:37:37.717Z,384
2017-04-25T18:38:50.473Z,396
2017-04-25T18:40:02.749Z,392
2017-04-25T18:41:14.539Z,388
2017-04-25T18:42:27.495Z,420
2017-04-25T18:43:40.255Z,300
2017-04-25T18:44:52.534Z,316
2017-04-25T18:46:05.290Z,332
2017-04-25T18:47:18.048Z,324
2017-04-25T18:48:31.008Z,364
2017-04-25T18:49:43.757Z,444
2017-04-25T18:50:56.512Z,460
2017-04-25T18:52:08.790Z,456
2017-04-25T18:53:21.543Z,352
2017-04-25T18:54:33.337Z,400
2017-04-25T18:55:46.092Z,380
2017-04-25T18:56:58.436Z,300
2017-04-25T18:58:11.326Z,372
2017-04-25T18:59:24.216Z,288
2017-04-25T19:00:36.623Z,276
2017-04-25T19:01:49.515Z,288
2017-04-25T19:03:02.399Z,304
2017-04-25T19:04:15.291Z,284
2017-04-25T19:05:27.697Z,312
2017-04-25T19:06:40.093Z,280
2017-04-25T19:07:52.988Z,276
2017-04-25T19:09:05.876Z,256
2017-04-25T19:10:18.273Z,336
2017-04-25T19:11:44.725Z,324
2017-04-25T19:12:57.610Z,332
2017-04-25T19:14:10.015Z,320
2017-04-25T19:15:21.921Z,316
2017-04-25T19:16:34.806Z,312
2017-04-25T19:17:47.696Z,248
2017-04-25T19:19:00.584Z,304
2017-04-25T19:20:13.479Z,304
2017-04-25T19:21:25.872Z,300
2017-04-25T19:22:37.781Z,188
2017-04-25T19:23:49.724Z,180
2017-04-25T19:25:02.623Z,172
2017-04-25T19:26:15.716Z,168
2017-04-25T19:27:28.605Z,164
2017-04-25T19:28:41.490Z,252
2017-04-25T19:29:54.376Z,160
2017-04-25T19:31:07.271Z,164
2017-04-25T19:32:19.675Z,168
2017-04-25T19:33:32.564Z,168
2017-04-25T19:34:45.451Z,156
2017-04-25T19:35:58.333Z,156
2017-04-25T19:37:10.250Z,152
2017-04-25T19:38:22.647Z,148
2017-04-25T19:39:35.946Z,180
2017-04-25T19:40:48.835Z,140
2017-04-25T19:42:01.618Z,136
2017-04-25T19:43:14.375Z,136
2017-04-25T19:44:27.124Z,160
2017-04-25T19:45:39.402Z,144
2017-04-25T19:46:51.675Z,144
2017-04-25T19:48:04.424Z,140
2017-04-25T19:49:16.219Z,224
2017-04-25T19:50:28.797Z,156
2017-04-25T19:51:41.543Z,144
2017-04-25T19:52:54.299Z,140
2017-04-25T19:54:06.574Z,152
2017-04-25T19:55:18.841Z,152
2017-04-25T19:56:31.894Z,148
2017-04-25T19:57:44.683Z,132
2017-04-25T19:58:57.437Z,120
2017-04-25T20:00:10.193Z,108
2017-04-25T20:01:23.138Z,116
2017-04-25T20:02:35.414Z,120
2017-04-25T20:03:47.699Z,128
2017-04-25T20:05:00.450Z,132
2017-04-25T20:06:13.204Z,124
2017-04-25T20:07:25.479Z,112
2017-04-25T20:08:38.239Z,116
2017-04-25T20:09:50.997Z,116
2017-04-25T20:11:03.745Z,116
2017-04-25T20:12:16.494Z,104
2017-04-25T20:13:29.247Z,100
2017-04-25T20:14:42.001Z,88
2017-04-25T20:15:54.749Z,84
2017-04-25T20:17:07.498Z,76
2017-04-25T20:18:20.553Z,72
2017-04-25T20:19:33.300Z,68
2017-04-25T20:20:46.054Z,64
2017-04-25T20:21:58.816Z,60
2017-04-25T20:23:11.570Z,56
2017-04-25T20:24:24.322Z,52
2017-04-25T20:25:37.069Z,48
2017-04-25T20:26:49.820Z,48
2017-04-25T20:28:02.570Z,44
2017-04-25T20:29:15.319Z,40
2017-04-25T20:30:27.598Z,36
2017-04-25T20:31:40.350Z,32
2017-04-25T20:32:53.109Z,28
2017-04-25T20:34:05.861Z,24
2017-04-25T20:35:18.162Z,24
2017-04-25T20:36:30.432Z,20
2017-04-25T20:37:42.706Z,16
2017-04-25T20:38:55.469Z,16
2017-04-25T20:40:07.738Z,16
2017-04-25T20:41:20.607Z,12
2017-04-25T20:42:33.534Z,12
2017-04-25T20:43:46.461Z,8
2017-04-25T20:44:59.388Z,8
2017-04-25T20:46:12.317Z,8
2017-04-25T20:47:24.754Z,4
2017-04-25T20:48:37.684Z,4
2017-04-25T20:49:50.610Z,4
2017-04-25T20:51:03.052Z,0
2017-04-25T20:52:15.488Z,4
2017-04-25T20:53:27.935Z,16
2017-04-25T20:54:40.874Z,16
2017-04-25T20:55:53.803Z,12
2017-04-25T20:57:06.932Z,16
2017-04-25T20:58:19.864Z,12
2017-04-25T20:59:32.302Z,12
2017-04-25T21:00:45.271Z,16
2017-04-25T21:01:58.207Z,4
2017-04-25T21:03:11.339Z,4
2017-04-25T21:04:24.269Z,12
2017-04-25T21:05:37.195Z,4
2017-04-25T21:06:50.122Z,4
2017-04-25T21:08:03.060Z,16
2017-04-25T21:09:15.992Z,16
2017-04-25T21:10:28.925Z,12
2017-04-25T21:11:41.925Z,12
2017-04-25T21:12:54.491Z,12
2017-04-25T21:14:07.557Z,4
2017-04-25T21:15:20.017Z,16
2017-04-25T21:16:32.899Z,12
2017-04-25T21:17:45.783Z,12
2017-04-25T21:18:58.669Z,4
2017-04-25T21:20:11.553Z,4
2017-04-25T21:21:23.960Z,12
2017-04-25T21:22:36.867Z,16
2017-04-25T21:23:49.748Z,16
2017-04-25T21:25:02.630Z,16
2017-04-25T21:26:14.542Z,16
2017-04-25T21:27:27.428Z,16
2017-04-25T21:28:40.309Z,12
2017-04-25T21:29:52.712Z,12
2017-04-25T21:31:05.596Z,16
2017-04-25T21:32:17.992Z,16
2017-04-25T21:33:30.874Z,12
2017-04-25T21:34:43.782Z,12
2017-04-25T21:35:56.873Z,16
2017-04-25T21:37:09.754Z,16
2017-04-25T21:38:21.662Z,16
2017-04-25T21:39:34.544Z,12
2017-04-25T21:40:47.427Z,16
2017-04-25T21:42:00.510Z,12
2017-04-25T21:43:12.905Z,16
2017-04-25T21:44:25.799Z,16
2017-04-25T21:45:38.685Z,16
2017-04-25T21:46:51.875Z,12
2017-04-25T21:48:04.761Z,16
2017-04-25T21:49:16.714Z,16
2017-04-25T21:50:29.629Z,12
2017-04-25T21:51:42.028Z,12
2017-04-25T21:52:54.911Z,12
2017-04-25T21:54:07.795Z,12
2017-04-25T21:55:20.705Z,16
2017-04-25T21:56:32.615Z,16
2017-04-25T21:57:45.498Z,16
2017-04-25T21:58:58.383Z,16
2017-04-25T22:00:10.780Z,12
2017-04-25T22:01:23.173Z,16
2017-04-25T22:02:35.578Z,16
2017-04-25T22:03:48.461Z,12
2017-04-25T22:05:01.347Z,4
2017-04-25T22:06:13.743Z,16
2017-04-25T22:07:26.630Z,12
2017-04-25T22:08:39.519Z,16
2017-04-25T22:09:51.913Z,16
2017-04-25T22:11:04.798Z,16
2017-04-25T22:12:17.682Z,12
2017-04-25T22:13:30.603Z,16
2017-04-25T22:14:42.993Z,16
2017-04-25T22:15:55.875Z,12
2017-04-25T22:17:08.269Z,16
2017-04-25T22:18:21.151Z,12
2017-04-25T22:19:33.547Z,16
2017-04-25T22:20:46.432Z,16
2017-04-25T22:21:59.313Z,16
2017-04-25T22:23:12.196Z,12
2017-04-25T22:24:24.595Z,12
2017-04-25T22:25:37.678Z,16
2017-04-25T22:26:50.592Z,12
2017-04-25T22:28:03.480Z,12
2017-04-25T22:29:15.880Z,16
2017-04-25T22:30:28.771Z,16
2017-04-25T22:31:41.652Z,12
2017-04-25T22:32:54.534Z,16
2017-04-25T22:34:07.418Z,12
2017-04-25T22:35:19.829Z,12
2017-04-25T22:36:32.720Z,12
2017-04-25T22:37:45.622Z,12
2017-04-25T22:38:58.513Z,16
2017-04-25T22:40:11.406Z,16
2017-04-25T22:41:24.306Z,12
2017-04-25T22:42:37.203Z,12
2017-04-25T22:43:50.116Z,4
2017-04-25T22:45:03.006Z,4
2017-04-25T22:46:15.418Z,4
2017-04-25T22:47:42.363Z,4
2017-04-25T22:48:55.272Z,16
2017-04-25T22:50:08.171Z,16
2017-04-25T22:51:21.090Z,12
2017-04-25T22:52:33.507Z,12
2017-04-25T22:53:46.392Z,4
2017-04-25T22:54:59.292Z,12
2017-04-25T22:56:12.186Z,12
2017-04-25T22:57:25.273Z,12
2017-04-25T22:58:38.294Z,12
2017-04-25T22:59:51.370Z,12
2017-04-25T23:01:04.460Z,12
2017-04-25T23:02:17.740Z,12
2017-04-25T23:03:30.814Z,12
2017-04-25T23:04:43.885Z,12
2017-04-25T23:05:56.950Z,12
2017-04-25T23:07:10.028Z,12
2017-04-25T23:08:22.610Z,12
2017-04-25T23:09:35.689Z,12
2017-04-25T23:10:48.807Z,12
2017-04-25T23:12:01.898Z,12
2017-04-25T23:13:15.189Z,12
2017-04-25T23:14:28.287Z,12
2017-04-25T23:15:41.378Z,4
2017-04-25T23:16:53.969Z,12
2017-04-25T23:18:07.058Z,12
2017-04-25T23:19:20.153Z,12
2017-04-25T23:20:32.758Z,12
2017-04-25T23:21:45.838Z,12
2017-04-25T23:22:58.914Z,12
2017-04-25T23:24:12.009Z,12
2017-04-25T23:25:25.075Z,12
2017-04-25T23:26:38.181Z,12
2017-04-25T23:27:51.275Z,12
2017-04-25T23:29:04.373Z,12
2017-04-25T23:31:45.722Z,12
2017-04-25T23:32:58.775Z,12
2017-04-25T23:34:11.814Z,12
2017-04-25T23:35:24.873Z,12
2017-04-25T23:36:37.918Z,4
2017-04-25T23:37:50.965Z,12
2017-04-25T23:39:03.995Z,12
2017-04-25T23:40:16.835Z,12
2017-04-25T23:41:29.875Z,12
2017-04-25T23:42:42.918Z,12
2017-04-25T23:43:56.001Z,12
2017-04-25T23:45:08.552Z,8
2017-04-25T23:46:21.095Z,12
2017-04-25T23:47:34.137Z,4
2017-04-25T23:48:47.186Z,16
2017-04-25T23:50:00.240Z,16
2017-04-25T23:51:12.771Z,12
2017-04-25T23:52:26.014Z,12
2017-04-25T23:53:39.062Z,12
2017-04-25T23:54:51.622Z,12
2017-04-25T23:56:04.659Z,12
2017-04-25T23:57:17.706Z,12
2017-04-25T23:58:30.260Z,16
2017-04-25T23:59:42.800Z,12
