createdAt,value
2024-01-28T00:01:40.054Z,99.90
2024-01-28T00:04:08.653Z,99.90
2024-01-28T00:06:36.329Z,99.90
2024-01-28T00:09:04.117Z,99.90
2024-01-28T00:11:36.887Z,99.90
2024-01-28T00:14:04.748Z,99.90
2024-01-28T00:16:32.614Z,99.90
2024-01-28T00:19:04.994Z,99.90
2024-01-28T00:21:33.088Z,99.90
2024-01-28T00:24:09.535Z,99.90
2024-01-28T00:26:41.413Z,99.90
2024-01-28T00:29:09.749Z,99.90
2024-01-28T00:31:41.812Z,99.90
2024-01-28T00:34:12.112Z,99.90
2024-01-28T00:36:39.592Z,99.90
2024-01-28T00:39:07.202Z,99.90
2024-01-28T00:41:37.959Z,99.90
2024-01-28T00:44:12.976Z,99.90
2024-01-28T00:46:45.349Z,99.90
2024-01-28T00:49:16.201Z,99.90
2024-01-28T00:51:46.611Z,99.90
2024-01-28T00:54:14.428Z,99.90
2024-01-28T00:56:43.700Z,99.90
2024-01-28T00:59:19.872Z,99.90
2024-01-28T01:01:48.004Z,99.90
2024-01-28T01:04:21.744Z,99.90
2024-01-28T01:06:49.557Z,99.90
2024-01-28T01:09:20.158Z,99.90
2024-01-28T01:11:49.052Z,99.90
2024-01-28T01:14:16.695Z,99.90
2024-01-28T01:16:45.093Z,99.90
2024-01-28T01:19:13.452Z,99.90
2024-01-28T01:21:41.272Z,99.90
2024-01-28T01:24:08.975Z,99.90
2024-01-28T01:26:36.302Z,99.90
2024-01-28T01:29:03.606Z,99.90
2024-01-28T01:31:41.280Z,99.90
2024-01-28T01:34:09.153Z,99.90
2024-01-28T01:36:38.712Z,99.90
2024-01-28T01:39:06.158Z,99.90
2024-01-28T01:41:33.527Z,99.90
2024-01-28T01:44:02.304Z,99.90
2024-01-28T01:46:31.169Z,99.90
2024-01-28T01:49:01.567Z,99.90
2024-01-28T01:51:31.212Z,99.90
2024-01-28T01:54:03.955Z,99.90
2024-01-28T01:56:37.935Z,99.90
2024-01-28T01:59:07.380Z,99.90
2024-01-28T02:01:39.826Z,99.90
2024-01-28T02:04:07.656Z,99.90
2024-01-28T02:06:35.476Z,99.90
2024-01-28T02:09:02.871Z,99.90
2024-01-28T02:11:33.101Z,99.90
2024-01-28T02:14:00.882Z,99.90
2024-01-28T02:16:28.851Z,99.90
2024-01-28T02:19:04.196Z,99.90
2024-01-28T02:21:31.611Z,99.90
2024-01-28T02:23:59.261Z,99.90
2024-01-28T02:26:26.565Z,99.90
2024-01-28T02:28:54.017Z,99.90
2024-01-28T02:31:21.572Z,99.90
2024-01-28T02:33:49.072Z,99.90
2024-01-28T02:36:16.826Z,99.90
2024-01-28T02:38:44.037Z,99.90
2024-01-28T02:41:11.308Z,99.90
2024-01-28T02:43:38.741Z,99.90
2024-01-28T02:46:06.661Z,99.90
2024-01-28T02:48:36.749Z,99.90
2024-01-28T02:51:13.970Z,99.90
2024-01-28T02:53:41.213Z,99.90
2024-01-28T02:56:08.526Z,99.90
2024-01-28T02:58:35.899Z,99.90
2024-01-28T03:01:03.570Z,99.90
2024-01-28T03:03:31.680Z,99.90
2024-01-28T03:05:59.262Z,99.90
2024-01-28T03:08:26.445Z,99.90
2024-01-28T03:11:00.671Z,99.90
2024-01-28T03:13:31.526Z,99.90
2024-01-28T03:16:00.706Z,99.90
2024-01-28T03:18:28.193Z,99.90
2024-01-28T03:21:00.425Z,99.90
2024-01-28T03:23:30.613Z,99.90
2024-01-28T03:26:05.155Z,99.90
2024-01-28T03:28:33.063Z,99.90
2024-01-28T03:31:00.451Z,99.90
2024-01-28T03:33:27.660Z,99.90
2024-01-28T03:35:55.371Z,99.90
2024-01-28T03:38:24.352Z,99.90
2024-01-28T03:40:51.838Z,99.90
2024-01-28T03:43:22.774Z,99.90
2024-01-28T03:45:52.950Z,99.90
2024-01-28T03:48:26.702Z,99.90
2024-01-28T03:50:57.453Z,99.90
2024-01-28T03:53:24.829Z,99.90
2024-01-28T03:55:52.991Z,99.90
2024-01-28T03:58:20.643Z,99.90
2024-01-28T04:00:50.589Z,99.90
2024-01-28T04:03:21.585Z,99.90
2024-01-28T04:05:54.518Z,99.90
2024-01-28T04:08:21.927Z,99.90
2024-01-28T04:10:49.510Z,99.90
2024-01-28T04:13:17.308Z,99.90
2024-01-28T04:15:45.359Z,99.90
2024-01-28T04:18:13.606Z,99.90
2024-01-28T04:20:41.501Z,99.90
2024-01-28T04:23:11.108Z,99.90
2024-01-28T04:25:39.825Z,99.90
2024-01-28T04:28:07.417Z,99.90
2024-01-28T04:30:34.777Z,99.90
2024-01-28T04:33:05.730Z,99.90
2024-01-28T04:35:36.158Z,99.90
2024-01-28T04:38:03.978Z,99.90
2024-01-28T04:40:31.562Z,99.90
2024-01-28T04:42:59.603Z,99.90
2024-01-28T04:45:27.384Z,99.90
2024-01-28T04:47:55.563Z,99.90
2024-01-28T04:50:23.050Z,99.90
2024-01-28T04:52:51.201Z,99.90
2024-01-28T04:55:21.398Z,99.90
2024-01-28T04:57:49.245Z,99.90
2024-01-28T05:00:17.154Z,99.90
2024-01-28T05:02:45.249Z,99.90
2024-01-28T05:05:19.062Z,99.90
2024-01-28T05:07:46.661Z,99.90
2024-01-28T05:10:14.289Z,99.90
2024-01-28T05:12:42.743Z,99.90
2024-01-28T05:15:11.050Z,99.90
2024-01-28T05:17:41.560Z,99.90
2024-01-28T05:20:14.037Z,99.90
2024-01-28T05:22:41.729Z,99.90
2024-01-28T05:25:11.208Z,99.90
2024-01-28T05:27:41.646Z,99.90
2024-01-28T05:30:18.238Z,99.90
2024-01-28T05:32:45.579Z,99.90
2024-01-28T05:35:16.985Z,99.90
2024-01-28T05:37:45.381Z,99.90
2024-01-28T05:40:13.322Z,99.90
2024-01-28T05:42:47.549Z,99.90
2024-01-28T05:45:15.217Z,99.90
2024-01-28T05:47:42.603Z,99.90
2024-01-28T05:50:16.814Z,99.90
2024-01-28T05:52:45.756Z,99.90
2024-01-28T05:55:20.598Z,99.90
2024-01-28T05:57:48.618Z,99.90
2024-01-28T06:00:17.728Z,99.90
2024-01-28T06:02:45.204Z,99.90
2024-01-28T06:05:12.895Z,99.90
2024-01-28T06:07:40.151Z,99.90
2024-01-28T06:10:07.968Z,99.90
2024-01-28T06:12:35.674Z,99.90
2024-01-28T06:15:09.880Z,99.90
2024-01-28T06:17:44.560Z,99.90
2024-01-28T06:20:13.817Z,99.90
2024-01-28T06:22:44.267Z,99.90
2024-01-28T06:25:14.471Z,99.90
2024-01-28T06:27:41.804Z,99.90
2024-01-28T06:30:10.731Z,99.90
2024-01-28T06:32:38.925Z,99.90
2024-01-28T06:35:06.731Z,99.90
2024-01-28T06:37:34.957Z,99.90
2024-01-28T06:40:04.080Z,99.90
2024-01-28T06:42:33.773Z,99.90
2024-01-28T06:45:01.310Z,99.90
2024-01-28T06:47:28.597Z,99.90
2024-01-28T06:49:55.995Z,99.90
2024-01-28T06:52:23.306Z,99.90
2024-01-28T06:54:50.771Z,99.90
2024-01-28T06:57:22.802Z,99.90
2024-01-28T06:59:50.120Z,99.90
2024-01-28T07:02:25.879Z,99.90
2024-01-28T07:04:53.612Z,99.90
2024-01-28T07:07:21.964Z,99.90
2024-01-28T07:09:49.609Z,99.90
2024-01-28T07:12:17.060Z,99.90
2024-01-28T07:14:46.177Z,99.90
2024-01-28T07:17:14.529Z,99.90
2024-01-28T07:19:44.667Z,99.90
2024-01-28T07:22:13.615Z,99.90
2024-01-28T07:24:42.431Z,99.90
2024-01-28T07:27:10.079Z,99.90
2024-01-28T07:29:37.454Z,99.90
2024-01-28T07:32:05.372Z,99.90
2024-01-28T07:34:32.898Z,99.90
2024-01-28T07:37:00.639Z,99.90
2024-01-28T07:39:28.650Z,99.90
2024-01-28T07:41:56.203Z,99.90
2024-01-28T07:44:24.435Z,99.90
2024-01-28T07:46:54.639Z,99.90
2024-01-28T07:49:24.689Z,99.90
2024-01-28T07:51:52.176Z,99.90
2024-01-28T07:54:20.329Z,99.90
2024-01-28T07:56:47.902Z,99.90
2024-01-28T07:59:15.157Z,99.90
2024-01-28T08:01:42.465Z,99.90
2024-01-28T08:04:10.023Z,99.90
2024-01-28T08:06:37.625Z,99.90
2024-01-28T08:09:05.124Z,99.90
2024-01-28T08:11:50.587Z,99.90
2024-01-28T08:14:18.469Z,99.90
2024-01-28T08:16:46.103Z,99.90
2024-01-28T08:19:13.518Z,99.90
2024-01-28T08:21:45.828Z,99.90
2024-01-28T08:24:17.504Z,99.90
2024-01-28T08:26:48.647Z,99.90
2024-01-28T08:29:16.169Z,99.90
2024-01-28T08:31:47.560Z,99.90
2024-01-28T08:34:15.399Z,99.90
2024-01-28T08:36:43.150Z,99.90
2024-01-28T08:39:11.959Z,99.90
2024-01-28T08:41:40.007Z,99.90
2024-01-28T08:44:15.220Z,99.90
2024-01-28T08:46:42.758Z,99.90
2024-01-28T08:49:10.267Z,99.90
2024-01-28T08:51:37.624Z,99.90
2024-01-28T08:54:09.787Z,99.90
2024-01-28T08:56:37.432Z,99.90
2024-01-28T08:59:06.554Z,99.90
2024-01-28T09:01:34.055Z,99.90
2024-01-28T09:04:02.124Z,99.90
2024-01-28T09:06:36.319Z,99.90
2024-01-28T09:09:11.518Z,99.90
2024-01-28T09:11:39.670Z,99.90
2024-01-28T09:14:07.283Z,99.90
2024-01-28T09:16:37.358Z,99.90
2024-01-28T09:19:12.409Z,99.90
2024-01-28T09:21:45.202Z,99.90
2024-01-28T09:24:15.627Z,99.90
2024-01-28T09:26:46.026Z,99.90
2024-01-28T09:29:15.690Z,99.90
2024-01-28T09:31:49.220Z,99.90
2024-01-28T09:34:19.835Z,99.90
2024-01-28T09:36:47.786Z,99.90
2024-01-28T09:39:15.514Z,99.90
2024-01-28T09:42:09.902Z,99.90
2024-01-28T09:44:39.875Z,99.90
2024-01-28T09:47:11.636Z,99.90
2024-01-28T09:49:41.510Z,99.90
2024-01-28T09:52:14.343Z,99.90
2024-01-28T09:54:49.098Z,99.90
2024-01-28T09:57:22.264Z,99.90
2024-01-28T09:59:51.157Z,99.90
2024-01-28T10:02:21.972Z,99.90
2024-01-28T10:04:50.389Z,99.90
2024-01-28T10:07:19.512Z,99.90
2024-01-28T10:09:51.652Z,99.90
2024-01-28T10:12:20.883Z,99.90
2024-01-28T10:14:57.799Z,99.90
2024-01-28T10:17:25.793Z,99.90
2024-01-28T10:19:53.396Z,99.90
2024-01-28T10:22:23.178Z,99.90
2024-01-28T10:24:51.305Z,99.90
2024-01-28T10:27:19.415Z,99.90
2024-01-28T10:29:50.071Z,99.90
2024-01-28T10:32:18.131Z,99.90
2024-01-28T10:34:46.966Z,99.90
2024-01-28T10:37:19.409Z,99.90
2024-01-28T10:39:51.783Z,99.90
2024-01-28T10:42:26.961Z,99.90
2024-01-28T10:45:00.670Z,99.90
2024-01-28T10:47:35.424Z,99.90
2024-01-28T10:50:08.129Z,99.90
2024-01-28T10:52:40.561Z,99.90
2024-01-28T10:55:09.931Z,99.90
2024-01-28T10:57:38.130Z,99.90
2024-01-28T11:00:12.056Z,99.90
2024-01-28T11:02:41.465Z,99.90
2024-01-28T11:05:12.795Z,99.90
2024-01-28T11:07:44.822Z,99.90
2024-01-28T11:10:14.342Z,99.90
2024-01-28T11:12:42.084Z,99.90
2024-01-28T11:15:16.232Z,99.90
2024-01-28T11:17:44.143Z,99.90
2024-01-28T11:20:13.454Z,99.90
2024-01-28T11:23:18.251Z,99.90
2024-01-28T11:25:47.042Z,99.90
2024-01-28T11:28:16.180Z,99.90
2024-01-28T11:30:47.860Z,99.90
2024-01-28T11:33:17.029Z,99.90
2024-01-28T11:35:51.423Z,99.90
2024-01-28T11:38:25.734Z,99.90
2024-01-28T11:41:01.015Z,99.90
2024-01-28T11:43:28.811Z,99.90
2024-01-28T11:45:57.739Z,99.90
2024-01-28T11:48:25.244Z,99.90
2024-01-28T11:50:52.610Z,99.90
2024-01-28T11:53:20.138Z,99.90
2024-01-28T11:55:50.582Z,99.90
2024-01-28T11:58:22.430Z,99.90
2024-01-28T12:00:49.822Z,99.90
2024-01-28T12:03:20.055Z,99.90
2024-01-28T12:05:47.620Z,99.90
2024-01-28T12:08:28.739Z,99.90
2024-01-28T12:11:04.337Z,99.90
2024-01-28T12:13:33.476Z,99.90
2024-01-28T12:16:01.411Z,99.90
2024-01-28T12:18:40.113Z,99.90
2024-01-28T12:21:29.050Z,99.90
2024-01-28T12:24:03.865Z,99.90
2024-01-28T12:26:34.124Z,99.90
2024-01-28T12:29:03.658Z,99.90
2024-01-28T12:31:32.818Z,99.90
2024-01-28T12:34:02.912Z,99.90
2024-01-28T12:36:30.469Z,99.90
2024-01-28T12:38:57.962Z,99.60
2024-01-28T12:41:28.231Z,98.50
2024-01-28T12:43:58.261Z,98.90
2024-01-28T12:46:28.293Z,97.90
2024-01-28T12:48:57.384Z,97.30
2024-01-28T12:51:24.867Z,96.80
2024-01-28T12:53:55.465Z,96.40
2024-01-28T12:56:26.577Z,95.90
2024-01-28T12:58:58.452Z,94.90
2024-01-28T13:01:28.959Z,93.90
2024-01-28T13:03:57.510Z,92.40
2024-01-28T13:06:27.457Z,92.40
2024-01-28T13:09:02.776Z,91.50
2024-01-28T13:11:30.282Z,90.10
2024-01-28T13:13:57.953Z,89.40
2024-01-28T13:16:25.896Z,87.70
2024-01-28T13:18:57.992Z,85.60
2024-01-28T13:21:25.667Z,84.50
2024-01-28T13:23:53.256Z,83.90
2024-01-28T13:26:22.513Z,81.90
2024-01-28T13:28:54.001Z,81.60
2024-01-28T13:31:21.876Z,80.00
2024-01-28T13:33:50.192Z,78.70
2024-01-28T13:36:17.718Z,78.00
2024-01-28T13:38:45.059Z,75.60
2024-01-28T13:41:13.434Z,74.10
2024-01-28T13:43:44.162Z,72.90
2024-01-28T13:46:11.430Z,72.90
2024-01-28T13:48:39.242Z,72.80
2024-01-28T13:51:13.362Z,67.80
2024-01-28T13:53:41.061Z,68.80
2024-01-28T13:56:10.713Z,68.50
2024-01-28T13:58:41.110Z,66.60
2024-01-28T14:01:08.782Z,64.90
2024-01-28T14:03:36.390Z,64.20
2024-01-28T14:06:07.495Z,63.40
2024-01-28T14:08:38.074Z,61.90
2024-01-28T14:11:08.840Z,60.20
2024-01-28T14:13:40.143Z,58.80
2024-01-28T14:16:24.826Z,58.40
2024-01-28T14:18:56.379Z,58.80
2024-01-28T14:21:30.526Z,58.30
2024-01-28T14:23:58.171Z,58.00
2024-01-28T14:26:26.035Z,57.30
2024-01-28T14:28:58.012Z,56.80
2024-01-28T14:31:25.739Z,56.00
2024-01-28T14:33:58.211Z,54.60
2024-01-28T14:36:35.782Z,53.00
2024-01-28T14:39:03.574Z,51.70
2024-01-28T14:41:32.225Z,50.50
2024-01-28T14:44:00.664Z,48.90
2024-01-28T14:46:31.577Z,48.00
2024-01-28T14:49:06.586Z,46.80
2024-01-28T14:51:34.286Z,45.90
2024-01-28T14:54:05.813Z,45.40
2024-01-28T14:56:39.097Z,44.40
2024-01-28T14:59:10.263Z,43.20
2024-01-28T15:01:38.062Z,43.40
2024-01-28T15:04:10.316Z,43.00
2024-01-28T15:06:42.135Z,42.80
2024-01-28T15:09:11.288Z,42.80
2024-01-28T15:11:38.779Z,42.80
2024-01-28T15:14:06.713Z,42.50
2024-01-28T15:16:35.043Z,42.00
2024-01-28T15:19:10.803Z,41.70
2024-01-28T15:21:42.624Z,41.40
2024-01-28T15:24:10.189Z,41.20
2024-01-28T15:26:38.776Z,41.40
2024-01-28T15:29:06.305Z,41.80
2024-01-28T15:31:39.890Z,42.00
2024-01-28T15:34:07.405Z,41.90
2024-01-28T15:36:36.177Z,42.40
2024-01-28T15:39:04.074Z,42.90
2024-01-28T15:41:31.738Z,43.20
2024-01-28T15:44:02.361Z,43.80
2024-01-28T15:46:29.897Z,44.30
2024-01-28T15:49:01.520Z,45.20
2024-01-28T15:51:29.425Z,46.20
2024-01-28T15:54:11.061Z,47.20
2024-01-28T15:56:50.073Z,46.90
2024-01-28T15:59:18.328Z,46.90
2024-01-28T16:01:45.893Z,47.30
2024-01-28T16:04:13.503Z,48.00
2024-01-28T16:06:40.788Z,49.00
2024-01-28T16:09:09.879Z,50.20
2024-01-28T16:11:38.150Z,51.20
2024-01-28T16:14:05.732Z,52.40
2024-01-28T16:16:33.468Z,53.50
2024-01-28T16:19:10.203Z,54.40
2024-01-28T16:21:38.300Z,56.10
2024-01-28T16:24:06.330Z,57.20
2024-01-28T16:26:34.341Z,58.20
2024-01-28T16:29:02.233Z,59.50
2024-01-28T16:31:29.905Z,63.80
2024-01-28T16:33:57.700Z,70.60
2024-01-28T16:36:25.759Z,80.50
2024-01-28T16:38:55.977Z,90.50
2024-01-28T16:41:28.705Z,95.30
2024-01-28T16:43:56.389Z,98.80
2024-01-28T16:46:24.568Z,99.90
2024-01-28T16:48:52.235Z,99.90
2024-01-28T16:51:19.751Z,99.90
2024-01-28T16:53:47.175Z,99.90
2024-01-28T16:56:14.932Z,99.90
2024-01-28T16:58:42.350Z,99.90
2024-01-28T17:01:10.568Z,99.90
2024-01-28T17:03:38.987Z,99.90
2024-01-28T17:06:07.002Z,99.90
2024-01-28T17:08:34.316Z,99.90
2024-01-28T17:11:04.371Z,99.90
2024-01-28T17:13:35.274Z,99.90
2024-01-28T17:16:03.140Z,99.90
2024-01-28T17:18:30.512Z,99.90
2024-01-28T17:20:57.816Z,99.90
2024-01-28T17:23:26.953Z,99.90
2024-01-28T17:25:54.495Z,99.90
2024-01-28T17:28:21.830Z,99.90
2024-01-28T17:30:50.967Z,99.90
2024-01-28T17:33:18.961Z,99.90
2024-01-28T17:35:48.678Z,99.90
2024-01-28T17:38:16.908Z,99.90
2024-01-28T17:40:45.315Z,99.90
2024-01-28T17:43:12.754Z,99.90
2024-01-28T17:45:43.342Z,99.90
2024-01-28T17:48:11.933Z,99.90
2024-01-28T17:50:43.430Z,99.90
2024-01-28T17:53:13.837Z,99.90
2024-01-28T17:55:41.187Z,99.90
2024-01-28T17:58:11.277Z,99.90
2024-01-28T18:00:38.589Z,99.90
2024-01-28T18:03:08.843Z,99.90
2024-01-28T18:05:36.443Z,99.90
2024-01-28T18:08:04.944Z,99.90
2024-01-28T18:10:33.198Z,99.90
2024-01-28T18:13:01.507Z,99.90
2024-01-28T18:15:29.157Z,99.90
2024-01-28T18:17:56.875Z,99.90
2024-01-28T18:20:25.394Z,99.90
2024-01-28T18:22:53.354Z,99.90
2024-01-28T18:25:20.883Z,99.90
2024-01-28T18:27:48.543Z,99.90
2024-01-28T18:30:20.590Z,99.90
2024-01-28T18:32:52.223Z,99.90
2024-01-28T18:35:21.899Z,99.90
2024-01-28T18:37:49.406Z,99.90
2024-01-28T18:40:16.799Z,99.90
2024-01-28T18:42:44.135Z,99.90
2024-01-28T18:45:12.120Z,99.90
2024-01-28T18:47:40.182Z,99.90
2024-01-28T18:50:11.732Z,99.90
2024-01-28T18:52:39.663Z,99.90
2024-01-28T18:55:07.539Z,99.90
2024-01-28T18:57:36.050Z,99.90
2024-01-28T19:00:04.654Z,99.90
2024-01-28T19:02:33.236Z,99.90
2024-01-28T19:05:00.826Z,99.90
2024-01-28T19:07:28.761Z,99.90
2024-01-28T19:09:56.127Z,99.90
2024-01-28T19:12:23.696Z,99.90
2024-01-28T19:14:52.200Z,99.90
2024-01-28T19:17:21.295Z,99.90
2024-01-28T19:19:49.699Z,99.90
2024-01-28T19:22:19.824Z,99.90
2024-01-28T19:24:48.713Z,99.90
2024-01-28T19:27:16.023Z,99.90
2024-01-28T19:29:46.080Z,99.90
2024-01-28T19:32:13.886Z,99.90
2024-01-28T19:34:41.984Z,99.90
2024-01-28T19:37:11.118Z,99.90
2024-01-28T19:39:41.406Z,99.90
2024-01-28T19:42:09.991Z,99.90
2024-01-28T19:44:37.490Z,99.90
2024-01-28T19:47:04.997Z,99.90
2024-01-28T19:49:35.167Z,99.90
2024-01-28T19:52:02.598Z,99.90
2024-01-28T19:54:29.831Z,99.90
2024-01-28T19:56:57.091Z,99.90
2024-01-28T19:59:24.430Z,99.90
2024-01-28T20:01:52.703Z,99.90
2024-01-28T20:04:20.044Z,99.90
2024-01-28T20:06:49.749Z,99.90
2024-01-28T20:09:17.537Z,99.90
2024-01-28T20:11:45.203Z,99.90
2024-01-28T20:14:12.347Z,99.90
2024-01-28T20:16:39.604Z,99.90
2024-01-28T20:19:13.389Z,99.90
2024-01-28T20:21:42.748Z,99.90
2024-01-28T20:24:09.865Z,99.90
2024-01-28T20:26:37.551Z,99.90
2024-01-28T20:29:05.535Z,99.90
2024-01-28T20:31:33.370Z,99.90
2024-01-28T20:34:03.377Z,99.90
2024-01-28T20:36:30.782Z,99.90
2024-01-28T20:38:58.716Z,99.90
2024-01-28T20:41:29.606Z,99.90
2024-01-28T20:44:00.401Z,99.90
2024-01-28T20:46:28.379Z,99.90
2024-01-28T20:48:59.999Z,99.90
2024-01-28T20:51:31.197Z,99.90
2024-01-28T20:54:00.778Z,99.90
2024-01-28T20:56:32.870Z,99.90
2024-01-28T20:59:05.026Z,99.90
2024-01-28T21:01:33.592Z,99.90
2024-01-28T21:04:01.792Z,99.90
2024-01-28T21:06:32.791Z,99.90
2024-01-28T21:09:01.600Z,99.90
2024-01-28T21:11:29.761Z,99.90
2024-01-28T21:13:57.136Z,99.90
2024-01-28T21:16:25.103Z,99.90
2024-01-28T21:18:52.406Z,99.90
2024-01-28T21:21:19.868Z,99.90
2024-01-28T21:23:47.158Z,99.90
2024-01-28T21:26:16.857Z,99.90
2024-01-28T21:28:44.883Z,99.90
2024-01-28T21:31:12.235Z,99.90
2024-01-28T21:33:39.542Z,99.90
2024-01-28T21:36:09.866Z,99.90
2024-01-28T21:38:37.418Z,99.90
2024-01-28T21:41:05.196Z,99.90
2024-01-28T21:43:32.767Z,99.90
2024-01-28T21:46:00.267Z,99.90
2024-01-28T21:48:28.305Z,99.90
2024-01-28T21:50:56.564Z,99.90
2024-01-28T21:53:24.695Z,99.90
2024-01-28T21:55:54.126Z,99.90
2024-01-28T21:58:21.547Z,99.90
2024-01-28T22:00:49.355Z,99.90
2024-01-28T22:03:17.080Z,99.90
2024-01-28T22:05:50.901Z,99.90
2024-01-28T22:08:34.740Z,99.90
2024-01-28T22:11:08.513Z,99.90
2024-01-28T22:13:39.255Z,99.90
2024-01-28T22:16:07.077Z,99.90
2024-01-28T22:18:37.503Z,99.90
2024-01-28T22:21:09.440Z,99.90
2024-01-28T22:23:37.029Z,99.90
2024-01-28T22:26:12.659Z,99.90
2024-01-28T22:28:40.449Z,99.90
2024-01-28T22:31:13.830Z,99.90
2024-01-28T22:33:41.850Z,99.90
2024-01-28T22:36:12.545Z,99.90
2024-01-28T22:38:59.654Z,99.90
2024-01-28T22:41:30.545Z,99.90
2024-01-28T22:44:02.359Z,99.90
2024-01-28T22:46:32.964Z,99.90
2024-01-28T22:49:03.896Z,99.90
2024-01-28T22:54:28.990Z,99.90
2024-01-28T22:56:59.634Z,99.90
2024-01-28T22:59:27.354Z,99.90
2024-01-28T23:01:54.842Z,99.90
2024-01-28T23:04:22.498Z,99.90
2024-01-28T23:06:53.184Z,99.90
2024-01-28T23:09:27.615Z,99.90
2024-01-28T23:11:55.608Z,99.90
2024-01-28T23:14:27.327Z,99.90
2024-01-28T23:16:56.180Z,99.90
2024-01-28T23:19:23.581Z,99.90
2024-01-28T23:21:58.016Z,99.90
2024-01-28T23:24:28.371Z,99.90
2024-01-28T23:26:59.383Z,99.90
2024-01-28T23:29:30.902Z,99.90
2024-01-28T23:32:01.366Z,99.90
2024-01-28T23:34:36.765Z,99.90
2024-01-28T23:37:04.335Z,99.90
2024-01-28T23:39:36.326Z,99.90
2024-01-28T23:42:18.226Z,99.90
2024-01-28T23:44:46.252Z,99.90
2024-01-28T23:47:13.724Z,99.90
2024-01-28T23:49:57.980Z,99.90
2024-01-28T23:52:28.518Z,99.90
2024-01-28T23:55:00.741Z,99.90
2024-01-28T23:57:32.024Z,99.90
2024-01-28T23:59:59.498Z,99.90
