createdAt,value
2018-12-27T00:00:23.371Z,42.90
2018-12-27T00:02:55.003Z,42.80
2018-12-27T00:05:25.148Z,43.00
2018-12-27T00:07:55.102Z,43.00
2018-12-27T00:10:25.098Z,42.90
2018-12-27T00:12:55.118Z,42.80
2018-12-27T00:15:25.147Z,42.80
2018-12-27T00:17:55.106Z,42.70
2018-12-27T00:20:25.122Z,42.80
2018-12-27T00:22:55.195Z,42.70
2018-12-27T00:25:25.143Z,42.70
2018-12-27T00:27:55.110Z,42.80
2018-12-27T00:30:25.486Z,42.90
2018-12-27T00:33:02.959Z,42.90
2018-12-27T00:35:27.785Z,43.00
2018-12-27T00:37:58.154Z,43.00
2018-12-27T00:40:28.494Z,43.20
2018-12-27T00:42:59.996Z,43.10
2018-12-27T00:45:30.370Z,43.00
2018-12-27T00:48:00.659Z,42.90
2018-12-27T00:50:30.949Z,42.80
2018-12-27T00:53:01.251Z,42.70
2018-12-27T00:55:31.614Z,42.60
2018-12-27T00:58:01.909Z,42.60
2018-12-27T01:00:32.233Z,43.00
2018-12-27T01:03:10.849Z,42.70
2018-12-27T01:05:35.629Z,42.20
2018-12-27T01:08:05.917Z,43.30
2018-12-27T01:10:36.237Z,42.20
2018-12-27T01:13:06.569Z,42.10
2018-12-27T01:15:36.934Z,42.60
2018-12-27T01:18:07.351Z,42.10
2018-12-27T01:20:37.648Z,41.90
2018-12-27T01:23:07.958Z,41.90
2018-12-27T01:25:38.251Z,42.10
2018-12-27T01:28:08.542Z,42.10
2018-12-27T01:30:38.918Z,41.90
2018-12-27T01:33:09.206Z,41.90
2018-12-27T01:35:39.505Z,41.90
2018-12-27T01:38:09.844Z,41.80
2018-12-27T01:40:40.163Z,41.80
2018-12-27T01:43:10.462Z,41.80
2018-12-27T01:45:40.802Z,41.70
2018-12-27T01:48:11.118Z,42.50
2018-12-27T01:50:41.471Z,42.30
2018-12-27T01:53:11.876Z,41.90
2018-12-27T01:55:42.219Z,41.80
2018-12-27T01:58:12.588Z,41.70
2018-12-27T02:00:42.911Z,41.60
2018-12-27T02:03:13.217Z,41.60
2018-12-27T02:05:43.521Z,41.60
2018-12-27T02:08:13.857Z,41.70
2018-12-27T02:10:45.038Z,41.50
2018-12-27T02:13:15.337Z,41.60
2018-12-27T02:15:45.744Z,41.50
2018-12-27T02:18:16.125Z,41.60
2018-12-27T02:20:46.447Z,41.50
2018-12-27T02:23:16.767Z,42.20
2018-12-27T02:25:47.063Z,41.60
2018-12-27T02:28:17.431Z,41.60
2018-12-27T02:30:47.726Z,41.60
2018-12-27T02:33:18.021Z,41.60
2018-12-27T02:35:48.316Z,41.50
2018-12-27T02:38:18.611Z,41.50
2018-12-27T02:40:48.926Z,41.60
2018-12-27T02:43:19.270Z,41.50
2018-12-27T02:45:49.549Z,41.50
2018-12-27T02:48:19.848Z,41.50
2018-12-27T02:50:50.234Z,41.50
2018-12-27T02:53:20.535Z,41.50
2018-12-27T02:55:50.870Z,41.60
2018-12-27T02:58:21.172Z,41.60
2018-12-27T03:00:51.567Z,41.70
2018-12-27T03:03:21.904Z,41.80
2018-12-27T03:05:52.284Z,41.90
2018-12-27T03:08:22.574Z,41.80
2018-12-27T03:10:52.868Z,41.70
2018-12-27T03:13:23.159Z,41.70
2018-12-27T03:15:53.609Z,41.60
2018-12-27T03:18:23.990Z,41.60
2018-12-27T03:20:54.307Z,41.50
2018-12-27T03:23:24.720Z,42.10
2018-12-27T03:25:55.019Z,41.90
2018-12-27T03:28:25.416Z,41.90
2018-12-27T03:30:55.707Z,41.30
2018-12-27T03:33:26.006Z,41.90
2018-12-27T03:35:56.302Z,41.70
2018-12-27T03:38:26.603Z,41.20
2018-12-27T03:40:56.962Z,41.00
2018-12-27T03:43:27.257Z,41.10
2018-12-27T03:45:57.547Z,41.40
2018-12-27T03:48:27.838Z,41.20
2018-12-27T03:50:58.142Z,40.90
2018-12-27T03:53:28.446Z,41.00
2018-12-27T03:55:58.740Z,40.90
2018-12-27T03:58:29.042Z,41.10
2018-12-27T04:00:59.355Z,40.90
2018-12-27T04:03:29.709Z,40.80
2018-12-27T04:06:00.001Z,40.90
2018-12-27T04:08:30.289Z,40.80
2018-12-27T04:11:00.614Z,41.10
2018-12-27T04:13:30.902Z,40.80
2018-12-27T04:16:00.888Z,40.80
2018-12-27T04:18:30.829Z,41.10
2018-12-27T04:21:00.789Z,41.20
2018-12-27T04:23:30.834Z,41.00
2018-12-27T04:26:00.816Z,40.80
2018-12-27T04:28:30.794Z,40.80
2018-12-27T04:31:00.738Z,40.80
2018-12-27T04:33:30.741Z,40.80
2018-12-27T04:36:00.768Z,40.70
2018-12-27T04:38:30.803Z,40.80
2018-12-27T04:41:00.758Z,40.80
2018-12-27T04:43:30.703Z,40.70
2018-12-27T04:46:00.691Z,41.40
2018-12-27T04:48:30.638Z,40.80
2018-12-27T04:51:00.606Z,40.60
2018-12-27T04:53:30.557Z,40.70
2018-12-27T04:56:00.527Z,40.70
2018-12-27T04:58:30.515Z,40.80
2018-12-27T05:01:00.471Z,40.80
2018-12-27T05:03:30.431Z,40.70
2018-12-27T05:06:00.376Z,40.70
2018-12-27T05:08:30.339Z,40.60
2018-12-27T05:11:00.380Z,40.60
2018-12-27T05:13:30.476Z,40.70
2018-12-27T05:16:00.443Z,41.00
2018-12-27T05:18:30.405Z,41.60
2018-12-27T05:21:00.375Z,41.90
2018-12-27T05:23:30.333Z,41.80
2018-12-27T05:26:00.322Z,41.20
2018-12-27T05:28:30.280Z,40.80
2018-12-27T05:31:00.314Z,40.60
2018-12-27T05:33:30.287Z,40.60
2018-12-27T05:36:00.370Z,40.50
2018-12-27T05:38:30.317Z,41.00
2018-12-27T05:41:00.298Z,40.40
2018-12-27T05:43:30.285Z,40.50
2018-12-27T05:46:00.306Z,40.30
2018-12-27T05:48:30.256Z,40.60
2018-12-27T05:51:00.197Z,40.30
2018-12-27T05:53:30.149Z,40.30
2018-12-27T05:56:00.123Z,40.30
2018-12-27T05:58:30.143Z,40.30
2018-12-27T06:01:00.182Z,40.30
2018-12-27T06:03:30.185Z,40.30
2018-12-27T06:06:00.160Z,40.30
2018-12-27T06:08:30.109Z,40.40
2018-12-27T06:11:00.161Z,40.30
2018-12-27T06:13:30.145Z,40.40
2018-12-27T06:16:00.096Z,40.20
2018-12-27T06:18:30.074Z,40.30
2018-12-27T06:21:00.014Z,40.40
2018-12-27T06:23:29.983Z,40.60
2018-12-27T06:26:00.085Z,40.50
2018-12-27T06:28:30.021Z,40.40
2018-12-27T06:31:00.957Z,40.40
2018-12-27T06:33:30.910Z,40.40
2018-12-27T06:36:00.987Z,40.40
2018-12-27T06:38:30.926Z,40.40
2018-12-27T06:41:00.886Z,40.50
2018-12-27T06:43:30.847Z,40.50
2018-12-27T06:46:00.885Z,40.50
2018-12-27T06:48:30.937Z,40.50
2018-12-27T06:51:01.001Z,40.60
2018-12-27T06:53:30.969Z,40.80
2018-12-27T06:56:00.922Z,41.00
2018-12-27T06:58:37.551Z,41.30
2018-12-27T07:01:02.566Z,41.50
2018-12-27T07:03:32.531Z,41.60
2018-12-27T07:06:02.581Z,41.50
2018-12-27T07:08:32.628Z,41.60
2018-12-27T07:11:02.662Z,41.50
2018-12-27T07:13:32.638Z,41.30
2018-12-27T07:16:02.663Z,41.30
2018-12-27T07:18:32.629Z,41.30
2018-12-27T07:21:02.602Z,41.20
2018-12-27T07:23:32.600Z,41.20
2018-12-27T07:26:02.568Z,41.10
2018-12-27T07:28:32.547Z,41.10
2018-12-27T07:31:02.550Z,41.00
2018-12-27T07:33:32.631Z,41.00
2018-12-27T07:36:02.609Z,41.00
2018-12-27T07:38:32.663Z,41.20
2018-12-27T07:41:02.626Z,41.00
2018-12-27T07:43:32.583Z,41.00
2018-12-27T07:46:02.596Z,41.00
2018-12-27T07:48:32.556Z,41.10
2018-12-27T07:51:02.603Z,41.10
2018-12-27T07:53:32.581Z,41.30
2018-12-27T07:56:02.599Z,41.10
2018-12-27T07:58:32.633Z,41.20
2018-12-27T08:01:02.662Z,41.30
2018-12-27T08:03:32.714Z,41.30
2018-12-27T08:06:02.721Z,41.10
2018-12-27T08:08:32.802Z,41.00
2018-12-27T08:11:02.763Z,41.00
2018-12-27T08:13:32.765Z,41.00
2018-12-27T08:16:02.801Z,41.00
2018-12-27T08:18:32.767Z,41.00
2018-12-27T08:21:02.730Z,41.10
2018-12-27T08:23:32.691Z,41.20
2018-12-27T08:26:02.722Z,41.40
2018-12-27T08:28:32.743Z,41.70
2018-12-27T08:31:02.733Z,41.80
2018-12-27T08:33:32.693Z,41.90
2018-12-27T08:36:02.662Z,41.90
2018-12-27T08:38:32.615Z,41.80
2018-12-27T08:41:02.598Z,42.00
2018-12-27T08:43:32.594Z,42.00
2018-12-27T08:46:02.550Z,42.20
2018-12-27T08:48:32.534Z,42.20
2018-12-27T08:51:02.573Z,42.20
2018-12-27T08:53:32.601Z,42.30
2018-12-27T08:56:02.590Z,42.60
2018-12-27T08:58:32.565Z,42.60
2018-12-27T09:01:02.538Z,42.60
2018-12-27T09:03:32.521Z,42.60
2018-12-27T09:06:02.546Z,42.70
2018-12-27T09:08:32.529Z,42.90
2018-12-27T09:11:02.503Z,43.30
2018-12-27T09:13:32.466Z,43.30
2018-12-27T09:16:02.434Z,43.20
2018-12-27T09:18:32.390Z,43.00
2018-12-27T09:21:02.358Z,43.10
2018-12-27T09:23:32.387Z,43.90
2018-12-27T09:26:02.417Z,43.00
2018-12-27T09:28:32.473Z,42.90
2018-12-27T09:31:02.462Z,42.90
2018-12-27T09:33:32.419Z,42.80
2018-12-27T09:36:02.461Z,42.90
2018-12-27T09:38:32.430Z,42.90
2018-12-27T09:41:02.457Z,43.00
2018-12-27T09:43:32.450Z,42.90
2018-12-27T09:46:02.421Z,42.70
2018-12-27T09:48:32.373Z,43.00
2018-12-27T09:51:02.414Z,42.80
2018-12-27T09:53:32.369Z,42.90
2018-12-27T09:56:02.333Z,43.00
2018-12-27T09:58:32.400Z,43.10
2018-12-27T10:01:02.399Z,43.10
2018-12-27T10:03:32.425Z,43.20
2018-12-27T10:06:02.439Z,43.20
2018-12-27T10:08:32.468Z,43.30
2018-12-27T10:11:02.447Z,43.30
2018-12-27T10:13:32.432Z,43.20
2018-12-27T10:16:02.388Z,43.30
2018-12-27T10:18:32.342Z,43.20
2018-12-27T10:21:02.319Z,43.20
2018-12-27T10:23:34.173Z,43.30
2018-12-27T10:26:04.297Z,43.20
2018-12-27T10:28:34.303Z,43.20
2018-12-27T10:31:04.326Z,43.20
2018-12-27T10:33:34.354Z,43.20
2018-12-27T10:36:04.349Z,43.40
2018-12-27T10:38:34.410Z,44.10
2018-12-27T10:41:04.398Z,44.70
2018-12-27T10:43:34.371Z,45.10
2018-12-27T10:46:04.335Z,46.00
2018-12-27T10:48:34.439Z,46.50
2018-12-27T10:51:04.521Z,48.10
2018-12-27T10:53:34.594Z,49.70
2018-12-27T10:56:04.622Z,51.00
2018-12-27T10:58:34.622Z,50.80
2018-12-27T11:01:04.597Z,51.90
2018-12-27T11:03:34.567Z,52.30
2018-12-27T11:06:04.570Z,54.50
2018-12-27T11:08:34.790Z,56.20
2018-12-27T11:11:04.821Z,55.30
2018-12-27T11:13:34.803Z,56.00
2018-12-27T11:16:04.821Z,57.20
2018-12-27T11:18:34.902Z,57.20
2018-12-27T11:21:04.865Z,58.70
2018-12-27T11:23:34.836Z,58.40
2018-12-27T11:26:04.881Z,58.90
2018-12-27T11:28:34.969Z,59.00
2018-12-27T11:31:05.138Z,58.80
2018-12-27T11:33:35.105Z,58.50
2018-12-27T11:36:05.269Z,58.90
2018-12-27T11:38:35.283Z,58.40
2018-12-27T11:41:05.318Z,58.50
2018-12-27T11:43:35.509Z,58.00
2018-12-27T11:46:05.601Z,57.30
2018-12-27T11:48:35.566Z,56.80
2018-12-27T11:51:05.613Z,56.80
2018-12-27T11:53:35.586Z,57.00
2018-12-27T11:56:05.581Z,56.40
2018-12-27T11:58:35.570Z,56.30
2018-12-27T12:01:05.590Z,55.80
2018-12-27T12:03:35.555Z,55.70
2018-12-27T12:06:05.537Z,55.10
2018-12-27T12:08:35.494Z,54.60
2018-12-27T12:11:05.496Z,54.70
2018-12-27T12:13:35.494Z,54.70
2018-12-27T12:16:05.465Z,54.80
2018-12-27T12:18:35.519Z,54.50
2018-12-27T12:21:05.576Z,54.30
2018-12-27T12:23:35.598Z,54.10
2018-12-27T12:26:05.561Z,54.10
2018-12-27T12:28:35.537Z,53.80
2018-12-27T12:31:05.703Z,53.60
2018-12-27T12:33:35.763Z,54.40
2018-12-27T12:36:10.549Z,53.50
2018-12-27T12:38:37.593Z,53.30
2018-12-27T12:41:07.674Z,53.20
2018-12-27T12:43:37.734Z,53.20
2018-12-27T12:46:07.773Z,53.00
2018-12-27T12:48:37.738Z,52.80
2018-12-27T12:51:08.016Z,52.80
2018-12-27T12:53:38.016Z,53.00
2018-12-27T12:56:07.977Z,52.70
2018-12-27T12:58:38.100Z,52.90
2018-12-27T13:01:08.243Z,52.70
2018-12-27T13:03:38.361Z,52.40
2018-12-27T13:06:08.419Z,52.20
2018-12-27T13:08:39.455Z,51.80
2018-12-27T13:11:09.611Z,52.50
2018-12-27T13:13:39.619Z,52.70
2018-12-27T13:16:09.690Z,52.10
2018-12-27T13:18:39.796Z,51.80
2018-12-27T13:21:09.955Z,52.00
2018-12-27T13:23:39.953Z,51.70
2018-12-27T13:26:10.002Z,51.40
2018-12-27T13:28:40.433Z,51.10
2018-12-27T13:31:10.431Z,51.00
2018-12-27T13:33:40.435Z,51.10
2018-12-27T13:36:10.767Z,50.60
2018-12-27T13:38:40.896Z,50.50
2018-12-27T13:41:10.878Z,51.10
2018-12-27T13:43:40.882Z,50.50
2018-12-27T13:46:10.854Z,50.10
2018-12-27T13:48:40.806Z,50.10
2018-12-27T13:51:10.987Z,50.00
2018-12-27T13:53:40.985Z,49.90
2018-12-27T13:56:11.094Z,50.00
2018-12-27T13:58:41.370Z,49.70
2018-12-27T14:01:11.460Z,49.80
2018-12-27T14:03:41.607Z,49.90
2018-12-27T14:06:11.758Z,49.90
2018-12-27T14:08:41.838Z,49.90
2018-12-27T14:11:11.977Z,49.80
2018-12-27T14:13:42.055Z,49.70
2018-12-27T14:16:12.154Z,49.60
2018-12-27T14:18:42.203Z,49.50
2018-12-27T14:21:12.262Z,49.40
2018-12-27T14:23:42.274Z,49.30
2018-12-27T14:26:12.245Z,49.20
2018-12-27T14:28:42.238Z,49.00
2018-12-27T14:31:12.273Z,49.30
2018-12-27T14:33:42.363Z,49.10
2018-12-27T14:36:12.327Z,49.30
2018-12-27T14:38:42.300Z,49.30
2018-12-27T14:41:12.319Z,49.40
2018-12-27T14:43:42.286Z,49.30
2018-12-27T14:46:12.307Z,49.30
2018-12-27T14:48:42.254Z,49.30
2018-12-27T14:51:12.454Z,48.90
2018-12-27T14:53:42.500Z,48.80
2018-12-27T14:56:12.591Z,48.90
2018-12-27T14:58:42.746Z,48.80
2018-12-27T15:01:12.781Z,48.70
2018-12-27T15:03:43.078Z,48.70
2018-12-27T15:06:13.525Z,48.80
2018-12-27T15:08:43.882Z,48.90
2018-12-27T15:11:14.362Z,48.80
2018-12-27T15:13:45.228Z,48.90
2018-12-27T15:16:15.499Z,48.90
2018-12-27T15:18:45.737Z,48.90
2018-12-27T15:21:16.213Z,48.90
2018-12-27T15:23:46.500Z,48.90
2018-12-27T15:26:16.777Z,48.80
2018-12-27T15:28:47.092Z,48.80
2018-12-27T15:31:17.196Z,48.90
2018-12-27T15:33:47.238Z,49.40
2018-12-27T15:36:17.262Z,49.40
2018-12-27T15:38:47.323Z,49.20
2018-12-27T15:41:17.402Z,49.30
2018-12-27T15:43:47.752Z,49.70
2018-12-27T15:46:17.913Z,49.60
2018-12-27T15:48:47.995Z,49.50
2018-12-27T15:51:18.133Z,49.80
2018-12-27T15:53:48.228Z,50.00
2018-12-27T15:56:18.344Z,50.40
2018-12-27T15:58:48.494Z,50.30
2018-12-27T16:01:18.632Z,50.30
2018-12-27T16:03:48.758Z,49.90
2018-12-27T16:06:18.819Z,50.20
2018-12-27T16:08:48.939Z,50.20
2018-12-27T16:11:18.982Z,50.40
2018-12-27T16:13:49.097Z,50.40
2018-12-27T16:16:19.156Z,50.00
2018-12-27T16:18:49.226Z,49.80
2018-12-27T16:21:19.420Z,50.20
2018-12-27T16:23:49.574Z,49.70
2018-12-27T16:26:19.676Z,49.70
2018-12-27T16:28:49.736Z,49.60
2018-12-27T16:31:19.897Z,49.50
2018-12-27T16:33:50.142Z,49.40
2018-12-27T16:36:20.235Z,49.30
2018-12-27T16:38:50.318Z,49.20
2018-12-27T16:41:20.399Z,49.10
2018-12-27T16:43:50.500Z,49.00
2018-12-27T16:46:20.576Z,48.80
2018-12-27T16:48:50.734Z,48.70
2018-12-27T16:51:20.791Z,48.40
2018-12-27T16:53:50.920Z,48.30
2018-12-27T16:56:20.996Z,48.20
2018-12-27T16:58:51.203Z,48.40
2018-12-27T17:01:21.463Z,48.70
2018-12-27T17:03:51.642Z,48.90
2018-12-27T17:06:21.728Z,49.40
2018-12-27T17:08:51.814Z,49.40
2018-12-27T17:11:21.956Z,49.90
2018-12-27T17:13:52.024Z,49.70
2018-12-27T17:16:22.104Z,50.00
2018-12-27T17:18:52.284Z,50.00
2018-12-27T17:21:22.395Z,50.10
2018-12-27T17:23:52.467Z,50.00
2018-12-27T17:26:22.568Z,49.90
2018-12-27T17:28:52.636Z,49.90
2018-12-27T17:31:22.774Z,50.10
2018-12-27T17:33:52.966Z,50.40
2018-12-27T17:36:23.042Z,50.40
2018-12-27T17:38:53.143Z,50.50
2018-12-27T17:41:24.179Z,50.50
2018-12-27T17:43:54.625Z,50.40
2018-12-27T17:46:24.757Z,50.60
2018-12-27T17:48:54.864Z,50.50
2018-12-27T17:51:24.939Z,50.60
2018-12-27T17:53:55.010Z,50.60
2018-12-27T17:56:25.097Z,50.70
2018-12-27T17:58:55.244Z,51.50
2018-12-27T18:01:25.392Z,50.80
2018-12-27T18:03:55.490Z,50.60
2018-12-27T18:06:25.583Z,50.60
2018-12-27T18:08:55.667Z,50.80
2018-12-27T18:11:25.718Z,50.60
2018-12-27T18:13:56.116Z,50.60
2018-12-27T18:16:26.373Z,50.60
2018-12-27T18:18:56.550Z,50.60
2018-12-27T18:21:27.407Z,50.60
2018-12-27T18:23:57.730Z,50.50
2018-12-27T18:26:27.811Z,50.40
2018-12-27T18:28:58.064Z,50.30
2018-12-27T18:31:28.211Z,51.10
2018-12-27T18:33:58.336Z,51.00
2018-12-27T18:36:28.541Z,50.70
2018-12-27T18:38:58.662Z,50.60
2018-12-27T18:41:28.724Z,50.50
2018-12-27T18:43:58.833Z,50.50
2018-12-27T18:46:35.220Z,50.60
2018-12-27T18:49:05.883Z,50.30
2018-12-27T18:51:37.160Z,50.30
2018-12-27T18:54:07.564Z,50.30
2018-12-27T18:56:39.325Z,50.10
2018-12-27T18:59:22.500Z,50.10
2018-12-27T19:01:54.014Z,50.00
2018-12-27T19:04:24.372Z,50.00
2018-12-27T19:06:54.480Z,49.90
2018-12-27T19:09:24.551Z,50.40
2018-12-27T19:12:31.633Z,50.20
2018-12-27T19:15:05.645Z,50.20
2018-12-27T19:17:44.934Z,50.20
2018-12-27T19:20:15.218Z,50.20
2018-12-27T19:23:16.980Z,50.20
2018-12-27T19:25:47.141Z,50.20
2018-12-27T19:28:17.345Z,50.20
2018-12-27T19:30:47.635Z,50.50
2018-12-27T19:33:17.952Z,50.40
2018-12-27T19:35:48.245Z,50.50
2018-12-27T19:38:19.711Z,51.00
2018-12-27T19:40:49.830Z,51.10
2018-12-27T19:43:19.910Z,51.60
2018-12-27T19:45:50.049Z,52.00
2018-12-27T19:48:20.128Z,51.70
2018-12-27T19:50:50.246Z,51.70
2018-12-27T19:53:20.291Z,51.70
2018-12-27T19:55:50.460Z,51.70
2018-12-27T19:58:20.627Z,51.80
2018-12-27T20:00:50.915Z,51.90
2018-12-27T20:03:21.096Z,52.00
2018-12-27T20:05:53.088Z,52.50
2018-12-27T20:08:23.430Z,52.60
2018-12-27T20:10:53.846Z,52.20
2018-12-27T20:13:23.974Z,52.40
2018-12-27T20:15:54.095Z,52.40
2018-12-27T20:18:24.218Z,52.60
2018-12-27T20:20:54.178Z,52.60
2018-12-27T20:23:24.162Z,52.80
2018-12-27T20:25:55.451Z,53.00
2018-12-27T20:28:25.494Z,52.80
2018-12-27T20:30:55.480Z,52.70
2018-12-27T20:33:25.443Z,52.80
2018-12-27T20:35:55.514Z,52.80
2018-12-27T20:38:25.482Z,52.90
2018-12-27T20:40:55.451Z,52.70
2018-12-27T20:43:29.069Z,52.60
2018-12-27T20:45:59.204Z,52.50
2018-12-27T20:48:29.195Z,52.40
2018-12-27T20:50:59.434Z,52.40
2018-12-27T20:53:29.685Z,52.20
2018-12-27T20:55:59.743Z,52.20
2018-12-27T20:58:29.813Z,52.30
2018-12-27T21:00:59.817Z,52.10
2018-12-27T21:03:29.790Z,52.10
2018-12-27T21:05:59.843Z,52.10
2018-12-27T21:08:29.821Z,52.10
2018-12-27T21:10:59.795Z,52.00
2018-12-27T21:13:29.754Z,51.90
2018-12-27T21:15:59.819Z,51.90
2018-12-27T21:18:29.891Z,52.10
2018-12-27T21:20:59.836Z,52.30
2018-12-27T21:23:29.833Z,52.30
2018-12-27T21:25:59.855Z,52.00
2018-12-27T21:28:29.891Z,52.90
2018-12-27T21:30:59.882Z,54.60
2018-12-27T21:33:29.931Z,53.90
2018-12-27T21:35:59.990Z,53.30
2018-12-27T21:38:30.105Z,52.80
2018-12-27T21:41:00.090Z,52.00
2018-12-27T21:43:30.138Z,51.80
2018-12-27T21:46:00.216Z,51.50
2018-12-27T21:48:30.241Z,51.30
2018-12-27T21:51:00.217Z,51.40
2018-12-27T21:53:30.302Z,51.20
2018-12-27T21:56:00.359Z,52.10
2018-12-27T21:58:30.370Z,51.90
2018-12-27T22:01:00.764Z,51.20
2018-12-27T22:03:30.846Z,51.00
2018-12-27T22:06:00.832Z,51.00
2018-12-27T22:08:30.860Z,50.70
2018-12-27T22:11:00.802Z,50.50
2018-12-27T22:13:30.846Z,50.60
2018-12-27T22:16:00.798Z,50.70
2018-12-27T22:18:30.793Z,50.30
2018-12-27T22:21:00.738Z,50.50
2018-12-27T22:23:30.690Z,50.50
2018-12-27T22:26:00.652Z,50.50
2018-12-27T22:28:30.737Z,50.50
2018-12-27T22:31:00.764Z,50.50
2018-12-27T22:33:30.778Z,50.50
2018-12-27T22:36:00.751Z,50.30
2018-12-27T22:38:35.541Z,50.30
2018-12-27T22:41:02.430Z,50.40
2018-12-27T22:43:32.395Z,50.30
2018-12-27T22:46:02.430Z,50.40
2018-12-27T22:48:32.540Z,50.40
2018-12-27T22:51:02.496Z,50.30
2018-12-27T22:53:32.480Z,50.80
2018-12-27T22:56:02.592Z,50.70
2018-12-27T22:58:32.545Z,50.70
2018-12-27T23:01:02.582Z,50.60
2018-12-27T23:03:32.606Z,50.90
2018-12-27T23:06:02.581Z,50.60
2018-12-27T23:08:32.615Z,50.40
2018-12-27T23:11:02.579Z,50.10
2018-12-27T23:13:32.675Z,50.10
2018-12-27T23:16:02.673Z,50.00
2018-12-27T23:18:32.641Z,50.00
2018-12-27T23:21:02.593Z,50.00
2018-12-27T23:23:32.549Z,50.00
2018-12-27T23:26:02.527Z,49.90
2018-12-27T23:28:32.546Z,49.90
2018-12-27T23:31:02.818Z,50.10
2018-12-27T23:33:32.770Z,50.30
2018-12-27T23:36:02.773Z,50.10
2018-12-27T23:38:32.773Z,50.00
2018-12-27T23:41:02.735Z,50.00
2018-12-27T23:43:32.719Z,49.90
2018-12-27T23:46:02.674Z,49.80
2018-12-27T23:48:32.639Z,49.70
2018-12-27T23:51:02.658Z,49.70
2018-12-27T23:53:32.618Z,49.70
2018-12-27T23:56:02.573Z,49.50
2018-12-27T23:58:32.574Z,49.70
