createdAt,value
2019-06-10T00:01:04.296Z,7.57
2019-06-10T00:03:31.762Z,8.83
2019-06-10T00:06:03.445Z,7.70
2019-06-10T00:08:30.958Z,7.30
2019-06-10T00:11:01.803Z,7.50
2019-06-10T00:13:31.445Z,9.03
2019-06-10T00:16:02.646Z,7.53
2019-06-10T00:18:38.710Z,7.50
2019-06-10T00:21:03.279Z,7.23
2019-06-10T00:23:31.994Z,6.93
2019-06-10T00:26:04.401Z,7.10
2019-06-10T00:28:31.221Z,7.77
2019-06-10T00:31:01.155Z,7.43
2019-06-10T00:33:31.784Z,7.67
2019-06-10T00:36:02.329Z,7.33
2019-06-10T00:38:31.837Z,7.57
2019-06-10T00:41:03.947Z,7.27
2019-06-10T00:43:31.015Z,6.87
2019-06-10T00:46:04.157Z,7.40
2019-06-10T00:48:32.317Z,7.63
2019-06-10T00:51:03.730Z,9.03
2019-06-10T00:53:31.760Z,8.70
2019-06-10T00:56:03.266Z,9.80
2019-06-10T00:58:32.023Z,7.50
2019-06-10T01:01:02.313Z,7.30
2019-06-10T01:03:31.478Z,8.13
2019-06-10T01:06:02.634Z,7.13
2019-06-10T01:08:31.559Z,8.23
2019-06-10T01:11:05.590Z,7.10
2019-06-10T01:13:31.095Z,7.33
2019-06-10T01:16:01.671Z,9.17
2019-06-10T01:18:35.689Z,9.10
2019-06-10T01:21:01.997Z,7.40
2019-06-10T01:23:31.146Z,7.80
2019-06-10T01:26:01.544Z,7.17
2019-06-10T01:28:31.407Z,7.67
2019-06-10T01:31:01.171Z,7.20
2019-06-10T01:33:31.705Z,7.63
2019-06-10T01:36:00.749Z,7.73
2019-06-10T01:38:31.531Z,6.83
2019-06-10T01:41:01.546Z,7.60
2019-06-10T01:43:31.981Z,7.27
2019-06-10T01:46:01.600Z,8.27
2019-06-10T01:48:43.266Z,8.10
2019-06-10T01:51:01.771Z,7.97
2019-06-10T01:53:31.498Z,8.13
2019-06-10T01:56:01.026Z,7.67
2019-06-10T01:58:31.543Z,8.00
2019-06-10T02:01:17.395Z,7.37
2019-06-10T02:03:44.561Z,8.17
2019-06-10T02:06:17.675Z,7.77
2019-06-10T02:08:43.211Z,8.03
2019-06-10T02:11:14.464Z,6.97
2019-06-10T02:13:42.115Z,7.60
2019-06-10T02:16:14.113Z,8.40
2019-06-10T02:18:44.936Z,9.27
2019-06-10T02:21:14.550Z,8.43
2019-06-10T02:23:41.596Z,7.30
2019-06-10T02:26:11.847Z,10.57
2019-06-10T02:28:40.718Z,8.00
2019-06-10T02:31:12.693Z,9.03
2019-06-10T02:33:41.958Z,8.13
2019-06-10T02:36:09.995Z,8.00
2019-06-10T02:38:39.775Z,7.83
2019-06-10T02:41:08.667Z,8.53
2019-06-10T02:43:38.768Z,7.50
2019-06-10T02:46:07.241Z,12.13
2019-06-10T02:48:35.800Z,7.07
2019-06-10T02:51:08.205Z,7.43
2019-06-10T02:53:37.362Z,8.43
2019-06-10T02:56:07.717Z,7.03
2019-06-10T02:58:38.960Z,7.50
2019-06-10T03:01:08.741Z,8.60
2019-06-10T03:03:44.594Z,7.30
2019-06-10T03:06:08.974Z,8.47
2019-06-10T03:08:37.608Z,8.10
2019-06-10T03:11:06.064Z,7.87
2019-06-10T03:13:35.652Z,9.60
2019-06-10T03:16:24.569Z,9.03
2019-06-10T03:18:52.871Z,6.80
2019-06-10T03:21:24.227Z,7.90
2019-06-10T03:23:53.100Z,8.73
2019-06-10T03:26:23.981Z,8.27
2019-06-10T03:28:52.095Z,7.73
2019-06-10T03:31:28.369Z,8.53
2019-06-10T03:33:54.368Z,7.20
2019-06-10T03:36:23.095Z,8.03
2019-06-10T03:38:53.878Z,8.03
2019-06-10T03:41:23.735Z,8.33
2019-06-10T03:43:54.764Z,7.70
2019-06-10T03:46:24.242Z,8.13
2019-06-10T03:48:54.746Z,7.87
2019-06-10T03:51:24.273Z,8.50
2019-06-10T03:53:53.788Z,6.50
2019-06-10T03:56:24.348Z,7.67
2019-06-10T03:58:52.543Z,7.20
2019-06-10T04:01:24.596Z,7.60
2019-06-10T04:03:53.040Z,7.70
2019-06-10T04:06:24.187Z,7.50
2019-06-10T04:08:52.329Z,7.23
2019-06-10T04:11:25.508Z,9.13
2019-06-10T04:13:53.749Z,7.13
2019-06-10T04:16:23.959Z,8.77
2019-06-10T04:18:53.414Z,8.67
2019-06-10T04:21:22.763Z,12.63
2019-06-10T04:23:54.105Z,8.40
2019-06-10T04:26:25.225Z,9.13
2019-06-10T04:28:53.133Z,9.07
2019-06-10T04:31:24.763Z,10.00
2019-06-10T04:33:52.440Z,7.60
2019-06-10T04:36:24.678Z,8.07
2019-06-10T04:38:52.501Z,7.90
2019-06-10T04:41:24.628Z,8.47
2019-06-10T04:43:53.365Z,10.80
2019-06-10T04:46:23.627Z,8.37
2019-06-10T04:48:53.261Z,7.73
2019-06-10T04:51:23.870Z,8.97
2019-06-10T04:53:52.666Z,8.40
2019-06-10T04:56:24.108Z,8.60
2019-06-10T04:58:52.617Z,9.37
2019-06-10T05:01:24.136Z,9.50
2019-06-10T05:03:52.626Z,7.93
2019-06-10T05:06:23.770Z,8.73
2019-06-10T05:08:53.732Z,8.77
2019-06-10T05:11:24.218Z,8.63
2019-06-10T05:13:53.249Z,11.47
2019-06-10T05:16:26.671Z,10.10
2019-06-10T05:18:54.761Z,8.33
2019-06-10T05:21:26.212Z,7.90
2019-06-10T05:23:53.319Z,8.97
2019-06-10T05:26:25.025Z,9.00
2019-06-10T05:28:52.583Z,9.20
2019-06-10T05:31:22.542Z,9.23
2019-06-10T05:33:53.000Z,8.00
2019-06-10T05:36:25.687Z,8.90
2019-06-10T05:38:52.685Z,8.33
2019-06-10T05:41:24.888Z,8.50
2019-06-10T05:43:52.455Z,10.57
2019-06-10T05:46:24.316Z,8.33
2019-06-10T05:48:52.975Z,8.97
2019-06-10T05:51:23.127Z,9.73
2019-06-10T05:53:52.954Z,8.63
2019-06-10T05:56:23.332Z,9.60
2019-06-10T05:58:52.466Z,8.70
2019-06-10T06:01:22.911Z,7.43
2019-06-10T06:03:52.937Z,8.73
2019-06-10T06:06:22.985Z,8.90
2019-06-10T06:08:53.468Z,8.93
2019-06-10T06:11:23.206Z,8.73
2019-06-10T06:13:52.313Z,9.73
2019-06-10T06:16:22.984Z,9.80
2019-06-10T06:18:52.717Z,9.47
2019-06-10T06:21:29.142Z,9.40
2019-06-10T06:23:52.789Z,9.17
2019-06-10T06:26:23.726Z,9.47
2019-06-10T06:28:53.508Z,10.37
2019-06-10T06:31:23.188Z,7.80
2019-06-10T06:33:52.759Z,8.90
2019-06-10T06:36:22.726Z,10.57
2019-06-10T06:38:53.110Z,10.80
2019-06-10T06:41:22.608Z,8.37
2019-06-10T06:43:53.116Z,9.00
2019-06-10T06:46:23.429Z,10.13
2019-06-10T06:48:53.329Z,8.93
2019-06-10T06:51:35.816Z,9.87
2019-06-10T06:53:56.155Z,9.70
2019-06-10T06:56:23.173Z,8.40
2019-06-10T06:58:52.541Z,10.30
2019-06-10T07:01:25.123Z,8.83
2019-06-10T07:03:53.497Z,9.87
2019-06-10T07:06:23.304Z,8.13
2019-06-10T07:09:03.983Z,9.27
2019-06-10T07:11:23.996Z,9.70
2019-06-10T07:13:54.560Z,9.03
2019-06-10T07:16:23.238Z,9.33
2019-06-10T07:18:53.940Z,9.13
2019-06-10T07:21:23.020Z,9.43
2019-06-10T07:23:52.924Z,10.13
2019-06-10T07:26:22.171Z,9.37
2019-06-10T07:28:53.409Z,7.93
2019-06-10T07:31:27.526Z,9.47
2019-06-10T07:33:52.571Z,9.70
2019-06-10T07:36:23.608Z,11.57
2019-06-10T07:38:53.814Z,10.13
2019-06-10T07:41:23.168Z,9.63
2019-06-10T07:43:52.971Z,9.50
2019-06-10T07:46:23.421Z,13.00
2019-06-10T07:48:56.336Z,9.27
2019-06-10T07:51:22.775Z,9.80
2019-06-10T07:53:52.599Z,10.33
2019-06-10T07:56:23.408Z,12.87
2019-06-10T07:58:53.127Z,11.40
2019-06-10T08:01:23.076Z,11.80
2019-06-10T08:03:52.733Z,10.83
2019-06-10T08:06:22.921Z,10.17
2019-06-10T08:08:53.180Z,9.50
2019-06-10T08:11:22.920Z,10.50
2019-06-10T08:13:53.955Z,13.73
2019-06-10T08:16:23.614Z,10.60
2019-06-10T08:19:20.939Z,10.70
2019-06-10T08:21:23.147Z,8.80
2019-06-10T08:23:54.289Z,9.27
2019-06-10T08:26:23.388Z,10.00
2019-06-10T08:28:52.989Z,9.53
2019-06-10T08:31:22.672Z,9.27
2019-06-10T08:33:53.357Z,10.20
2019-06-10T08:36:22.400Z,10.00
2019-06-10T08:38:52.749Z,9.80
2019-06-10T08:41:23.112Z,8.23
2019-06-10T08:43:52.893Z,10.77
2019-06-10T08:46:22.563Z,9.43
2019-06-10T08:48:52.533Z,10.63
2019-06-10T08:51:23.682Z,9.47
2019-06-10T08:53:53.169Z,10.13
2019-06-10T08:56:22.432Z,9.40
2019-06-10T08:58:53.819Z,9.00
2019-06-10T09:01:22.426Z,9.13
2019-06-10T09:03:53.443Z,9.30
2019-06-10T09:06:23.031Z,8.97
2019-06-10T09:08:54.495Z,8.60
2019-06-10T09:11:23.693Z,11.20
2019-06-10T09:13:53.201Z,8.83
2019-06-10T09:16:22.907Z,9.63
2019-06-10T09:18:55.319Z,9.50
2019-06-10T09:21:23.907Z,8.37
2019-06-10T09:23:59.837Z,8.83
2019-06-10T09:26:23.422Z,9.03
2019-06-10T09:28:55.767Z,12.87
2019-06-10T09:31:24.050Z,12.07
2019-06-10T09:33:56.636Z,10.50
2019-06-10T09:36:23.648Z,11.13
2019-06-10T09:38:54.934Z,10.93
2019-06-10T09:41:36.057Z,10.47
2019-06-10T09:43:56.954Z,10.77
2019-06-10T09:46:28.142Z,11.83
2019-06-10T09:48:58.038Z,12.40
2019-06-10T09:51:26.687Z,11.03
2019-06-10T09:54:03.146Z,10.60
2019-06-10T09:56:25.489Z,11.93
2019-06-10T09:58:55.423Z,11.63
2019-06-10T10:01:24.717Z,19.37
2019-06-10T10:03:59.388Z,12.87
2019-06-10T10:06:24.116Z,12.30
2019-06-10T10:08:58.094Z,13.00
2019-06-10T10:11:26.161Z,10.67
2019-06-10T10:13:54.104Z,12.07
2019-06-10T10:16:23.180Z,12.77
2019-06-10T10:18:59.331Z,13.10
2019-06-10T10:21:22.448Z,12.63
2019-06-10T10:24:04.356Z,15.73
2019-06-10T10:26:21.452Z,13.37
2019-06-10T10:28:52.092Z,14.97
2019-06-10T10:31:23.007Z,13.57
2019-06-10T10:33:50.924Z,13.17
2019-06-10T10:36:19.451Z,13.40
2019-06-10T10:38:48.858Z,12.70
2019-06-10T10:41:17.403Z,14.57
2019-06-10T10:43:48.858Z,12.40
2019-06-10T10:46:18.409Z,13.30
2019-06-10T10:48:47.148Z,11.60
2019-06-10T10:51:15.834Z,13.87
2019-06-10T10:53:48.352Z,13.20
2019-06-10T10:56:15.122Z,14.43
2019-06-10T10:58:45.435Z,14.80
2019-06-10T11:01:18.388Z,14.07
2019-06-10T11:03:49.552Z,15.40
2019-06-10T11:06:18.478Z,12.57
2019-06-10T11:08:48.313Z,12.60
2019-06-10T11:11:17.952Z,12.37
2019-06-10T11:13:47.403Z,12.00
2019-06-10T11:16:16.000Z,13.80
2019-06-10T11:18:45.211Z,13.00
2019-06-10T11:21:14.360Z,12.00
2019-06-10T11:23:43.806Z,14.03
2019-06-10T11:26:13.184Z,14.90
2019-06-10T11:28:43.318Z,15.50
2019-06-10T11:31:22.570Z,16.00
2019-06-10T11:33:51.339Z,15.83
2019-06-10T11:36:22.788Z,14.70
2019-06-10T11:38:55.122Z,13.93
2019-06-10T11:41:23.727Z,15.27
2019-06-10T11:43:55.055Z,15.47
2019-06-10T11:46:22.683Z,15.00
2019-06-10T11:48:54.003Z,16.40
2019-06-10T11:51:23.511Z,17.33
2019-06-10T11:53:54.332Z,15.57
2019-06-10T11:56:22.337Z,14.70
2019-06-10T11:58:55.166Z,16.20
2019-06-10T12:01:22.850Z,17.67
2019-06-10T12:03:54.117Z,17.00
2019-06-10T12:06:22.842Z,16.93
2019-06-10T12:08:55.390Z,16.67
2019-06-10T12:11:23.040Z,14.90
2019-06-10T12:13:53.688Z,16.50
2019-06-10T12:18:54.163Z,16.80
2019-06-10T12:21:23.901Z,14.87
2019-06-10T12:23:56.992Z,15.83
2019-06-10T12:26:23.605Z,15.67
2019-06-10T12:28:54.670Z,15.17
2019-06-10T12:31:23.292Z,17.10
2019-06-10T12:33:53.996Z,15.33
2019-06-10T12:36:23.826Z,15.23
2019-06-10T12:38:57.517Z,14.13
2019-06-10T12:41:24.698Z,13.47
2019-06-10T12:43:54.807Z,14.33
2019-06-10T12:46:23.776Z,15.97
2019-06-10T12:48:54.006Z,14.47
2019-06-10T12:51:22.820Z,15.03
2019-06-10T12:53:53.179Z,13.43
2019-06-10T12:56:22.788Z,13.07
2019-06-10T12:58:54.059Z,13.40
2019-06-10T13:01:24.177Z,12.87
2019-06-10T13:03:53.763Z,13.97
2019-06-10T13:06:23.724Z,14.57
2019-06-10T13:08:56.405Z,12.70
2019-06-10T13:11:25.350Z,12.63
2019-06-10T13:13:53.762Z,13.37
2019-06-10T13:16:23.026Z,13.17
2019-06-10T13:18:52.482Z,14.17
2019-06-10T13:21:22.788Z,13.40
2019-06-10T13:23:54.125Z,12.87
2019-06-10T13:26:23.264Z,14.00
2019-06-10T13:28:52.627Z,14.07
2019-06-10T13:31:23.918Z,15.07
2019-06-10T13:33:52.930Z,15.90
2019-06-10T13:36:25.833Z,13.93
2019-06-10T13:38:53.247Z,14.17
2019-06-10T13:41:22.734Z,13.60
2019-06-10T13:43:52.674Z,13.87
2019-06-10T13:46:24.361Z,16.17
2019-06-10T13:48:52.342Z,14.00
2019-06-10T13:51:20.973Z,13.30
2019-06-10T13:53:49.462Z,14.30
2019-06-10T13:56:39.583Z,13.10
2019-06-10T13:58:48.522Z,13.63
2019-06-10T14:01:23.789Z,13.67
2019-06-10T14:03:53.639Z,13.53
2019-06-10T14:06:39.680Z,13.63
2019-06-10T14:08:54.857Z,14.70
2019-06-10T14:11:27.950Z,13.20
2019-06-10T14:13:54.327Z,13.67
2019-06-10T14:16:23.628Z,12.77
2019-06-10T14:18:54.120Z,12.73
2019-06-10T14:21:23.586Z,13.10
2019-06-10T14:23:52.284Z,12.50
2019-06-10T14:26:34.461Z,12.63
2019-06-10T14:28:52.576Z,14.57
2019-06-10T14:31:39.474Z,14.63
2019-06-10T14:33:56.621Z,13.77
2019-06-10T14:36:25.125Z,12.77
2019-06-10T14:38:54.186Z,12.83
2019-06-10T14:41:25.931Z,21.30
2019-06-10T14:43:53.658Z,11.17
2019-06-10T14:46:23.059Z,10.50
2019-06-10T14:48:53.288Z,11.30
2019-06-10T14:51:22.907Z,12.17
2019-06-10T14:53:52.024Z,11.90
2019-06-10T14:56:23.136Z,12.90
2019-06-10T14:58:52.975Z,16.33
2019-06-10T15:01:26.487Z,12.37
2019-06-10T15:03:55.516Z,12.53
2019-06-10T15:06:24.466Z,14.77
2019-06-10T15:08:53.637Z,10.80
2019-06-10T15:11:23.411Z,12.50
2019-06-10T15:13:52.692Z,10.83
2019-06-10T15:16:23.742Z,13.97
2019-06-10T15:18:53.350Z,11.93
2019-06-10T15:21:23.216Z,9.93
2019-06-10T15:23:52.409Z,12.73
2019-06-10T15:26:20.937Z,11.00
2019-06-10T15:28:52.059Z,15.37
2019-06-10T15:31:27.989Z,11.60
2019-06-10T15:33:56.728Z,12.27
2019-06-10T15:36:26.470Z,10.53
2019-06-10T15:38:54.866Z,12.67
2019-06-10T15:41:24.888Z,10.77
2019-06-10T15:43:53.470Z,12.90
2019-06-10T15:46:22.796Z,10.97
2019-06-10T15:48:53.866Z,11.83
2019-06-10T15:51:25.904Z,14.87
2019-06-10T15:53:52.400Z,12.93
2019-06-10T15:56:31.325Z,11.80
2019-06-10T15:58:52.166Z,11.67
2019-06-10T16:01:28.315Z,11.67
2019-06-10T16:03:56.883Z,12.30
2019-06-10T16:06:25.245Z,12.00
2019-06-10T16:08:53.854Z,13.07
2019-06-10T16:11:26.705Z,12.17
2019-06-10T16:13:53.457Z,12.97
2019-06-10T16:16:23.093Z,12.80
2019-06-10T16:18:52.825Z,14.67
2019-06-10T16:21:21.999Z,12.47
2019-06-10T16:23:53.309Z,12.70
2019-06-10T16:26:26.233Z,13.63
2019-06-10T16:28:52.275Z,13.97
2019-06-10T16:31:29.123Z,13.13
2019-06-10T16:33:57.663Z,14.23
2019-06-10T16:36:28.008Z,13.10
2019-06-10T16:38:56.703Z,12.60
2019-06-10T16:41:27.813Z,12.97
2019-06-10T16:43:55.617Z,14.17
2019-06-10T16:46:24.777Z,12.87
2019-06-10T16:48:53.365Z,14.33
2019-06-10T16:51:21.862Z,14.83
2019-06-10T16:53:52.833Z,14.97
2019-06-10T16:56:24.065Z,13.97
2019-06-10T16:58:52.323Z,13.10
2019-06-10T17:01:30.959Z,13.00
2019-06-10T17:03:59.457Z,13.47
2019-06-10T17:06:27.846Z,12.43
2019-06-10T17:08:56.236Z,13.07
2019-06-10T17:11:27.496Z,12.43
2019-06-10T17:13:54.913Z,13.33
2019-06-10T17:16:25.985Z,12.80
2019-06-10T17:18:55.464Z,12.17
2019-06-10T17:21:27.971Z,10.47
2019-06-10T17:23:54.361Z,13.13
2019-06-10T17:26:29.584Z,12.87
2019-06-10T17:28:53.545Z,11.53
2019-06-10T17:31:32.830Z,13.40
2019-06-10T17:34:02.699Z,14.97
2019-06-10T17:36:35.047Z,17.70
2019-06-10T17:39:03.064Z,13.90
2019-06-10T17:41:35.218Z,12.27
2019-06-10T17:44:02.652Z,14.13
2019-06-10T17:46:34.966Z,12.63
2019-06-10T17:49:02.627Z,11.23
2019-06-10T17:51:35.042Z,12.00
2019-06-10T17:54:02.436Z,12.43
2019-06-10T17:56:35.538Z,13.50
2019-06-10T17:59:03.368Z,12.43
2019-06-10T18:01:35.518Z,18.93
2019-06-10T18:04:04.351Z,13.20
2019-06-10T18:06:36.085Z,13.60
2019-06-10T18:09:05.654Z,11.50
2019-06-10T18:11:35.792Z,11.17
2019-06-10T18:14:04.646Z,10.67
2019-06-10T18:16:36.330Z,12.03
2019-06-10T18:19:03.875Z,11.13
2019-06-10T18:21:33.509Z,12.00
2019-06-10T18:24:07.441Z,12.13
2019-06-10T18:26:36.258Z,13.13
2019-06-10T18:29:08.081Z,16.90
2019-06-10T18:31:35.683Z,12.50
2019-06-10T18:34:05.263Z,12.23
2019-06-10T18:36:35.822Z,15.27
2019-06-10T18:39:06.288Z,11.83
2019-06-10T18:41:34.794Z,14.13
2019-06-10T18:44:16.374Z,12.93
2019-06-10T18:46:36.485Z,12.17
2019-06-10T18:49:04.816Z,11.90
2019-06-10T18:51:35.405Z,13.27
2019-06-10T18:54:03.867Z,12.97
2019-06-10T18:56:35.659Z,14.10
2019-06-10T18:59:15.808Z,12.43
2019-06-10T19:01:36.795Z,13.03
2019-06-10T19:04:05.361Z,12.40
2019-06-10T19:06:36.251Z,11.93
2019-06-10T19:09:06.464Z,13.07
2019-06-10T19:11:36.795Z,13.00
2019-06-10T19:14:06.863Z,13.27
2019-06-10T19:16:36.968Z,13.20
2019-06-10T19:19:05.942Z,12.60
2019-06-10T19:21:36.347Z,11.50
2019-06-10T19:24:04.996Z,12.17
2019-06-10T19:26:37.035Z,12.50
2019-06-10T19:29:04.356Z,12.57
2019-06-10T19:31:39.207Z,21.40
2019-06-10T19:34:06.575Z,14.63
2019-06-10T19:36:35.538Z,14.00
2019-06-10T19:39:06.051Z,12.10
2019-06-10T19:41:36.583Z,12.30
2019-06-10T19:44:04.837Z,12.80
2019-06-10T19:46:34.247Z,11.77
2019-06-10T19:49:07.088Z,12.07
2019-06-10T19:51:37.048Z,10.97
2019-06-10T19:54:08.233Z,12.20
2019-06-10T19:56:37.150Z,13.40
2019-06-10T19:59:05.588Z,12.37
2019-06-10T20:01:38.626Z,13.07
2019-06-10T20:04:07.502Z,11.20
2019-06-10T20:06:37.819Z,12.00
2019-06-10T20:09:09.266Z,11.47
2019-06-10T20:11:38.307Z,12.33
2019-06-10T20:14:07.100Z,11.50
2019-06-10T20:16:35.855Z,11.53
2019-06-10T20:19:05.498Z,10.90
2019-06-10T20:21:34.423Z,12.73
2019-06-10T20:24:03.308Z,11.37
2019-06-10T20:26:32.908Z,10.97
2019-06-10T20:29:03.787Z,10.63
2019-06-10T20:31:40.045Z,11.03
2019-06-10T20:34:08.681Z,11.50
2019-06-10T20:36:37.442Z,11.03
2019-06-10T20:39:07.924Z,10.77
2019-06-10T20:41:37.011Z,10.80
2019-06-10T20:44:05.653Z,11.00
2019-06-10T20:46:34.253Z,11.90
2019-06-10T20:49:03.418Z,10.40
2019-06-10T20:51:36.501Z,9.10
2019-06-10T20:54:03.080Z,11.10
2019-06-10T20:56:33.675Z,11.17
2019-06-10T20:59:02.785Z,10.13
2019-06-10T21:01:38.751Z,9.83
2019-06-10T21:04:07.416Z,10.80
2019-06-10T21:06:37.422Z,11.10
2019-06-10T21:09:08.430Z,11.07
2019-06-10T21:11:37.307Z,14.20
2019-06-10T21:14:06.127Z,10.93
2019-06-10T21:16:35.893Z,10.27
2019-06-10T21:19:04.604Z,10.23
2019-06-10T21:21:33.286Z,11.43
2019-06-10T21:24:02.346Z,11.33
2019-06-10T21:26:32.561Z,12.13
2019-06-10T21:29:03.676Z,11.53
2019-06-10T21:31:37.763Z,12.07
2019-06-10T21:34:06.457Z,12.53
2019-06-10T21:36:34.930Z,12.60
2019-06-10T21:39:06.115Z,11.60
2019-06-10T21:41:34.524Z,13.40
2019-06-10T21:44:03.449Z,11.97
2019-06-10T21:46:32.759Z,10.60
2019-06-10T21:49:01.203Z,10.53
2019-06-10T21:51:31.678Z,12.87
2019-06-10T21:53:59.872Z,11.77
2019-06-10T21:56:28.236Z,12.17
2019-06-10T21:58:56.713Z,11.13
2019-06-10T22:01:26.021Z,10.77
2019-06-10T22:04:00.852Z,11.50
2019-06-10T22:06:26.930Z,12.67
2019-06-10T22:08:56.625Z,15.03
2019-06-10T22:11:25.306Z,9.90
2019-06-10T22:13:56.125Z,13.30
2019-06-10T22:16:24.396Z,13.30
2019-06-10T22:18:53.177Z,11.53
2019-06-10T22:21:22.658Z,11.90
2019-06-10T22:23:55.227Z,14.00
2019-06-10T22:26:22.497Z,11.33
2019-06-10T22:28:54.101Z,11.13
2019-06-10T22:31:26.361Z,13.90
2019-06-10T22:33:57.265Z,10.93
2019-06-10T22:36:25.905Z,12.43
2019-06-10T22:38:58.649Z,11.90
2019-06-10T22:41:25.967Z,10.83
2019-06-10T22:43:57.371Z,12.90
2019-06-10T22:46:24.955Z,10.43
2019-06-10T22:48:53.557Z,12.77
2019-06-10T22:51:23.153Z,12.10
2019-06-10T22:53:54.868Z,11.10
2019-06-10T22:56:21.819Z,12.23
2019-06-10T22:58:52.723Z,12.20
2019-06-10T23:01:33.806Z,14.23
2019-06-10T23:03:56.341Z,12.50
2019-06-10T23:06:24.766Z,11.90
2019-06-10T23:08:55.885Z,13.47
2019-06-10T23:11:24.164Z,12.63
2019-06-10T23:13:53.794Z,13.00
2019-06-10T23:16:22.970Z,12.60
2019-06-10T23:18:54.947Z,12.80
2019-06-10T23:21:22.207Z,12.87
2019-06-10T23:23:53.833Z,13.33
2019-06-10T23:26:22.571Z,12.53
2019-06-10T23:28:54.053Z,12.77
2019-06-10T23:31:24.051Z,12.07
2019-06-10T23:33:56.460Z,13.00
2019-06-10T23:36:24.543Z,13.63
2019-06-10T23:38:53.036Z,13.13
2019-06-10T23:41:22.379Z,12.23
2019-06-10T23:43:51.158Z,13.00
2019-06-10T23:46:19.634Z,13.10
2019-06-10T23:48:48.902Z,12.60
2019-06-10T23:51:17.386Z,13.43
2019-06-10T23:53:45.801Z,14.07
2019-06-10T23:56:14.281Z,13.47
2019-06-10T23:58:44.446Z,14.40
