createdAt,value
2018-03-16T00:00:28.353Z,59.87
2018-03-16T00:02:54.830Z,59.76
2018-03-16T00:05:21.279Z,60.43
2018-03-16T00:07:47.829Z,60.43
2018-03-16T00:10:14.288Z,60.65
2018-03-16T00:12:40.732Z,60.39
2018-03-16T00:15:07.117Z,60.50
2018-03-16T00:17:33.526Z,60.96
2018-03-16T00:19:59.946Z,60.81
2018-03-16T00:22:37.369Z,60.45
2018-03-16T00:25:03.873Z,60.48
2018-03-16T00:27:30.242Z,60.86
2018-03-16T00:29:56.918Z,61.08
2018-03-16T00:32:23.380Z,60.72
2018-03-16T00:34:49.965Z,60.10
2018-03-16T00:37:16.354Z,60.37
2018-03-16T00:39:42.754Z,60.17
2018-03-16T00:42:09.211Z,60.12
2018-03-16T00:44:35.688Z,59.65
2018-03-16T00:47:02.066Z,60.49
2018-03-16T00:49:28.452Z,60.59
2018-03-16T00:51:54.878Z,60.18
2018-03-16T00:54:21.285Z,60.70
2018-03-16T00:56:47.646Z,60.22
2018-03-16T00:59:14.078Z,60.48
2018-03-16T01:01:40.477Z,60.45
2018-03-16T01:04:07.050Z,60.96
2018-03-16T01:06:33.530Z,60.71
2018-03-16T01:08:59.921Z,61.04
2018-03-16T01:11:26.311Z,60.45
2018-03-16T01:13:52.704Z,61.00
2018-03-16T01:16:19.109Z,61.24
2018-03-16T01:18:45.486Z,60.80
2018-03-16T01:21:11.897Z,60.22
2018-03-16T01:23:38.285Z,60.57
2018-03-16T01:26:04.714Z,61.07
2018-03-16T01:28:31.106Z,60.84
2018-03-16T01:30:57.490Z,61.08
2018-03-16T01:33:23.937Z,61.09
2018-03-16T01:35:50.349Z,61.36
2018-03-16T01:38:16.784Z,60.91
2018-03-16T01:40:43.209Z,60.84
2018-03-16T01:43:09.570Z,60.99
2018-03-16T01:45:35.974Z,60.87
2018-03-16T01:48:02.405Z,60.77
2018-03-16T01:50:28.818Z,61.17
2018-03-16T01:53:02.336Z,61.36
2018-03-16T01:55:28.774Z,61.64
2018-03-16T01:57:55.186Z,61.83
2018-03-16T02:00:21.541Z,62.00
2018-03-16T02:02:47.922Z,62.28
2018-03-16T02:05:14.350Z,62.10
2018-03-16T02:07:40.690Z,62.34
2018-03-16T02:10:07.079Z,62.42
2018-03-16T02:12:33.493Z,62.17
2018-03-16T02:14:59.830Z,61.93
2018-03-16T02:17:26.267Z,61.83
2018-03-16T02:19:52.634Z,61.63
2018-03-16T02:22:19.238Z,61.54
2018-03-16T02:24:45.593Z,61.93
2018-03-16T02:27:11.987Z,62.34
2018-03-16T02:29:38.364Z,62.26
2018-03-16T02:32:04.771Z,62.31
2018-03-16T02:34:31.326Z,62.87
2018-03-16T02:36:57.703Z,62.91
2018-03-16T02:39:24.056Z,63.10
2018-03-16T02:41:50.469Z,62.47
2018-03-16T02:44:16.990Z,62.35
2018-03-16T02:46:43.411Z,62.89
2018-03-16T02:49:09.894Z,62.37
2018-03-16T02:51:36.234Z,62.39
2018-03-16T02:54:02.639Z,62.33
2018-03-16T02:56:29.007Z,62.59
2018-03-16T02:58:55.361Z,63.10
2018-03-16T03:01:21.746Z,63.25
2018-03-16T03:03:48.103Z,62.82
2018-03-16T03:06:14.457Z,62.46
2018-03-16T03:08:40.890Z,62.68
2018-03-16T03:11:07.258Z,62.69
2018-03-16T03:13:33.646Z,62.85
2018-03-16T03:16:00.060Z,62.73
2018-03-16T03:18:26.545Z,63.02
2018-03-16T03:20:52.986Z,63.20
2018-03-16T03:23:19.377Z,62.91
2018-03-16T03:25:45.879Z,63.38
2018-03-16T03:28:12.266Z,65.00
2018-03-16T03:30:38.634Z,64.15
2018-03-16T03:33:05.059Z,63.70
2018-03-16T03:35:31.468Z,62.82
2018-03-16T03:37:57.945Z,63.04
2018-03-16T03:40:24.385Z,63.22
2018-03-16T03:42:50.950Z,63.04
2018-03-16T03:45:17.302Z,63.01
2018-03-16T03:47:43.678Z,63.59
2018-03-16T03:50:10.067Z,63.47
2018-03-16T03:52:36.418Z,62.74
2018-03-16T03:55:02.840Z,63.28
2018-03-16T03:57:29.194Z,63.06
2018-03-16T03:59:55.597Z,62.94
2018-03-16T04:02:22.010Z,62.52
2018-03-16T04:04:48.373Z,62.59
2018-03-16T04:07:14.762Z,62.52
2018-03-16T04:09:41.154Z,62.10
2018-03-16T04:12:07.505Z,62.01
2018-03-16T04:14:33.857Z,61.89
2018-03-16T04:17:00.263Z,61.71
2018-03-16T04:19:26.597Z,62.04
2018-03-16T04:21:53.178Z,62.00
2018-03-16T04:24:19.590Z,62.28
2018-03-16T04:26:45.950Z,62.06
2018-03-16T04:29:12.306Z,62.24
2018-03-16T04:31:38.655Z,62.59
2018-03-16T04:34:05.002Z,62.75
2018-03-16T04:36:31.381Z,63.04
2018-03-16T04:38:57.741Z,62.60
2018-03-16T04:41:24.223Z,63.25
2018-03-16T04:43:50.586Z,63.50
2018-03-16T04:46:16.933Z,63.73
2018-03-16T04:48:43.309Z,63.85
2018-03-16T04:51:12.826Z,64.35
2018-03-16T04:53:39.173Z,64.10
2018-03-16T04:56:05.542Z,64.08
2018-03-16T04:58:31.930Z,63.38
2018-03-16T05:00:58.334Z,64.15
2018-03-16T05:03:24.790Z,63.87
2018-03-16T05:05:51.298Z,63.36
2018-03-16T05:08:17.735Z,63.48
2018-03-16T05:10:44.084Z,63.25
2018-03-16T05:13:10.502Z,63.21
2018-03-16T05:15:36.904Z,63.30
2018-03-16T05:18:03.306Z,62.88
2018-03-16T05:20:29.683Z,62.68
2018-03-16T05:22:56.150Z,62.71
2018-03-16T05:25:22.537Z,62.25
2018-03-16T05:27:48.917Z,62.48
2018-03-16T05:30:15.321Z,62.22
2018-03-16T05:32:41.702Z,62.14
2018-03-16T05:35:08.058Z,62.01
2018-03-16T05:37:34.409Z,61.83
2018-03-16T05:40:00.762Z,61.99
2018-03-16T05:42:27.109Z,62.12
2018-03-16T05:44:53.498Z,62.06
2018-03-16T05:47:19.870Z,62.34
2018-03-16T05:49:46.246Z,61.92
2018-03-16T05:52:12.657Z,61.28
2018-03-16T05:54:39.057Z,61.74
2018-03-16T05:57:05.468Z,62.26
2018-03-16T05:59:31.819Z,61.44
2018-03-16T06:01:58.182Z,61.21
2018-03-16T06:04:24.582Z,61.40
2018-03-16T06:06:50.974Z,61.19
2018-03-16T06:09:17.478Z,61.18
2018-03-16T06:11:44.009Z,61.72
2018-03-16T06:14:10.374Z,61.10
2018-03-16T06:16:36.754Z,61.15
2018-03-16T06:19:03.141Z,60.68
2018-03-16T06:21:29.513Z,60.63
2018-03-16T06:23:56.090Z,60.45
2018-03-16T06:26:22.767Z,60.22
2018-03-16T06:28:49.566Z,60.02
2018-03-16T06:31:15.985Z,59.08
2018-03-16T06:33:42.457Z,59.29
2018-03-16T06:36:09.051Z,58.57
2018-03-16T06:38:35.534Z,58.78
2018-03-16T06:41:02.026Z,58.45
2018-03-16T06:43:28.393Z,58.85
2018-03-16T06:45:54.726Z,58.73
2018-03-16T06:48:21.161Z,58.64
2018-03-16T06:50:47.718Z,64.46
2018-03-16T06:53:14.062Z,58.66
2018-03-16T06:55:40.469Z,62.47
2018-03-16T06:58:06.814Z,57.29
2018-03-16T07:00:33.425Z,60.58
2018-03-16T07:02:59.837Z,63.42
2018-03-16T07:05:26.273Z,64.36
2018-03-16T07:07:52.685Z,65.23
2018-03-16T07:10:19.058Z,65.70
2018-03-16T07:12:45.477Z,57.39
2018-03-16T07:15:24.159Z,65.17
2018-03-16T07:17:50.568Z,61.60
2018-03-16T07:20:16.977Z,54.77
2018-03-16T07:22:43.414Z,54.63
2018-03-16T07:25:09.890Z,61.49
2018-03-16T07:27:36.262Z,61.35
2018-03-16T07:30:02.735Z,60.86
2018-03-16T07:32:29.145Z,55.51
2018-03-16T07:34:55.485Z,55.39
2018-03-16T07:37:21.856Z,63.65
2018-03-16T07:39:48.326Z,56.54
2018-03-16T07:42:14.702Z,55.67
2018-03-16T07:44:41.110Z,56.11
2018-03-16T07:47:07.502Z,61.64
2018-03-16T07:49:34.005Z,62.22
2018-03-16T07:52:00.380Z,61.38
2018-03-16T07:54:26.783Z,55.79
2018-03-16T07:56:53.205Z,59.07
2018-03-16T07:59:19.550Z,61.32
2018-03-16T08:01:45.914Z,62.22
2018-03-16T08:04:12.302Z,61.19
2018-03-16T08:06:38.801Z,56.89
2018-03-16T08:09:05.487Z,59.07
2018-03-16T08:11:32.138Z,57.99
2018-03-16T08:13:58.662Z,56.46
2018-03-16T08:16:25.067Z,61.21
2018-03-16T08:18:51.522Z,62.69
2018-03-16T08:21:17.921Z,59.08
2018-03-16T08:23:44.326Z,62.04
2018-03-16T08:26:10.769Z,63.84
2018-03-16T08:28:37.149Z,60.00
2018-03-16T08:31:03.546Z,60.51
2018-03-16T08:33:29.938Z,58.46
2018-03-16T08:35:56.271Z,59.04
2018-03-16T08:38:22.755Z,59.47
2018-03-16T08:40:49.201Z,61.17
2018-03-16T08:43:15.578Z,59.19
2018-03-16T08:45:41.934Z,64.65
2018-03-16T08:48:08.401Z,64.23
2018-03-16T08:50:34.810Z,65.64
2018-03-16T08:53:01.410Z,65.93
2018-03-16T08:55:27.810Z,65.64
2018-03-16T08:57:54.175Z,66.04
2018-03-16T09:00:20.579Z,65.54
2018-03-16T09:02:47.026Z,60.97
2018-03-16T09:05:13.469Z,59.42
2018-03-16T09:07:39.838Z,57.35
2018-03-16T09:10:06.274Z,60.80
2018-03-16T09:12:32.790Z,61.59
2018-03-16T09:14:59.142Z,64.62
2018-03-16T09:17:25.575Z,63.51
2018-03-16T09:19:52.223Z,61.96
2018-03-16T09:22:18.775Z,58.14
2018-03-16T09:24:45.159Z,59.78
2018-03-16T09:27:11.609Z,54.93
2018-03-16T09:29:38.135Z,61.51
2018-03-16T09:32:04.561Z,60.23
2018-03-16T09:34:30.894Z,61.62
2018-03-16T09:36:57.358Z,63.70
2018-03-16T09:39:23.746Z,60.35
2018-03-16T09:41:50.175Z,65.32
2018-03-16T09:44:16.550Z,63.24
2018-03-16T09:46:42.976Z,64.71
2018-03-16T09:49:09.523Z,57.83
2018-03-16T09:51:35.925Z,64.32
2018-03-16T09:54:02.292Z,63.67
2018-03-16T09:56:28.706Z,64.00
2018-03-16T09:58:55.181Z,63.61
2018-03-16T10:01:21.581Z,62.31
2018-03-16T10:03:48.006Z,62.00
2018-03-16T10:06:14.438Z,62.27
2018-03-16T10:08:40.851Z,58.94
2018-03-16T10:11:07.280Z,55.97
2018-03-16T10:13:33.646Z,58.99
2018-03-16T10:16:00.022Z,63.26
2018-03-16T10:18:26.389Z,64.52
2018-03-16T10:20:52.820Z,62.52
2018-03-16T10:23:19.225Z,61.35
2018-03-16T10:25:45.618Z,54.91
2018-03-16T10:28:12.372Z,59.96
2018-03-16T10:30:38.782Z,56.95
2018-03-16T10:33:05.175Z,55.92
2018-03-16T10:35:31.708Z,60.65
2018-03-16T10:37:58.114Z,62.33
2018-03-16T10:40:24.497Z,61.96
2018-03-16T10:42:50.869Z,59.88
2018-03-16T10:45:17.311Z,59.57
2018-03-16T10:47:43.822Z,58.65
2018-03-16T10:50:10.434Z,62.25
2018-03-16T10:52:36.913Z,55.88
2018-03-16T10:55:03.402Z,60.98
2018-03-16T10:57:29.830Z,59.97
2018-03-16T10:59:56.301Z,53.65
2018-03-16T11:02:22.707Z,51.15
2018-03-16T11:04:55.162Z,57.53
2018-03-16T11:07:21.561Z,56.41
2018-03-16T11:09:48.004Z,53.38
2018-03-16T11:12:14.389Z,53.43
2018-03-16T11:14:40.770Z,55.50
2018-03-16T11:17:07.329Z,60.37
2018-03-16T11:19:33.832Z,56.80
2018-03-16T11:22:00.194Z,61.50
2018-03-16T11:24:26.587Z,58.55
2018-03-16T11:26:52.998Z,61.72
2018-03-16T11:29:19.442Z,62.21
2018-03-16T11:31:45.950Z,62.42
2018-03-16T11:34:12.358Z,62.44
2018-03-16T11:36:38.706Z,62.88
2018-03-16T11:39:05.141Z,58.48
2018-03-16T11:41:31.599Z,61.97
2018-03-16T11:43:57.991Z,59.85
2018-03-16T11:46:24.437Z,61.86
2018-03-16T11:48:50.941Z,56.27
2018-03-16T11:51:17.533Z,55.71
2018-03-16T11:53:43.992Z,54.29
2018-03-16T11:56:10.425Z,59.90
2018-03-16T11:58:36.810Z,59.42
2018-03-16T12:01:03.291Z,59.59
2018-03-16T12:03:29.709Z,55.94
2018-03-16T12:05:56.108Z,59.70
2018-03-16T12:08:22.492Z,60.18
2018-03-16T12:10:48.883Z,56.77
2018-03-16T12:13:15.298Z,57.91
2018-03-16T12:15:41.700Z,58.92
2018-03-16T12:18:08.131Z,54.30
2018-03-16T12:20:34.689Z,57.96
2018-03-16T12:23:01.089Z,55.05
2018-03-16T12:25:27.566Z,57.14
2018-03-16T12:27:54.038Z,58.67
2018-03-16T12:30:20.421Z,57.93
2018-03-16T12:32:46.861Z,59.82
2018-03-16T12:35:13.335Z,60.15
2018-03-16T12:37:39.710Z,61.77
2018-03-16T12:40:06.186Z,57.84
2018-03-16T12:42:32.639Z,59.70
2018-03-16T12:44:59.072Z,59.24
2018-03-16T12:47:25.506Z,59.72
2018-03-16T12:49:51.890Z,59.53
2018-03-16T12:52:18.278Z,50.92
2018-03-16T12:54:44.688Z,53.34
2018-03-16T12:57:11.218Z,60.37
2018-03-16T12:59:37.688Z,58.99
2018-03-16T13:02:04.166Z,58.62
2018-03-16T13:04:30.659Z,57.92
2018-03-16T13:06:57.134Z,60.26
2018-03-16T13:09:23.529Z,60.52
2018-03-16T13:11:49.998Z,60.22
2018-03-16T13:14:16.397Z,57.30
2018-03-16T13:16:42.774Z,50.63
2018-03-16T13:19:09.207Z,54.67
2018-03-16T13:21:35.617Z,47.67
2018-03-16T13:24:02.070Z,46.04
2018-03-16T13:26:28.519Z,44.47
2018-03-16T13:28:54.917Z,53.50
2018-03-16T13:31:21.339Z,56.41
2018-03-16T13:33:48.230Z,47.90
2018-03-16T13:36:14.850Z,44.24
2018-03-16T13:38:41.296Z,52.93
2018-03-16T13:41:07.756Z,46.22
2018-03-16T13:43:34.130Z,51.21
2018-03-16T13:46:00.659Z,49.79
2018-03-16T13:48:27.089Z,55.13
2018-03-16T13:50:53.466Z,57.98
2018-03-16T13:53:19.886Z,56.43
2018-03-16T13:55:46.276Z,49.65
2018-03-16T13:58:12.661Z,53.25
2018-03-16T14:00:39.125Z,56.52
2018-03-16T14:03:05.518Z,58.28
2018-03-16T14:05:31.888Z,60.09
2018-03-16T14:07:58.302Z,53.07
2018-03-16T14:10:24.798Z,52.35
2018-03-16T14:12:51.285Z,53.29
2018-03-16T14:15:17.782Z,54.04
2018-03-16T14:17:44.996Z,52.98
2018-03-16T14:20:11.366Z,57.88
2018-03-16T14:22:38.071Z,56.62
2018-03-16T14:25:04.551Z,59.03
2018-03-16T14:27:30.969Z,52.46
2018-03-16T14:29:57.465Z,54.89
2018-03-16T14:32:23.881Z,59.22
2018-03-16T14:34:50.578Z,59.33
2018-03-16T14:37:17.010Z,58.53
2018-03-16T14:39:43.350Z,58.33
2018-03-16T14:42:09.727Z,55.13
2018-03-16T14:44:36.208Z,56.63
2018-03-16T14:47:02.634Z,57.10
2018-03-16T14:49:29.143Z,58.29
2018-03-16T14:51:55.563Z,59.04
2018-03-16T14:54:21.969Z,51.67
2018-03-16T14:56:48.404Z,57.58
2018-03-16T14:59:14.830Z,57.26
2018-03-16T15:01:41.278Z,56.37
2018-03-16T15:04:07.869Z,57.27
2018-03-16T15:06:34.362Z,46.30
2018-03-16T15:09:00.815Z,49.31
2018-03-16T15:11:27.182Z,57.38
2018-03-16T15:13:53.644Z,53.82
2018-03-16T15:16:19.986Z,54.11
2018-03-16T15:18:46.353Z,53.31
2018-03-16T15:21:12.722Z,57.37
2018-03-16T15:23:39.135Z,58.90
2018-03-16T15:26:05.574Z,55.89
2018-03-16T15:28:32.281Z,50.55
2018-03-16T15:30:58.710Z,57.83
2018-03-16T15:33:25.259Z,51.69
2018-03-16T15:35:51.890Z,59.14
2018-03-16T15:38:18.325Z,58.56
2018-03-16T15:40:44.703Z,59.08
2018-03-16T15:43:11.189Z,56.71
2018-03-16T15:45:37.611Z,59.12
2018-03-16T15:48:04.084Z,58.79
2018-03-16T15:50:30.522Z,55.92
2018-03-16T15:52:58.243Z,55.98
2018-03-16T15:55:24.687Z,57.46
2018-03-16T15:57:51.054Z,51.49
2018-03-16T16:00:17.437Z,57.62
2018-03-16T16:02:43.795Z,59.16
2018-03-16T16:05:10.138Z,55.19
2018-03-16T16:07:36.574Z,57.97
2018-03-16T16:10:03.043Z,55.60
2018-03-16T16:12:29.439Z,59.21
2018-03-16T16:14:55.847Z,60.54
2018-03-16T16:17:22.210Z,55.26
2018-03-16T16:19:48.634Z,51.40
2018-03-16T16:22:15.158Z,53.32
2018-03-16T16:24:41.619Z,55.99
2018-03-16T16:27:08.079Z,61.61
2018-03-16T16:29:34.526Z,61.07
2018-03-16T16:32:00.937Z,60.54
2018-03-16T16:34:27.323Z,57.79
2018-03-16T16:36:53.781Z,59.25
2018-03-16T16:39:20.234Z,60.63
2018-03-16T16:41:46.793Z,57.73
2018-03-16T16:44:13.315Z,58.17
2018-03-16T16:46:39.771Z,59.21
2018-03-16T16:49:06.211Z,54.06
2018-03-16T16:51:32.698Z,62.46
2018-03-16T16:53:59.097Z,54.27
2018-03-16T16:56:25.458Z,60.61
2018-03-16T16:58:51.995Z,61.38
2018-03-16T17:01:18.329Z,59.88
2018-03-16T17:03:44.729Z,62.05
2018-03-16T17:06:11.185Z,53.80
2018-03-16T17:08:37.741Z,58.22
2018-03-16T17:11:04.216Z,55.58
2018-03-16T17:13:30.570Z,56.80
2018-03-16T17:15:56.970Z,61.45
2018-03-16T17:18:23.366Z,53.54
2018-03-16T17:20:49.734Z,54.83
2018-03-16T17:23:16.169Z,62.19
2018-03-16T17:25:42.672Z,58.34
2018-03-16T17:28:09.067Z,58.22
2018-03-16T17:30:35.522Z,57.38
2018-03-16T17:33:01.934Z,64.76
2018-03-16T17:35:28.338Z,59.84
2018-03-16T17:37:54.774Z,57.49
2018-03-16T17:40:21.174Z,62.95
2018-03-16T17:42:47.562Z,64.53
2018-03-16T17:45:14.090Z,61.43
2018-03-16T17:47:40.453Z,59.79
2018-03-16T17:50:06.885Z,63.65
2018-03-16T17:52:33.273Z,58.74
2018-03-16T17:54:59.676Z,59.37
2018-03-16T17:57:26.112Z,63.38
2018-03-16T17:59:53.074Z,60.83
2018-03-16T18:02:19.531Z,56.28
2018-03-16T18:04:46.907Z,56.89
2018-03-16T18:07:13.945Z,57.85
2018-03-16T18:09:40.389Z,58.47
2018-03-16T18:12:06.786Z,60.68
2018-03-16T18:14:33.211Z,55.36
2018-03-16T18:16:59.693Z,55.30
2018-03-16T18:19:26.429Z,61.97
2018-03-16T18:21:52.818Z,62.45
2018-03-16T18:24:19.254Z,57.53
2018-03-16T18:26:45.665Z,62.23
2018-03-16T18:29:12.370Z,63.82
2018-03-16T18:31:38.935Z,64.71
2018-03-16T18:34:05.333Z,64.64
2018-03-16T18:36:31.762Z,62.86
2018-03-16T18:38:58.166Z,58.68
2018-03-16T18:41:24.572Z,57.03
2018-03-16T18:43:50.986Z,57.09
2018-03-16T18:46:17.358Z,64.28
2018-03-16T18:48:43.897Z,63.13
2018-03-16T18:51:10.286Z,61.18
2018-03-16T18:53:36.711Z,59.69
2018-03-16T18:56:03.129Z,58.57
2018-03-16T18:58:29.582Z,57.82
2018-03-16T19:00:56.026Z,61.66
2018-03-16T19:03:22.471Z,61.63
2018-03-16T19:05:48.915Z,61.91
2018-03-16T19:08:15.294Z,65.75
2018-03-16T19:10:41.675Z,62.25
2018-03-16T19:13:08.149Z,63.51
2018-03-16T19:15:34.594Z,63.63
2018-03-16T19:18:00.986Z,63.57
2018-03-16T19:20:27.559Z,62.45
2018-03-16T19:22:54.000Z,63.47
2018-03-16T19:25:20.628Z,65.07
2018-03-16T19:27:47.260Z,61.95
2018-03-16T19:30:13.673Z,59.09
2018-03-16T19:32:40.099Z,64.81
2018-03-16T19:35:06.550Z,65.95
2018-03-16T19:50:38.674Z,64.02
2018-03-16T19:53:05.009Z,64.81
2018-03-16T19:55:31.421Z,61.51
2018-03-16T19:57:57.890Z,64.04
2018-03-16T20:00:24.329Z,65.29
2018-03-16T20:02:50.792Z,65.56
2018-03-16T20:05:17.162Z,59.60
2018-03-16T20:07:43.628Z,62.97
2018-03-16T20:10:10.046Z,63.38
2018-03-16T20:12:36.489Z,62.69
2018-03-16T20:15:02.926Z,66.44
2018-03-16T20:17:29.386Z,64.97
2018-03-16T20:19:55.790Z,65.70
2018-03-16T20:22:29.176Z,66.53
2018-03-16T20:24:55.857Z,62.31
2018-03-16T20:27:22.247Z,63.01
2018-03-16T20:29:48.697Z,63.72
2018-03-16T20:32:15.125Z,66.29
2018-03-16T20:34:41.525Z,59.85
2018-03-16T20:37:07.994Z,60.03
2018-03-16T20:39:34.437Z,59.10
2018-03-16T20:42:00.841Z,62.23
2018-03-16T20:44:28.189Z,59.08
2018-03-16T20:46:54.719Z,61.33
2018-03-16T20:49:21.162Z,62.53
2018-03-16T20:51:47.597Z,63.08
2018-03-16T20:54:14.003Z,58.96
2018-03-16T20:56:40.386Z,59.31
2018-03-16T20:59:06.818Z,58.42
2018-03-16T21:01:33.229Z,59.37
2018-03-16T21:03:59.645Z,59.14
2018-03-16T21:06:25.991Z,55.44
2018-03-16T21:08:52.391Z,59.66
2018-03-16T21:11:18.802Z,58.18
2018-03-16T21:13:45.301Z,55.05
2018-03-16T21:16:11.722Z,59.59
2018-03-16T21:18:38.410Z,59.97
2018-03-16T21:21:04.810Z,55.05
2018-03-16T21:23:31.276Z,55.78
2018-03-16T21:25:57.666Z,56.16
2018-03-16T21:28:24.083Z,54.57
2018-03-16T21:30:50.546Z,55.54
2018-03-16T21:33:16.973Z,55.60
2018-03-16T21:35:43.554Z,54.92
2018-03-16T21:38:09.955Z,54.80
2018-03-16T21:40:36.315Z,54.98
2018-03-16T21:43:02.806Z,55.13
2018-03-16T21:45:29.222Z,54.58
2018-03-16T21:47:55.708Z,56.73
2018-03-16T21:50:22.542Z,55.72
2018-03-16T21:52:48.929Z,55.66
2018-03-16T21:55:15.284Z,55.32
2018-03-16T21:57:41.774Z,55.71
2018-03-16T22:00:09.942Z,55.83
2018-03-16T22:02:38.118Z,56.00
2018-03-16T22:05:05.825Z,56.04
2018-03-16T22:07:32.182Z,56.54
2018-03-16T22:09:59.194Z,56.89
2018-03-16T22:12:25.591Z,57.01
2018-03-16T22:14:51.954Z,57.02
2018-03-16T22:17:18.378Z,57.14
2018-03-16T22:19:44.806Z,57.08
2018-03-16T22:22:11.318Z,56.71
2018-03-16T22:24:37.675Z,56.67
2018-03-16T22:27:04.034Z,56.85
2018-03-16T22:29:30.437Z,56.92
2018-03-16T22:31:56.796Z,56.85
2018-03-16T22:34:23.253Z,57.14
2018-03-16T22:36:49.841Z,56.81
2018-03-16T22:39:16.222Z,56.96
2018-03-16T22:41:42.630Z,56.72
2018-03-16T22:44:09.048Z,56.68
2018-03-16T22:46:35.443Z,57.49
2018-03-16T22:49:01.894Z,57.34
2018-03-16T22:51:28.266Z,57.29
2018-03-16T22:53:54.686Z,57.21
2018-03-16T22:56:21.238Z,57.72
2018-03-16T22:58:47.859Z,57.20
2018-03-16T23:01:14.225Z,57.57
2018-03-16T23:03:40.678Z,58.30
2018-03-16T23:06:07.045Z,62.84
2018-03-16T23:08:33.422Z,58.58
2018-03-16T23:10:59.859Z,57.86
2018-03-16T23:13:26.223Z,58.10
2018-03-16T23:15:52.721Z,58.02
2018-03-16T23:18:19.214Z,58.35
2018-03-16T23:20:45.586Z,58.33
2018-03-16T23:23:11.933Z,58.90
2018-03-16T23:25:38.409Z,58.91
2018-03-16T23:28:04.989Z,58.80
2018-03-16T23:30:31.418Z,58.66
2018-03-16T23:32:57.801Z,58.85
2018-03-16T23:35:24.217Z,58.93
2018-03-16T23:37:50.682Z,58.93
2018-03-16T23:40:17.098Z,58.68
2018-03-16T23:42:43.567Z,59.12
2018-03-16T23:45:10.045Z,59.41
2018-03-16T23:47:36.454Z,59.33
2018-03-16T23:50:02.924Z,59.25
2018-03-16T23:52:29.318Z,59.33
2018-03-16T23:54:55.733Z,59.60
2018-03-16T23:57:22.154Z,59.96
2018-03-16T23:59:48.547Z,59.63
