createdAt,value
2022-07-27T00:00:00.000Z,4.51
2022-07-27T00:15:00.000Z,4.35
2022-07-27T00:30:00.000Z,4.04
2022-07-27T00:45:00.000Z,4.56
2022-07-27T01:00:00.000Z,4.25
2022-07-27T01:15:00.000Z,4.12
2022-07-27T01:30:00.000Z,4.19
2022-07-27T01:45:00.000Z,4.74
2022-07-27T02:00:00.000Z,4.48
2022-07-27T02:15:00.000Z,4.32
2022-07-27T02:30:00.000Z,4.85
2022-07-27T02:45:00.000Z,4.01
2022-07-27T03:00:00.000Z,3.74
2022-07-27T03:15:00.000Z,4.15
2022-07-27T03:30:00.000Z,4.48
2022-07-27T03:45:00.000Z,4.48
2022-07-27T04:00:00.000Z,3.86
2022-07-27T04:15:00.000Z,3.98
2022-07-27T04:30:00.000Z,4.45
2022-07-27T04:45:00.000Z,4.24
2022-07-27T05:00:00.000Z,4.35
2022-07-27T05:15:00.000Z,3.92
2022-07-27T05:30:00.000Z,3.47
2022-07-27T05:45:00.000Z,3.64
2022-07-27T06:00:00.000Z,3.71
2022-07-27T06:15:00.000Z,3.49
2022-07-27T06:30:00.000Z,3.52
2022-07-27T06:45:00.000Z,3.92
2022-07-27T07:00:00.000Z,3.62
2022-07-27T07:15:00.000Z,3.59
2022-07-27T07:30:00.000Z,3.82
2022-07-27T07:45:00.000Z,4.01
2022-07-27T08:00:00.000Z,4.33
2022-07-27T08:15:00.000Z,5.05
2022-07-27T08:30:00.000Z,5.22
2022-07-27T08:45:00.000Z,4
2022-07-27T09:00:00.000Z,3.82
2022-07-27T09:15:00.000Z,4.4
2022-07-27T09:30:00.000Z,4.53
2022-07-27T09:45:00.000Z,4.44
2022-07-27T10:00:00.000Z,4.31
2022-07-27T10:15:00.000Z,5.05
2022-07-27T10:30:00.000Z,3.98
2022-07-27T10:45:00.000Z,5.02
2022-07-27T11:00:00.000Z,4.21
2022-07-27T11:15:00.000Z,5.76
2022-07-27T11:30:00.000Z,4.15
2022-07-27T11:45:00.000Z,3.45
2022-07-27T12:00:00.000Z,3.93
2022-07-27T12:15:00.000Z,3.15
2022-07-27T12:30:00.000Z,3.27
2022-07-27T12:45:00.000Z,4.46
2022-07-27T13:00:00.000Z,4.08
2022-07-27T13:15:00.000Z,3.79
2022-07-27T13:30:00.000Z,3.18
2022-07-27T13:45:00.000Z,3.67
2022-07-27T14:00:00.000Z,3.71
2022-07-27T14:15:00.000Z,3.2
2022-07-27T14:30:00.000Z,3.27
2022-07-27T14:45:00.000Z,3.75
2022-07-27T15:00:00.000Z,5.64
2022-07-27T15:15:00.000Z,3.92
2022-07-27T15:30:00.000Z,4.28
2022-07-27T15:45:00.000Z,4.07
2022-07-27T16:00:00.000Z,3.91
2022-07-27T16:15:00.000Z,3.84
2022-07-27T16:30:00.000Z,4.08
2022-07-27T16:45:00.000Z,4.01
2022-07-27T17:00:00.000Z,3.91
2022-07-27T17:15:00.000Z,3.74
2022-07-27T17:30:00.000Z,4.06
2022-07-27T17:45:00.000Z,4.55
2022-07-27T18:00:00.000Z,5.24
2022-07-27T18:15:00.000Z,5.29
2022-07-27T18:30:00.000Z,7.46
2022-07-27T18:45:00.000Z,8.66
2022-07-27T19:00:00.000Z,6.25
2022-07-27T19:15:00.000Z,5.07
2022-07-27T19:30:00.000Z,5.28
2022-07-27T19:45:00.000Z,5.11
2022-07-27T20:00:00.000Z,5.32
2022-07-27T20:15:00.000Z,5.54
2022-07-27T20:30:00.000Z,5.74
2022-07-27T20:45:00.000Z,5.56
2022-07-27T21:00:00.000Z,5.67
2022-07-27T21:15:00.000Z,5.46
2022-07-27T21:30:00.000Z,5.78
2022-07-27T21:45:00.000Z,7.13
2022-07-27T22:00:00.000Z,7.46
2022-07-27T22:15:00.000Z,7.12
2022-07-27T22:30:00.000Z,7.22
2022-07-27T22:45:00.000Z,7.34
2022-07-27T23:00:00.000Z,8.38
2022-07-27T23:15:00.000Z,7.81
2022-07-27T23:30:00.000Z,6.96
2022-07-27T23:45:00.000Z,6.08
