createdAt,value
2019-05-28T00:01:31.073Z,9.60
2019-05-28T00:04:00.532Z,9.70
2019-05-28T00:06:29.644Z,8.03
2019-05-28T00:08:58.720Z,9.30
2019-05-28T00:11:28.076Z,7.93
2019-05-28T00:13:57.516Z,7.57
2019-05-28T00:16:26.865Z,7.33
2019-05-28T00:18:56.153Z,8.90
2019-05-28T00:21:25.309Z,7.00
2019-05-28T00:23:54.472Z,7.40
2019-05-28T00:26:23.892Z,6.93
2019-05-28T00:28:53.054Z,8.80
2019-05-28T00:31:22.619Z,7.67
2019-05-28T00:33:53.213Z,7.60
2019-05-28T00:36:22.284Z,7.77
2019-05-28T00:38:51.438Z,5.93
2019-05-28T00:41:20.572Z,6.37
2019-05-28T00:43:49.993Z,5.80
2019-05-28T00:46:19.063Z,4.77
2019-05-28T00:48:48.233Z,5.27
2019-05-28T00:51:17.641Z,5.70
2019-05-28T00:53:46.796Z,4.07
2019-05-28T00:56:16.141Z,3.67
2019-05-28T00:58:45.488Z,3.87
2019-05-28T01:01:14.830Z,3.50
2019-05-28T01:03:43.916Z,4.00
2019-05-28T01:06:13.329Z,4.00
2019-05-28T01:08:42.410Z,3.97
2019-05-28T01:11:11.769Z,4.30
2019-05-28T01:13:40.924Z,3.90
2019-05-28T01:21:06.608Z,4.50
2019-05-28T01:23:35.701Z,4.13
2019-05-28T01:26:04.846Z,4.20
2019-05-28T01:28:34.273Z,4.10
2019-05-28T01:31:03.899Z,3.70
2019-05-28T01:33:33.601Z,4.40
2019-05-28T01:36:02.759Z,3.43
2019-05-28T01:38:32.099Z,4.37
2019-05-28T01:41:01.193Z,4.13
2019-05-28T01:43:30.824Z,3.80
2019-05-28T01:46:00.205Z,3.50
2019-05-28T01:48:29.650Z,3.57
2019-05-28T01:50:59.106Z,3.80
2019-05-28T01:53:28.472Z,4.13
2019-05-28T01:55:57.628Z,3.93
2019-05-28T01:58:26.793Z,4.30
2019-05-28T02:01:11.659Z,4.90
2019-05-28T02:03:27.033Z,4.23
2019-05-28T02:05:56.117Z,5.30
2019-05-28T02:08:25.286Z,4.23
2019-05-28T02:10:54.440Z,5.00
2019-05-28T02:13:23.565Z,4.60
2019-05-28T02:15:52.730Z,5.80
2019-05-28T02:18:22.513Z,5.90
2019-05-28T02:20:51.682Z,7.27
2019-05-28T02:23:21.385Z,7.00
2019-05-28T02:25:51.078Z,7.53
2019-05-28T02:28:20.769Z,8.07
2019-05-28T02:30:50.216Z,8.13
2019-05-28T02:33:19.634Z,8.50
2019-05-28T02:35:49.074Z,9.93
2019-05-28T02:38:18.233Z,9.90
2019-05-28T02:40:47.403Z,10.33
2019-05-28T02:43:16.492Z,9.20
2019-05-28T02:45:45.677Z,10.50
2019-05-28T02:48:14.855Z,11.63
2019-05-28T02:51:02.067Z,10.80
2019-05-28T02:53:32.187Z,10.93
2019-05-28T02:56:01.947Z,11.30
2019-05-28T02:58:37.522Z,11.57
2019-05-28T03:01:09.832Z,10.90
2019-05-28T03:03:39.221Z,10.50
2019-05-28T03:06:09.143Z,9.70
2019-05-28T03:08:57.737Z,10.17
2019-05-28T03:11:27.181Z,9.50
2019-05-28T03:13:56.275Z,9.83
2019-05-28T03:16:28.488Z,8.67
2019-05-28T03:18:58.527Z,9.77
2019-05-28T03:21:29.450Z,9.80
2019-05-28T03:24:01.577Z,10.03
2019-05-28T03:26:50.066Z,9.07
2019-05-28T03:29:19.519Z,9.53
2019-05-28T03:32:07.355Z,10.00
2019-05-28T03:34:20.102Z,8.30
2019-05-28T03:36:50.781Z,9.27
2019-05-28T03:39:20.351Z,10.07
2019-05-28T03:41:49.785Z,7.57
2019-05-28T03:44:19.161Z,9.67
2019-05-28T03:46:48.609Z,10.17
2019-05-28T03:49:17.780Z,9.23
2019-05-28T03:51:47.149Z,10.40
2019-05-28T03:54:16.304Z,8.00
2019-05-28T03:56:45.673Z,9.27
2019-05-28T03:59:14.823Z,9.33
2019-05-28T04:01:43.986Z,9.13
2019-05-28T04:04:13.433Z,9.30
2019-05-28T04:06:42.855Z,9.50
2019-05-28T04:09:12.206Z,9.13
2019-05-28T04:11:45.070Z,9.03
2019-05-28T04:16:40.633Z,10.83
2019-05-28T04:19:09.809Z,9.47
2019-05-28T04:21:38.917Z,8.43
2019-05-28T04:24:08.061Z,8.23
2019-05-28T04:26:37.233Z,7.53
2019-05-28T04:29:06.318Z,7.80
2019-05-28T04:31:35.506Z,8.80
2019-05-28T04:34:04.660Z,8.00
2019-05-28T04:36:34.146Z,8.53
2019-05-28T04:39:04.088Z,8.43
2019-05-28T04:41:33.260Z,7.33
2019-05-28T04:44:02.420Z,8.20
2019-05-28T04:46:31.525Z,9.43
2019-05-28T04:49:00.897Z,8.67
2019-05-28T04:51:30.155Z,8.30
2019-05-28T04:53:59.383Z,7.90
2019-05-28T04:56:28.491Z,8.40
2019-05-28T04:58:57.922Z,7.33
2019-05-28T05:01:27.090Z,7.30
2019-05-28T05:03:56.264Z,8.00
2019-05-28T05:06:25.364Z,8.73
2019-05-28T05:08:54.776Z,7.07
2019-05-28T05:11:23.900Z,9.03
2019-05-28T05:13:53.277Z,7.93
2019-05-28T05:16:22.364Z,7.47
2019-05-28T05:18:51.982Z,7.47
2019-05-28T05:21:21.095Z,7.93
2019-05-28T05:23:50.376Z,6.60
2019-05-28T05:26:19.813Z,9.13
2019-05-28T05:28:48.896Z,8.00
2019-05-28T05:31:18.061Z,7.77
2019-05-28T05:33:47.225Z,7.57
2019-05-28T05:36:16.389Z,8.30
2019-05-28T05:38:45.753Z,6.60
2019-05-28T05:41:15.194Z,6.17
2019-05-28T05:43:44.591Z,5.33
2019-05-28T05:46:13.760Z,5.10
2019-05-28T05:48:42.838Z,5.23
2019-05-28T05:51:12.307Z,4.30
2019-05-28T05:53:41.385Z,4.93
2019-05-28T05:56:10.909Z,5.20
2019-05-28T05:58:40.059Z,4.00
2019-05-28T06:01:09.532Z,4.57
2019-05-28T06:03:40.726Z,3.87
2019-05-28T06:06:09.874Z,3.87
2019-05-28T06:08:39.361Z,4.23
2019-05-28T06:11:08.764Z,3.67
2019-05-28T06:13:37.918Z,3.47
2019-05-28T06:16:07.063Z,2.53
2019-05-28T06:18:36.445Z,3.23
2019-05-28T06:21:13.778Z,3.13
2019-05-28T06:23:36.449Z,2.53
2019-05-28T06:26:05.599Z,2.57
2019-05-28T06:28:34.986Z,3.00
2019-05-28T06:31:04.485Z,2.77
2019-05-28T06:33:33.582Z,2.60
2019-05-28T06:36:03.006Z,2.70
2019-05-28T06:38:32.113Z,2.83
2019-05-28T06:41:01.664Z,2.40
2019-05-28T06:43:31.100Z,2.77
2019-05-28T06:46:00.519Z,2.33
2019-05-28T06:48:29.944Z,2.47
2019-05-28T06:50:59.041Z,2.50
2019-05-28T06:53:28.407Z,2.23
2019-05-28T06:55:57.829Z,2.77
2019-05-28T06:58:38.573Z,2.70
2019-05-28T07:00:58.003Z,2.47
2019-05-28T07:03:27.162Z,3.40
2019-05-28T07:06:06.531Z,2.97
2019-05-28T07:08:27.465Z,3.23
2019-05-28T07:10:58.468Z,3.20
2019-05-28T07:13:27.432Z,3.20
2019-05-28T07:15:57.543Z,3.43
2019-05-28T07:18:27.025Z,3.40
2019-05-28T07:20:56.169Z,3.33
2019-05-28T07:23:25.620Z,3.77
2019-05-28T07:25:55.430Z,3.67
2019-05-28T07:28:24.590Z,3.57
2019-05-28T07:30:54.039Z,3.87
2019-05-28T07:33:23.532Z,4.40
2019-05-28T07:35:52.924Z,4.60
2019-05-28T07:38:22.267Z,3.20
2019-05-28T07:40:51.633Z,4.67
2019-05-28T07:43:21.154Z,4.70
2019-05-28T07:45:51.177Z,5.97
2019-05-28T07:48:20.651Z,5.63
2019-05-28T07:50:49.949Z,6.50
2019-05-28T07:53:19.054Z,7.20
2019-05-28T07:55:48.214Z,7.43
2019-05-28T07:58:17.306Z,6.57
2019-05-28T08:00:46.418Z,7.93
2019-05-28T08:03:15.602Z,8.07
2019-05-28T08:05:44.693Z,8.47
2019-05-28T08:08:17.574Z,9.10
2019-05-28T08:10:46.792Z,8.30
2019-05-28T08:13:15.960Z,7.67
2019-05-28T08:15:45.128Z,7.67
2019-05-28T08:18:14.219Z,8.65
2019-05-28T08:20:43.383Z,7.63
2019-05-28T08:23:12.473Z,6.50
2019-05-28T08:25:47.188Z,6.53
2019-05-28T08:28:19.750Z,5.70
2019-05-28T08:30:43.985Z,6.10
2019-05-28T08:33:13.133Z,5.50
2019-05-28T08:35:42.227Z,5.60
2019-05-28T08:38:11.380Z,6.20
2019-05-28T08:40:40.535Z,5.00
2019-05-28T08:43:09.626Z,4.30
2019-05-28T08:45:42.496Z,5.10
2019-05-28T08:48:09.889Z,4.23
2019-05-28T08:50:39.600Z,4.50
2019-05-28T08:53:09.000Z,4.63
2019-05-28T08:55:38.097Z,4.57
2019-05-28T08:58:07.266Z,4.07
2019-05-28T09:00:39.115Z,5.10
2019-05-28T09:03:08.577Z,4.03
2019-05-28T09:05:38.368Z,4.40
2019-05-28T09:08:07.560Z,3.73
2019-05-28T09:10:36.706Z,4.43
2019-05-28T09:13:05.880Z,4.23
2019-05-28T09:15:35.268Z,3.83
2019-05-28T09:18:04.698Z,3.60
2019-05-28T09:20:33.944Z,4.47
2019-05-28T09:23:03.085Z,4.30
2019-05-28T09:25:32.240Z,4.20
2019-05-28T09:28:01.395Z,4.47
2019-05-28T09:30:30.526Z,4.47
2019-05-28T09:32:59.833Z,4.40
2019-05-28T09:35:43.253Z,4.23
2019-05-28T09:37:59.796Z,5.30
2019-05-28T09:40:48.297Z,4.40
2019-05-28T09:43:00.837Z,5.20
2019-05-28T09:45:30.329Z,4.90
2019-05-28T09:47:59.959Z,5.47
2019-05-28T09:50:31.191Z,4.70
2019-05-28T09:53:00.618Z,3.87
2019-05-28T09:55:29.704Z,3.90
2019-05-28T09:57:58.822Z,3.33
2019-05-28T10:00:29.006Z,3.63
2019-05-28T10:02:58.163Z,3.20
2019-05-28T10:05:27.603Z,3.83
2019-05-28T10:07:56.766Z,3.27
2019-05-28T10:10:26.013Z,2.23
2019-05-28T10:12:55.133Z,3.13
2019-05-28T10:15:24.298Z,2.60
2019-05-28T10:17:53.447Z,2.97
2019-05-28T10:20:23.048Z,3.03
2019-05-28T10:22:52.208Z,3.07
2019-05-28T10:25:21.376Z,3.17
2019-05-28T10:28:01.073Z,3.23
2019-05-28T10:30:23.401Z,3.90
2019-05-28T10:32:52.448Z,3.47
2019-05-28T10:35:23.344Z,3.50
2019-05-28T10:37:52.425Z,4.00
2019-05-28T10:40:21.641Z,3.43
2019-05-28T10:42:51.300Z,4.00
2019-05-28T10:45:20.964Z,3.73
2019-05-28T10:47:50.623Z,3.90
2019-05-28T10:50:20.332Z,3.43
2019-05-28T10:52:50.175Z,4.07
2019-05-28T10:55:19.850Z,3.40
2019-05-28T10:57:49.344Z,3.90
2019-05-28T11:00:18.886Z,4.37
2019-05-28T11:02:48.048Z,4.03
2019-05-28T11:05:17.800Z,3.83
2019-05-28T11:07:46.896Z,3.97
2019-05-28T11:10:24.183Z,4.87
2019-05-28T11:16:10.667Z,4.62
2019-05-28T11:18:40.094Z,2.60
2019-05-28T11:21:10.157Z,1.53
2019-05-28T11:23:39.812Z,1.60
2019-05-28T11:26:08.993Z,1.60
2019-05-28T11:28:38.496Z,1.50
2019-05-28T11:31:07.707Z,1.27
2019-05-28T11:33:37.201Z,1.40
2019-05-28T11:36:06.391Z,1.83
2019-05-28T11:38:35.552Z,1.47
2019-05-28T11:41:04.741Z,2.07
2019-05-28T11:43:33.904Z,2.20
2019-05-28T11:46:03.075Z,2.47
2019-05-28T11:48:32.899Z,2.80
2019-05-28T11:51:02.069Z,3.10
2019-05-28T11:53:31.497Z,3.00
2019-05-28T11:56:00.890Z,3.10
2019-05-28T11:58:30.362Z,4.00
2019-05-28T12:00:59.801Z,3.40
2019-05-28T12:03:29.304Z,3.70
2019-05-28T12:05:58.458Z,3.90
2019-05-28T12:08:27.630Z,3.63
2019-05-28T12:10:57.513Z,3.70
2019-05-28T12:13:26.908Z,4.37
2019-05-28T12:15:56.309Z,4.00
2019-05-28T12:18:25.713Z,3.90
2019-05-28T12:20:54.784Z,4.20
2019-05-28T12:23:24.313Z,4.40
2019-05-28T12:25:53.722Z,4.43
2019-05-28T12:28:37.109Z,4.33
2019-05-28T12:30:53.701Z,3.70
2019-05-28T12:33:22.896Z,4.27
2019-05-28T12:35:52.061Z,4.70
2019-05-28T12:38:21.243Z,4.80
2019-05-28T12:40:50.406Z,5.10
2019-05-28T12:43:19.517Z,5.30
2019-05-28T12:45:48.734Z,5.30
2019-05-28T12:48:17.937Z,4.40
2019-05-28T12:50:47.084Z,4.80
2019-05-28T12:53:16.193Z,4.30
2019-05-28T12:55:45.278Z,4.30
2019-05-28T12:58:17.452Z,4.50
2019-05-28T13:00:45.549Z,3.80
2019-05-28T13:03:14.953Z,4.13
2019-05-28T13:05:44.527Z,4.40
2019-05-28T13:08:13.697Z,3.93
2019-05-28T13:10:42.785Z,3.77
2019-05-28T13:13:11.951Z,3.60
2019-05-28T13:15:42.986Z,3.67
2019-05-28T13:18:12.214Z,2.77
2019-05-28T13:20:41.380Z,3.40
2019-05-28T13:23:10.879Z,3.10
2019-05-28T13:25:39.959Z,2.70
2019-05-28T13:28:09.386Z,3.17
2019-05-28T13:30:38.888Z,2.90
2019-05-28T13:33:07.988Z,3.77
2019-05-28T13:35:37.802Z,2.77
2019-05-28T13:38:23.490Z,3.00
2019-05-28T13:40:37.815Z,3.00
2019-05-28T13:43:07.009Z,2.60
2019-05-28T13:45:36.454Z,2.00
2019-05-28T13:48:05.938Z,2.40
2019-05-28T13:50:35.446Z,2.43
2019-05-28T13:53:04.944Z,2.60
2019-05-28T13:55:34.395Z,2.50
2019-05-28T13:58:03.738Z,2.63
2019-05-28T14:00:33.286Z,2.33
2019-05-28T14:03:02.634Z,2.40
2019-05-28T14:05:32.075Z,1.63
2019-05-28T14:08:01.556Z,2.10
2019-05-28T14:10:30.742Z,2.03
2019-05-28T14:13:00.277Z,1.63
2019-05-28T14:15:29.808Z,1.87
2019-05-28T14:17:59.390Z,2.07
2019-05-28T14:20:28.550Z,1.87
2019-05-28T14:22:57.724Z,1.93
2019-05-28T14:25:27.527Z,2.00
2019-05-28T14:27:56.990Z,2.00
2019-05-28T14:30:26.586Z,1.77
2019-05-28T14:32:55.755Z,2.00
2019-05-28T14:35:24.908Z,2.07
2019-05-28T14:37:54.357Z,2.10
2019-05-28T14:40:25.067Z,1.80
2019-05-28T14:42:54.357Z,1.87
2019-05-28T14:45:24.203Z,1.47
2019-05-28T14:47:54.142Z,1.70
2019-05-28T14:50:42.426Z,2.13
2019-05-28T14:53:11.977Z,1.93
2019-05-28T14:55:41.162Z,1.90
2019-05-28T14:58:13.502Z,1.80
2019-05-28T15:00:41.488Z,2.30
2019-05-28T15:03:11.253Z,1.63
2019-05-28T15:05:40.341Z,2.13
2019-05-28T15:08:09.512Z,1.93
2019-05-28T15:10:39.330Z,2.23
2019-05-28T15:13:09.155Z,1.87
2019-05-28T15:15:38.735Z,2.10
2019-05-28T15:18:08.162Z,2.07
2019-05-28T15:20:37.877Z,1.50
2019-05-28T15:23:07.045Z,1.30
2019-05-28T15:25:36.581Z,1.70
2019-05-28T15:28:06.596Z,1.57
2019-05-28T15:30:35.785Z,1.60
2019-05-28T15:33:04.943Z,1.70
2019-05-28T15:35:34.049Z,1.33
2019-05-28T15:38:03.134Z,1.33
2019-05-28T15:40:33.422Z,1.60
2019-05-28T15:43:06.252Z,1.33
2019-05-28T15:45:33.795Z,1.37
2019-05-28T15:48:02.901Z,1.70
2019-05-28T15:50:32.448Z,1.27
2019-05-28T15:53:01.616Z,1.47
2019-05-28T15:55:31.052Z,1.30
2019-05-28T15:58:00.545Z,1.60
2019-05-28T16:00:29.750Z,1.00
2019-05-28T16:02:59.256Z,1.03
2019-05-28T16:05:28.432Z,1.40
2019-05-28T16:07:57.586Z,1.20
2019-05-28T16:10:26.696Z,1.30
2019-05-28T16:12:55.840Z,1.20
2019-05-28T16:15:25.233Z,1.40
2019-05-28T16:17:55.001Z,1.30
2019-05-28T16:20:24.543Z,1.30
2019-05-28T16:22:53.683Z,1.43
2019-05-28T16:25:23.689Z,1.40
2019-05-28T16:27:52.938Z,1.53
2019-05-28T16:30:23.105Z,1.47
2019-05-28T16:32:52.196Z,2.23
2019-05-28T16:35:21.359Z,1.57
2019-05-28T16:37:50.506Z,1.53
2019-05-28T16:40:20.279Z,1.40
2019-05-28T16:42:49.456Z,1.10
2019-05-28T16:45:19.238Z,1.10
2019-05-28T16:47:48.694Z,1.47
2019-05-28T16:50:17.982Z,1.77
2019-05-28T16:52:47.920Z,1.00
2019-05-28T16:55:17.372Z,2.30
2019-05-28T16:57:46.528Z,1.33
2019-05-28T17:00:16.365Z,1.60
2019-05-28T17:02:45.881Z,1.50
2019-05-28T17:05:15.630Z,1.07
2019-05-28T17:07:45.346Z,1.33
2019-05-28T17:10:31.564Z,1.20
2019-05-28T17:12:47.338Z,1.20
2019-05-28T17:15:18.113Z,1.13
2019-05-28T17:17:47.864Z,1.20
2019-05-28T17:20:18.132Z,1.63
2019-05-28T17:22:47.321Z,1.70
2019-05-28T17:25:16.590Z,1.90
2019-05-28T17:27:45.757Z,2.03
2019-05-28T17:30:19.374Z,1.43
2019-05-28T17:32:46.532Z,1.70
2019-05-28T17:35:15.685Z,1.43
2019-05-28T17:37:45.069Z,2.23
2019-05-28T17:40:14.633Z,2.33
2019-05-28T17:42:44.033Z,1.63
2019-05-28T17:45:13.938Z,2.03
2019-05-28T17:47:44.466Z,2.00
2019-05-28T17:50:14.293Z,1.83
2019-05-28T17:52:43.930Z,1.70
2019-05-28T17:55:13.601Z,1.97
2019-05-28T17:57:43.164Z,1.97
2019-05-28T18:00:12.358Z,1.77
2019-05-28T18:02:41.536Z,1.50
2019-05-28T18:05:10.824Z,1.87
2019-05-28T18:07:40.408Z,1.70
2019-05-28T18:10:10.105Z,2.10
2019-05-28T18:12:39.254Z,2.00
2019-05-28T18:15:08.820Z,2.10
2019-05-28T18:17:38.001Z,2.00
2019-05-28T18:20:08.441Z,1.93
2019-05-28T18:22:37.612Z,2.07
2019-05-28T18:25:07.600Z,1.70
2019-05-28T18:27:36.773Z,1.87
2019-05-28T18:30:06.239Z,2.70
2019-05-28T18:32:35.425Z,2.00
2019-05-28T18:35:04.873Z,3.50
2019-05-28T18:37:34.044Z,3.87
2019-05-28T18:40:03.581Z,4.37
2019-05-28T18:42:32.753Z,4.13
2019-05-28T18:45:02.286Z,3.20
2019-05-28T18:47:31.380Z,3.80
2019-05-28T18:50:03.512Z,2.47
2019-05-28T18:52:31.595Z,2.40
2019-05-28T18:55:00.988Z,2.00
2019-05-28T18:57:30.073Z,2.20
2019-05-28T18:59:59.181Z,2.33
2019-05-28T19:02:28.579Z,2.67
2019-05-28T19:04:57.761Z,2.90
2019-05-28T19:07:26.984Z,2.10
2019-05-28T19:09:56.380Z,2.00
2019-05-28T19:12:25.776Z,2.20
2019-05-28T19:14:55.038Z,2.10
2019-05-28T19:17:24.483Z,1.80
2019-05-28T19:19:54.634Z,1.80
2019-05-28T19:22:23.784Z,1.60
2019-05-28T19:24:57.207Z,1.50
2019-05-28T19:27:24.690Z,1.33
2019-05-28T19:29:53.784Z,1.40
2019-05-28T19:32:41.991Z,1.73
2019-05-28T19:35:12.022Z,1.60
2019-05-28T19:37:41.677Z,1.20
2019-05-28T19:40:11.996Z,1.80
2019-05-28T19:42:41.328Z,1.20
2019-05-28T19:45:10.686Z,1.80
2019-05-28T19:47:40.040Z,1.53
2019-05-28T19:50:09.076Z,1.40
2019-05-28T19:52:38.543Z,1.80
2019-05-28T19:55:07.763Z,1.60
2019-05-28T19:57:36.808Z,1.20
2019-05-28T20:00:06.690Z,1.30
2019-05-28T20:02:36.316Z,1.70
2019-05-28T20:05:05.854Z,1.37
2019-05-28T20:07:35.244Z,1.80
2019-05-28T20:10:04.934Z,1.90
2019-05-28T20:12:34.536Z,1.63
2019-05-28T20:15:03.783Z,1.27
2019-05-28T20:17:33.340Z,1.50
2019-05-28T20:20:21.784Z,1.20
2019-05-28T20:22:51.866Z,1.33
2019-05-28T20:25:21.524Z,1.13
2019-05-28T20:27:50.475Z,0.90
2019-05-28T20:30:38.953Z,0.90
2019-05-28T20:33:07.997Z,1.20
2019-05-28T20:35:37.541Z,1.10
2019-05-28T20:38:09.702Z,3.40
2019-05-28T20:40:37.375Z,2.50
2019-05-28T20:43:06.404Z,2.20
2019-05-28T20:45:36.081Z,1.97
2019-05-28T20:48:06.703Z,2.17
2019-05-28T20:50:36.122Z,2.67
2019-05-28T20:53:05.527Z,4.07
2019-05-28T20:55:34.576Z,2.90
2019-05-28T20:58:03.878Z,2.10
2019-05-28T21:00:33.428Z,2.77
2019-05-28T21:03:02.612Z,1.93
2019-05-28T21:05:31.960Z,2.90
2019-05-28T21:08:00.916Z,3.27
2019-05-28T21:10:30.033Z,2.07
2019-05-28T21:12:59.711Z,2.00
2019-05-28T21:15:28.841Z,2.03
2019-05-28T21:17:57.885Z,2.37
2019-05-28T21:20:27.607Z,1.70
2019-05-28T21:22:57.958Z,1.67
2019-05-28T21:25:27.647Z,1.17
2019-05-28T21:28:16.102Z,1.17
2019-05-28T21:30:45.702Z,1.17
2019-05-28T21:33:15.107Z,1.53
2019-05-28T21:35:44.337Z,1.63
2019-05-28T21:38:14.027Z,1.43
2019-05-28T21:40:43.028Z,1.33
2019-05-28T21:43:12.400Z,1.50
2019-05-28T21:45:42.109Z,1.73
2019-05-28T21:48:11.840Z,1.20
2019-05-28T21:50:40.947Z,1.43
2019-05-28T21:53:10.318Z,1.50
2019-05-28T21:55:39.729Z,1.40
2019-05-28T21:58:09.018Z,1.60
2019-05-28T22:00:45.617Z,2.00
2019-05-28T22:03:14.993Z,1.23
2019-05-28T22:05:44.040Z,1.77
2019-05-28T22:08:13.693Z,1.43
2019-05-28T22:10:42.743Z,1.70
2019-05-28T22:13:21.527Z,1.90
2019-05-28T22:15:43.192Z,1.83
2019-05-28T22:18:12.528Z,1.17
2019-05-28T22:20:41.933Z,1.30
2019-05-28T22:23:10.983Z,1.57
2019-05-28T22:25:40.324Z,2.07
2019-05-28T22:28:09.745Z,1.60
2019-05-28T22:30:39.137Z,1.50
2019-05-28T22:33:08.542Z,1.43
2019-05-28T22:35:37.591Z,1.73
2019-05-28T22:38:07.559Z,1.50
2019-05-28T22:40:37.153Z,1.70
2019-05-28T22:43:06.892Z,1.60
2019-05-28T22:45:40.144Z,1.30
2019-05-28T22:48:15.722Z,1.57
2019-05-28T22:50:38.857Z,1.50
2019-05-28T22:53:08.222Z,1.40
2019-05-28T22:55:37.933Z,1.73
2019-05-28T22:58:08.441Z,1.50
2019-05-28T23:00:37.696Z,1.97
2019-05-28T23:03:07.122Z,1.90
2019-05-28T23:05:36.327Z,1.80
2019-05-28T23:08:05.819Z,1.77
2019-05-28T23:10:35.714Z,1.80
2019-05-28T23:13:05.114Z,1.90
2019-05-28T23:15:53.616Z,1.77
2019-05-28T23:18:22.685Z,1.67
2019-05-28T23:20:52.277Z,1.93
2019-05-28T23:23:21.562Z,1.73
2019-05-28T23:25:50.604Z,1.93
2019-05-28T23:28:19.956Z,2.03
2019-05-28T23:30:49.360Z,2.10
2019-05-28T23:33:18.408Z,2.07
2019-05-28T23:35:47.753Z,1.80
2019-05-28T23:38:35.928Z,1.77
2019-05-28T23:41:05.159Z,2.00
2019-05-28T23:43:34.592Z,2.10
2019-05-28T23:46:04.483Z,2.20
2019-05-28T23:48:33.687Z,1.80
2019-05-28T23:51:02.823Z,2.27
2019-05-28T23:53:32.161Z,1.67
2019-05-28T23:56:01.508Z,2.40
2019-05-28T23:58:30.911Z,2.00
