createdAt,value
2023-03-21T00:01:54.722Z,48.07
2023-03-21T00:04:24.704Z,47.83
2023-03-21T00:06:53.732Z,47.89
2023-03-21T00:09:22.263Z,47.88
2023-03-21T00:11:50.993Z,48.19
2023-03-21T00:14:20.530Z,47.72
2023-03-21T00:16:54.088Z,47.88
2023-03-21T00:19:25.200Z,47.78
2023-03-21T00:22:07.000Z,47.74
2023-03-21T00:24:36.958Z,47.58
2023-03-21T00:27:33.660Z,47.78
2023-03-21T00:29:56.696Z,47.92
2023-03-21T00:32:25.714Z,47.71
2023-03-21T00:35:16.515Z,47.87
2023-03-21T00:37:43.280Z,47.96
2023-03-21T00:40:25.484Z,47.76
2023-03-21T00:42:56.743Z,47.92
2023-03-21T00:45:25.221Z,47.88
2023-03-21T00:47:53.958Z,47.92
2023-03-21T00:50:22.531Z,47.79
2023-03-21T00:52:52.670Z,47.89
2023-03-21T00:55:21.333Z,47.84
2023-03-21T00:57:56.310Z,47.91
2023-03-21T01:00:30.289Z,47.82
2023-03-21T01:03:24.555Z,47.77
2023-03-21T01:06:07.195Z,47.85
2023-03-21T01:08:51.238Z,47.73
2023-03-21T01:11:24.159Z,47.89
2023-03-21T01:14:07.191Z,47.85
2023-03-21T01:16:39.511Z,47.60
2023-03-21T01:19:14.865Z,47.58
2023-03-21T01:21:50.749Z,47.63
2023-03-21T01:24:19.683Z,47.59
2023-03-21T01:26:47.998Z,47.68
2023-03-21T01:29:17.162Z,47.58
2023-03-21T01:31:45.697Z,47.73
2023-03-21T01:34:14.680Z,47.52
2023-03-21T01:36:43.458Z,47.58
2023-03-21T01:39:17.645Z,47.56
2023-03-21T01:41:49.072Z,47.54
2023-03-21T01:44:20.963Z,47.53
2023-03-21T01:47:11.511Z,47.72
2023-03-21T01:50:08.507Z,47.47
2023-03-21T01:52:57.151Z,47.31
2023-03-21T01:55:31.493Z,47.59
2023-03-21T01:58:06.643Z,47.34
2023-03-21T02:00:56.921Z,47.25
2023-03-21T02:03:51.327Z,47.36
2023-03-21T02:06:44.113Z,47.42
2023-03-21T02:09:24.546Z,47.48
2023-03-21T02:11:54.856Z,47.26
2023-03-21T02:14:29.246Z,47.43
2023-03-21T02:17:22.002Z,47.49
2023-03-21T02:20:35.801Z,47.28
2023-03-21T02:23:42.055Z,47.43
2023-03-21T02:27:04.042Z,47.41
2023-03-21T02:30:20.210Z,47.47
2023-03-21T02:33:22.279Z,47.13
2023-03-21T02:36:18.568Z,47.02
2023-03-21T02:38:54.660Z,47.20
2023-03-21T02:41:46.688Z,47.10
2023-03-21T02:44:50.411Z,47.07
2023-03-21T02:47:35.986Z,47.00
2023-03-21T02:50:18.658Z,46.96
2023-03-21T02:52:48.195Z,47.14
2023-03-21T02:55:24.807Z,47.15
2023-03-21T02:58:11.755Z,47.00
2023-03-21T03:00:44.995Z,47.07
2023-03-21T03:03:33.054Z,46.99
2023-03-21T03:06:04.304Z,46.84
2023-03-21T03:09:02.889Z,46.94
2023-03-21T03:11:34.670Z,46.98
2023-03-21T03:14:46.901Z,46.81
2023-03-21T03:17:23.421Z,46.99
2023-03-21T03:19:51.745Z,47.11
2023-03-21T03:22:43.275Z,46.80
2023-03-21T03:25:23.028Z,46.76
2023-03-21T03:27:56.710Z,46.87
2023-03-21T03:30:32.298Z,46.74
2023-03-21T03:33:08.551Z,46.89
2023-03-21T03:35:39.352Z,46.86
2023-03-21T03:38:07.798Z,46.74
2023-03-21T03:40:50.836Z,46.92
2023-03-21T03:43:44.569Z,46.71
2023-03-21T03:47:17.468Z,46.70
2023-03-21T03:50:19.280Z,46.94
2023-03-21T03:52:57.466Z,46.63
2023-03-21T03:55:34.878Z,46.75
2023-03-21T03:58:21.648Z,46.64
2023-03-21T04:00:54.431Z,46.59
2023-03-21T04:03:23.450Z,46.57
2023-03-21T04:05:52.501Z,46.53
2023-03-21T04:08:23.432Z,46.48
2023-03-21T04:10:55.993Z,46.53
2023-03-21T04:13:26.073Z,46.35
2023-03-21T04:16:04.954Z,46.33
2023-03-21T04:18:34.716Z,46.48
2023-03-21T04:21:04.042Z,46.29
2023-03-21T04:23:33.444Z,46.01
2023-03-21T04:26:01.827Z,46.11
2023-03-21T04:28:37.375Z,46.11
2023-03-21T04:31:41.929Z,46.08
2023-03-21T04:34:13.779Z,46.10
2023-03-21T04:36:47.702Z,46.10
2023-03-21T04:39:18.099Z,46.07
2023-03-21T04:41:50.153Z,45.92
2023-03-21T04:44:19.145Z,46.03
2023-03-21T04:46:48.404Z,45.92
2023-03-21T04:49:18.803Z,45.82
2023-03-21T04:51:47.170Z,45.91
2023-03-21T04:54:21.230Z,45.82
2023-03-21T04:56:49.620Z,45.78
2023-03-21T04:59:19.050Z,45.71
2023-03-21T05:01:47.572Z,45.69
2023-03-21T05:04:16.472Z,45.71
2023-03-21T05:06:46.038Z,45.59
2023-03-21T05:09:14.715Z,45.49
2023-03-21T05:11:43.489Z,45.46
2023-03-21T05:14:18.875Z,45.63
2023-03-21T05:16:53.712Z,45.42
2023-03-21T05:19:36.392Z,45.57
2023-03-21T05:22:10.141Z,45.45
2023-03-21T05:24:42.215Z,45.19
2023-03-21T05:27:35.997Z,45.37
2023-03-21T05:30:18.175Z,45.49
2023-03-21T05:32:50.037Z,45.31
2023-03-21T05:35:19.342Z,45.45
2023-03-21T05:37:48.067Z,45.31
2023-03-21T05:40:17.551Z,45.33
2023-03-21T05:42:48.429Z,45.36
2023-03-21T05:45:22.311Z,45.19
2023-03-21T05:47:52.413Z,45.28
2023-03-21T05:50:24.806Z,45.23
2023-03-21T05:53:10.095Z,45.22
2023-03-21T05:55:39.179Z,45.18
2023-03-21T05:58:12.138Z,45.06
2023-03-21T06:00:45.481Z,45.10
2023-03-21T06:03:29.653Z,45.13
2023-03-21T06:06:12.468Z,45.19
2023-03-21T06:08:49.020Z,45.14
2023-03-21T06:11:35.079Z,44.90
2023-03-21T06:14:32.752Z,45.07
2023-03-21T06:17:28.016Z,45.01
2023-03-21T06:20:07.163Z,44.93
2023-03-21T06:22:44.969Z,44.90
2023-03-21T06:25:13.383Z,44.94
2023-03-21T06:27:42.579Z,44.99
2023-03-21T06:30:12.127Z,44.83
2023-03-21T06:32:49.228Z,44.90
2023-03-21T06:35:19.261Z,44.91
2023-03-21T06:37:49.450Z,44.98
2023-03-21T06:40:18.880Z,45.07
2023-03-21T06:42:47.913Z,44.86
2023-03-21T06:45:16.734Z,45.18
2023-03-21T06:47:45.878Z,45.02
2023-03-21T06:50:26.250Z,45.27
2023-03-21T06:52:54.907Z,45.24
2023-03-21T06:55:27.047Z,45.30
2023-03-21T06:57:57.652Z,44.99
2023-03-21T07:00:28.852Z,44.92
2023-03-21T07:02:57.993Z,45.49
2023-03-21T07:05:27.649Z,45.06
2023-03-21T07:07:56.392Z,45.15
2023-03-21T07:10:29.350Z,45.14
2023-03-21T07:13:07.738Z,44.95
2023-03-21T07:15:44.215Z,45.04
2023-03-21T07:18:14.292Z,45.01
2023-03-21T07:20:53.006Z,45.18
2023-03-21T07:23:23.497Z,45.46
2023-03-21T07:25:52.561Z,45.35
2023-03-21T07:28:22.539Z,44.97
2023-03-21T07:31:00.560Z,45.19
2023-03-21T07:33:29.312Z,45.56
2023-03-21T07:36:00.982Z,45.27
2023-03-21T07:38:32.510Z,45.26
2023-03-21T07:41:01.098Z,45.49
2023-03-21T07:43:33.363Z,45.49
2023-03-21T07:46:01.842Z,45.51
2023-03-21T07:48:31.727Z,45.35
2023-03-21T07:51:02.585Z,45.15
2023-03-21T07:53:31.277Z,45.07
2023-03-21T07:55:59.548Z,44.91
2023-03-21T07:58:28.719Z,45.45
2023-03-21T08:00:58.525Z,45.54
2023-03-21T08:03:29.696Z,45.39
2023-03-21T08:06:01.638Z,45.47
2023-03-21T08:08:30.509Z,45.51
2023-03-21T08:10:58.969Z,45.32
2023-03-21T08:13:27.928Z,45.10
2023-03-21T08:15:56.248Z,45.11
2023-03-21T08:18:25.028Z,45.16
2023-03-21T08:20:55.647Z,45.12
2023-03-21T08:23:24.867Z,45.09
2023-03-21T08:25:54.361Z,45.14
2023-03-21T08:28:23.452Z,45.14
2023-03-21T08:30:51.815Z,45.24
2023-03-21T08:33:23.026Z,45.14
2023-03-21T08:35:51.685Z,45.24
2023-03-21T08:38:20.874Z,45.32
2023-03-21T08:40:50.554Z,45.15
2023-03-21T08:43:19.214Z,45.38
2023-03-21T08:45:47.822Z,45.30
2023-03-21T08:48:16.608Z,45.29
2023-03-21T08:50:45.081Z,45.25
2023-03-21T08:53:13.795Z,45.33
2023-03-21T08:55:42.173Z,45.51
2023-03-21T08:58:11.462Z,45.10
2023-03-21T09:00:39.854Z,45.40
2023-03-21T09:03:10.622Z,45.38
2023-03-21T09:05:40.933Z,45.39
2023-03-21T09:08:09.634Z,45.47
2023-03-21T09:10:38.048Z,45.44
2023-03-21T09:13:06.875Z,45.63
2023-03-21T09:15:35.591Z,45.70
2023-03-21T09:18:13.580Z,45.52
2023-03-21T09:20:43.231Z,45.57
2023-03-21T09:23:13.377Z,45.72
2023-03-21T09:25:42.480Z,45.50
2023-03-21T09:28:13.271Z,45.59
2023-03-21T09:30:41.745Z,45.54
2023-03-21T09:33:13.363Z,45.44
2023-03-21T09:35:43.035Z,45.95
2023-03-21T09:38:11.852Z,45.67
2023-03-21T09:41:27.929Z,45.75
2023-03-21T09:44:15.313Z,45.79
2023-03-21T09:47:06.223Z,45.60
2023-03-21T09:49:43.916Z,45.72
2023-03-21T09:52:22.512Z,45.53
2023-03-21T09:54:52.392Z,45.37
2023-03-21T09:57:40.254Z,45.68
2023-03-21T10:00:25.881Z,45.53
2023-03-21T10:03:06.973Z,45.51
2023-03-21T10:05:39.573Z,45.70
2023-03-21T10:08:19.521Z,45.54
2023-03-21T10:10:50.911Z,45.41
2023-03-21T10:13:26.619Z,45.45
2023-03-21T10:16:02.259Z,45.43
2023-03-21T10:18:31.382Z,45.38
2023-03-21T10:21:00.106Z,45.61
2023-03-21T10:23:29.340Z,45.35
2023-03-21T10:26:01.281Z,45.37
2023-03-21T10:31:28.639Z,45.50
2023-03-21T10:34:03.877Z,45.44
2023-03-21T10:36:32.902Z,45.41
2023-03-21T10:39:05.264Z,45.39
2023-03-21T10:41:34.304Z,45.31
2023-03-21T10:44:15.545Z,45.57
2023-03-21T10:46:56.453Z,45.62
2023-03-21T10:49:30.042Z,45.34
2023-03-21T10:52:01.128Z,45.34
2023-03-21T10:54:31.522Z,45.51
2023-03-21T10:57:16.647Z,45.26
2023-03-21T10:59:58.272Z,45.18
2023-03-21T11:02:32.177Z,45.37
2023-03-21T11:05:09.422Z,45.27
2023-03-21T11:07:38.146Z,45.32
2023-03-21T11:10:20.061Z,45.15
2023-03-21T11:12:57.833Z,45.27
2023-03-21T11:15:38.327Z,45.33
2023-03-21T11:18:24.745Z,45.19
2023-03-21T11:21:06.777Z,45.13
2023-03-21T11:23:38.717Z,45.31
2023-03-21T11:26:12.645Z,45.17
2023-03-21T11:28:41.842Z,45.05
2023-03-21T11:31:10.233Z,45.09
2023-03-21T11:34:00.438Z,45.03
2023-03-21T11:36:34.538Z,45.10
2023-03-21T11:39:39.861Z,45.01
2023-03-21T11:42:31.385Z,45.03
2023-03-21T11:45:26.306Z,44.88
2023-03-21T11:48:00.222Z,45.04
2023-03-21T11:50:48.160Z,43.91
2023-03-21T11:53:42.076Z,43.17
2023-03-21T11:56:38.627Z,42.55
2023-03-21T11:59:32.170Z,42.63
2023-03-21T12:02:19.106Z,42.37
2023-03-21T12:05:32.822Z,42.18
2023-03-21T12:08:12.755Z,41.84
2023-03-21T12:11:31.605Z,41.33
2023-03-21T12:14:28.386Z,40.81
2023-03-21T12:17:49.402Z,40.79
2023-03-21T12:20:31.278Z,40.42
2023-03-21T12:23:31.688Z,40.37
2023-03-21T12:26:24.165Z,39.96
2023-03-21T12:29:19.758Z,41.35
2023-03-21T12:32:17.141Z,41.69
2023-03-21T12:35:21.904Z,42.54
2023-03-21T12:38:18.209Z,42.04
2023-03-21T12:40:58.242Z,42.21
2023-03-21T12:43:52.819Z,42.53
2023-03-21T12:47:01.616Z,42.54
2023-03-21T12:49:36.452Z,42.32
2023-03-21T12:52:11.264Z,42.49
2023-03-21T12:54:50.066Z,42.22
2023-03-21T12:57:28.154Z,42.12
2023-03-21T13:00:12.032Z,42.02
2023-03-21T13:03:27.736Z,42.34
2023-03-21T13:06:06.668Z,42.27
2023-03-21T13:08:42.435Z,42.01
2023-03-21T13:11:18.138Z,42.24
2023-03-21T13:14:02.588Z,42.27
2023-03-21T13:16:43.985Z,42.11
2023-03-21T13:19:40.823Z,42.14
2023-03-21T13:22:29.456Z,42.18
2023-03-21T13:25:25.318Z,42.31
2023-03-21T13:28:05.080Z,42.14
2023-03-21T13:30:33.421Z,41.91
2023-03-21T13:33:12.963Z,41.99
2023-03-21T13:35:43.872Z,42.14
2023-03-21T13:38:28.711Z,42.21
2023-03-21T13:41:07.767Z,42.09
2023-03-21T13:44:06.059Z,41.92
2023-03-21T13:46:53.485Z,41.63
2023-03-21T13:49:40.507Z,41.89
2023-03-21T13:52:12.336Z,41.97
2023-03-21T13:54:56.331Z,41.93
2023-03-21T13:57:27.562Z,41.84
2023-03-21T14:00:30.396Z,41.82
2023-03-21T14:03:09.359Z,41.57
2023-03-21T14:05:38.985Z,41.46
2023-03-21T14:08:15.644Z,41.58
2023-03-21T14:10:49.464Z,41.55
2023-03-21T14:13:20.839Z,41.70
2023-03-21T14:16:14.339Z,41.73
2023-03-21T14:18:55.082Z,41.58
2023-03-21T14:21:30.384Z,41.58
2023-03-21T14:24:01.850Z,41.37
2023-03-21T14:26:36.653Z,41.26
2023-03-21T14:29:12.304Z,41.23
2023-03-21T14:31:48.123Z,41.24
2023-03-21T14:34:17.072Z,41.32
2023-03-21T14:36:56.941Z,41.63
2023-03-21T14:39:32.856Z,41.34
2023-03-21T14:42:07.464Z,41.14
2023-03-21T14:44:54.493Z,41.22
2023-03-21T14:47:28.152Z,41.24
2023-03-21T14:49:57.690Z,41.28
2023-03-21T14:52:32.018Z,41.21
2023-03-21T14:55:01.122Z,41.28
2023-03-21T14:57:32.101Z,41.17
2023-03-21T15:00:12.636Z,41.13
2023-03-21T15:02:42.061Z,41.15
2023-03-21T15:05:27.391Z,41.21
2023-03-21T15:08:12.067Z,41.23
2023-03-21T15:10:40.518Z,41.09
2023-03-21T15:13:18.535Z,41.33
2023-03-21T15:15:47.460Z,41.21
2023-03-21T15:18:20.310Z,41.12
2023-03-21T15:20:49.350Z,41.19
2023-03-21T15:23:33.618Z,41.46
2023-03-21T15:26:05.382Z,41.29
2023-03-21T15:28:35.003Z,41.26
2023-03-21T15:31:05.285Z,41.47
2023-03-21T15:33:33.975Z,41.52
2023-03-21T15:36:02.368Z,41.46
2023-03-21T15:38:41.374Z,41.30
2023-03-21T15:41:20.148Z,41.49
2023-03-21T15:44:09.254Z,41.65
2023-03-21T15:46:51.414Z,41.76
2023-03-21T15:49:32.610Z,41.70
2023-03-21T15:52:16.389Z,41.30
2023-03-21T15:54:56.139Z,41.93
2023-03-21T15:57:38.424Z,41.66
2023-03-21T16:00:31.581Z,41.86
2023-03-21T16:03:01.030Z,41.76
2023-03-21T16:05:32.565Z,41.65
2023-03-21T16:08:27.552Z,41.70
2023-03-21T16:11:05.555Z,41.80
2023-03-21T16:13:33.854Z,41.89
2023-03-21T16:16:02.519Z,41.66
2023-03-21T16:18:32.065Z,41.82
2023-03-21T16:21:01.275Z,41.71
2023-03-21T16:23:30.050Z,42.05
2023-03-21T16:25:59.136Z,41.89
2023-03-21T16:28:27.401Z,41.79
2023-03-21T16:30:56.043Z,41.81
2023-03-21T16:33:26.324Z,41.80
2023-03-21T16:35:57.682Z,41.97
2023-03-21T16:38:26.143Z,41.99
2023-03-21T16:40:54.756Z,41.82
2023-03-21T16:43:22.949Z,41.71
2023-03-21T16:45:51.680Z,41.67
2023-03-21T16:48:20.109Z,41.92
2023-03-21T16:50:48.972Z,41.95
2023-03-21T16:53:17.341Z,42.13
2023-03-21T16:55:46.071Z,42.24
2023-03-21T16:58:15.916Z,42.19
2023-03-21T17:00:44.726Z,42.19
2023-03-21T17:03:15.922Z,42.38
2023-03-21T17:05:44.883Z,42.19
2023-03-21T17:08:17.265Z,42.36
2023-03-21T17:10:46.405Z,42.65
2023-03-21T17:13:14.778Z,43.42
2023-03-21T17:15:43.618Z,43.18
2023-03-21T17:18:12.402Z,43.55
2023-03-21T17:20:42.036Z,43.46
2023-03-21T17:23:11.126Z,43.38
2023-03-21T17:25:40.489Z,43.77
2023-03-21T17:28:09.331Z,44.00
2023-03-21T17:30:40.432Z,44.06
2023-03-21T17:33:09.102Z,44.26
2023-03-21T17:35:38.023Z,44.27
2023-03-21T17:38:06.912Z,44.21
2023-03-21T17:40:35.740Z,44.29
2023-03-21T17:43:06.048Z,44.44
2023-03-21T17:45:34.654Z,44.24
2023-03-21T17:48:04.145Z,44.29
2023-03-21T17:50:37.561Z,44.27
2023-03-21T17:53:06.873Z,44.47
2023-03-21T17:55:36.031Z,44.57
2023-03-21T17:58:05.973Z,44.63
2023-03-21T18:00:35.388Z,44.55
2023-03-21T18:03:04.083Z,44.61
2023-03-21T18:05:33.879Z,44.78
2023-03-21T18:08:10.459Z,44.83
2023-03-21T18:10:41.630Z,44.88
2023-03-21T18:13:10.698Z,44.68
2023-03-21T18:15:44.803Z,44.77
2023-03-21T18:18:14.589Z,44.68
2023-03-21T18:20:53.645Z,44.83
2023-03-21T18:23:22.556Z,44.71
2023-03-21T18:25:52.931Z,44.93
2023-03-21T18:28:21.856Z,44.86
2023-03-21T18:33:40.685Z,45.17
2023-03-21T18:36:13.814Z,44.94
2023-03-21T18:38:42.878Z,44.94
2023-03-21T18:41:11.974Z,44.96
2023-03-21T18:44:02.855Z,44.93
2023-03-21T18:46:30.641Z,45.17
2023-03-21T18:49:04.085Z,44.79
2023-03-21T18:51:42.976Z,44.71
2023-03-21T18:54:12.695Z,44.80
2023-03-21T18:59:36.547Z,44.85
2023-03-21T19:02:06.036Z,44.94
2023-03-21T19:04:34.657Z,44.73
2023-03-21T19:07:04.915Z,44.79
2023-03-21T19:09:54.846Z,45.01
2023-03-21T19:12:22.765Z,44.86
2023-03-21T19:14:51.425Z,45.12
2023-03-21T19:18:21.811Z,44.83
2023-03-21T19:20:10.006Z,45.05
2023-03-21T19:22:38.845Z,45.10
2023-03-21T19:25:09.624Z,45.11
2023-03-21T19:27:38.613Z,45.23
2023-03-21T19:30:14.831Z,45.21
2023-03-21T19:32:45.038Z,45.05
2023-03-21T19:35:14.525Z,45.13
2023-03-21T19:37:43.611Z,45.05
2023-03-21T19:40:12.809Z,45.22
2023-03-21T19:42:43.140Z,45.18
2023-03-21T19:45:12.265Z,45.20
2023-03-21T19:47:41.464Z,45.40
2023-03-21T19:52:59.870Z,45.31
2023-03-21T19:55:28.396Z,45.15
2023-03-21T19:57:57.343Z,45.77
2023-03-21T20:00:25.862Z,45.76
2023-03-21T20:02:54.846Z,45.93
2023-03-21T20:05:25.709Z,46.14
2023-03-21T20:07:55.489Z,45.96
2023-03-21T20:10:27.669Z,46.08
2023-03-21T20:12:56.979Z,46.15
2023-03-21T20:15:28.425Z,46.07
2023-03-21T20:17:58.853Z,46.04
2023-03-21T20:20:27.290Z,46.17
2023-03-21T20:23:06.915Z,46.38
2023-03-21T20:25:40.723Z,45.92
2023-03-21T20:28:16.166Z,46.12
2023-03-21T20:30:54.179Z,46.12
2023-03-21T20:33:23.007Z,46.09
2023-03-21T20:36:38.298Z,46.16
2023-03-21T20:38:58.497Z,46.03
2023-03-21T20:41:27.629Z,46.07
2023-03-21T20:46:49.423Z,46.02
2023-03-21T20:49:20.249Z,46.00
2023-03-21T20:54:39.052Z,45.91
2023-03-21T20:57:07.520Z,46.08
2023-03-21T20:59:36.485Z,45.88
2023-03-21T21:02:05.462Z,46.04
2023-03-21T21:04:52.534Z,46.23
2023-03-21T21:07:22.712Z,45.97
2023-03-21T21:09:51.497Z,45.96
2023-03-21T21:12:20.598Z,45.97
2023-03-21T21:14:49.453Z,46.00
2023-03-21T21:18:01.913Z,45.72
2023-03-21T21:20:17.703Z,45.90
2023-03-21T21:22:58.491Z,45.93
2023-03-21T21:25:29.209Z,46.13
2023-03-21T21:27:57.631Z,45.88
2023-03-21T21:30:26.309Z,45.93
2023-03-21T21:32:55.276Z,45.86
2023-03-21T21:35:23.934Z,46.10
2023-03-21T21:37:53.125Z,46.11
2023-03-21T21:40:23.556Z,46.25
2023-03-21T21:42:52.059Z,46.05
2023-03-21T21:45:20.867Z,46.06
2023-03-21T21:47:49.260Z,46.27
2023-03-21T21:50:18.639Z,46.06
2023-03-21T21:52:54.457Z,46.16
2023-03-21T21:55:23.205Z,45.97
2023-03-21T21:57:53.189Z,46.11
2023-03-21T22:00:22.121Z,45.99
2023-03-21T22:02:51.513Z,46.06
2023-03-21T22:05:21.224Z,46.26
2023-03-21T22:07:52.721Z,46.33
2023-03-21T22:10:23.933Z,46.03
2023-03-21T22:12:52.669Z,46.11
2023-03-21T22:15:24.082Z,46.36
2023-03-21T22:17:52.587Z,46.22
2023-03-21T22:20:21.849Z,46.08
2023-03-21T22:22:50.191Z,46.11
2023-03-21T22:25:18.893Z,46.15
2023-03-21T22:27:47.400Z,46.10
2023-03-21T22:30:17.479Z,46.14
2023-03-21T22:32:56.480Z,45.94
2023-03-21T22:35:32.176Z,46.35
2023-03-21T22:38:00.602Z,46.22
2023-03-21T22:40:29.409Z,46.13
2023-03-21T22:42:57.777Z,46.09
2023-03-21T22:45:26.456Z,46.04
2023-03-21T22:47:54.896Z,46.00
2023-03-21T22:50:23.772Z,45.84
2023-03-21T22:52:52.216Z,45.81
2023-03-21T22:55:20.929Z,45.87
2023-03-21T22:57:49.444Z,45.93
2023-03-21T23:00:20.270Z,45.84
2023-03-21T23:02:48.708Z,45.65
2023-03-21T23:05:17.741Z,45.53
2023-03-21T23:07:46.385Z,45.78
2023-03-21T23:10:15.148Z,45.71
2023-03-21T23:12:43.524Z,45.69
2023-03-21T23:15:12.395Z,45.67
2023-03-21T23:17:41.144Z,45.61
2023-03-21T23:20:10.424Z,45.57
2023-03-21T23:22:39.257Z,45.79
2023-03-21T23:25:08.720Z,45.78
2023-03-21T23:27:37.757Z,45.73
2023-03-21T23:30:07.482Z,45.48
2023-03-21T23:32:36.372Z,45.73
2023-03-21T23:35:05.652Z,45.37
2023-03-21T23:37:33.951Z,45.63
2023-03-21T23:40:02.859Z,45.60
2023-03-21T23:42:32.291Z,45.73
2023-03-21T23:45:01.195Z,45.52
2023-03-21T23:47:31.285Z,45.46
2023-03-21T23:49:59.980Z,45.66
2023-03-21T23:52:28.385Z,45.62
2023-03-21T23:54:57.048Z,45.61
2023-03-21T23:57:25.527Z,45.95
2023-03-21T23:59:56.986Z,45.59
