createdAt,value
2019-01-25T00:01:45.251Z,-2.31
2019-01-25T00:04:15.291Z,-2.29
2019-01-25T00:06:45.559Z,-2.26
2019-01-25T00:09:15.290Z,-2.23
2019-01-25T00:11:45.062Z,-2.18
2019-01-25T00:14:15.019Z,-2.18
2019-01-25T00:16:45.343Z,-2.20
2019-01-25T00:19:15.059Z,-2.16
2019-01-25T00:21:44.958Z,-2.17
2019-01-25T00:24:14.952Z,-2.20
2019-01-25T00:26:45.261Z,-2.23
2019-01-25T00:29:15.613Z,-2.34
2019-01-25T00:31:45.557Z,-2.37
2019-01-25T00:34:15.332Z,-2.37
2019-01-25T00:36:45.275Z,-2.34
2019-01-25T00:39:14.999Z,-2.35
2019-01-25T00:41:45.646Z,-2.42
2019-01-25T00:44:15.377Z,-2.43
2019-01-25T00:46:45.661Z,-2.40
2019-01-25T00:49:15.472Z,-2.36
2019-01-25T00:51:45.679Z,-2.37
2019-01-25T00:54:15.366Z,-2.41
2019-01-25T00:56:45.169Z,-2.35
2019-01-25T00:59:14.903Z,-2.28
2019-01-25T01:01:45.039Z,-2.26
2019-01-25T01:04:14.774Z,-2.26
2019-01-25T01:06:44.982Z,-2.26
2019-01-25T01:09:15.340Z,-2.27
2019-01-25T01:11:47.135Z,-2.24
2019-01-25T01:14:17.269Z,-2.21
2019-01-25T01:16:50.569Z,-2.18
2019-01-25T01:19:20.662Z,-2.14
2019-01-25T01:21:50.538Z,-2.14
2019-01-25T01:24:20.367Z,-2.12
2019-01-25T01:26:59.728Z,-2.09
2019-01-25T01:29:29.480Z,-2.05
2019-01-25T01:32:00.359Z,-2.00
2019-01-25T01:34:30.151Z,-1.98
2019-01-25T01:36:59.964Z,-1.98
2019-01-25T01:39:29.686Z,-2.09
2019-01-25T01:42:00.397Z,-2.17
2019-01-25T01:44:30.118Z,-2.16
2019-01-25T01:46:59.942Z,-2.11
2019-01-25T01:49:29.771Z,-2.08
2019-01-25T01:52:00.383Z,-2.19
2019-01-25T01:54:30.110Z,-2.22
2019-01-25T01:56:59.931Z,-2.19
2019-01-25T01:59:29.674Z,-2.30
2019-01-25T02:01:59.983Z,-2.38
2019-01-25T02:04:31.146Z,-2.38
2019-01-25T02:07:00.943Z,-2.30
2019-01-25T02:09:30.670Z,-2.25
2019-01-25T02:12:00.406Z,-2.25
2019-01-25T02:14:30.277Z,-2.35
2019-01-25T02:16:59.989Z,-2.36
2019-01-25T02:19:29.792Z,-2.43
2019-01-25T02:22:00.034Z,-2.44
2019-01-25T02:24:29.770Z,-2.38
2019-01-25T02:27:00.030Z,-2.42
2019-01-25T02:29:31.537Z,-2.40
2019-01-25T02:32:02.163Z,-2.43
2019-01-25T02:34:32.335Z,-2.52
2019-01-25T02:37:02.053Z,-2.62
2019-01-25T02:39:33.301Z,-2.61
2019-01-25T02:42:03.031Z,-2.63
2019-01-25T02:44:32.763Z,-2.74
2019-01-25T02:47:02.502Z,-2.77
2019-01-25T02:49:34.279Z,-2.75
2019-01-25T02:52:06.051Z,-2.73
2019-01-25T02:54:36.070Z,-2.70
2019-01-25T02:57:06.005Z,-2.65
2019-01-25T02:59:35.737Z,-2.61
2019-01-25T03:02:06.690Z,-2.54
2019-01-25T03:04:36.418Z,-2.54
2019-01-25T03:07:06.509Z,-2.51
2019-01-25T03:09:36.764Z,-2.45
2019-01-25T03:12:06.579Z,-2.40
2019-01-25T03:14:37.244Z,-2.36
2019-01-25T03:17:07.172Z,-2.32
2019-01-25T03:19:37.097Z,-2.29
2019-01-25T03:22:07.402Z,-2.23
2019-01-25T03:24:37.785Z,-2.20
2019-01-25T03:27:10.085Z,-2.17
2019-01-25T03:29:39.825Z,-2.18
2019-01-25T03:32:09.559Z,-2.16
2019-01-25T03:34:39.743Z,-2.09
2019-01-25T03:37:09.508Z,-2.03
2019-01-25T03:39:39.364Z,-2.03
2019-01-25T03:42:09.171Z,-2.13
2019-01-25T03:44:39.494Z,-2.20
2019-01-25T03:47:09.802Z,-2.25
2019-01-25T03:49:39.533Z,-2.29
2019-01-25T03:52:09.704Z,-2.29
2019-01-25T03:54:39.439Z,-2.32
2019-01-25T03:57:09.161Z,-2.34
2019-01-25T03:59:39.471Z,-2.33
2019-01-25T04:02:09.807Z,-2.31
2019-01-25T04:04:39.549Z,-2.35
2019-01-25T04:07:09.519Z,-2.45
2019-01-25T04:09:39.668Z,-2.63
2019-01-25T04:12:09.854Z,-2.68
2019-01-25T04:14:39.668Z,-2.62
2019-01-25T04:17:10.121Z,-2.62
2019-01-25T04:19:40.551Z,-2.56
2019-01-25T04:22:10.555Z,-2.57
2019-01-25T04:24:40.831Z,-2.56
2019-01-25T04:27:10.568Z,-2.45
2019-01-25T04:29:40.843Z,-2.41
2019-01-25T04:32:10.575Z,-2.35
2019-01-25T04:34:42.143Z,-2.33
2019-01-25T04:37:12.891Z,-2.31
2019-01-25T04:39:43.126Z,-2.31
2019-01-25T04:42:13.438Z,-2.40
2019-01-25T04:44:43.501Z,-2.49
2019-01-25T04:47:13.250Z,-2.54
2019-01-25T04:49:43.969Z,-2.54
2019-01-25T04:52:14.986Z,-2.48
2019-01-25T04:54:44.741Z,-2.44
2019-01-25T04:57:14.548Z,-2.43
2019-01-25T04:59:44.805Z,-2.51
2019-01-25T05:02:14.535Z,-2.60
2019-01-25T05:04:44.745Z,-2.61
2019-01-25T05:07:14.453Z,-2.53
2019-01-25T05:09:44.141Z,-2.48
2019-01-25T05:12:13.810Z,-2.45
2019-01-25T05:14:43.762Z,-2.36
2019-01-25T05:17:13.521Z,-2.34
2019-01-25T05:19:43.799Z,-2.31
2019-01-25T05:22:13.487Z,-2.31
2019-01-25T05:24:44.340Z,-2.29
2019-01-25T05:27:16.798Z,-2.39
2019-01-25T05:29:52.163Z,-2.42
2019-01-25T05:32:22.156Z,-2.42
2019-01-25T05:34:51.846Z,-2.40
2019-01-25T05:37:23.493Z,-2.44
2019-01-25T05:39:53.499Z,-2.45
2019-01-25T05:42:23.195Z,-2.50
2019-01-25T05:44:52.876Z,-2.54
2019-01-25T05:47:22.558Z,-2.48
2019-01-25T05:49:52.243Z,-2.53
2019-01-25T05:52:22.028Z,-2.57
2019-01-25T05:54:51.709Z,-2.60
2019-01-25T05:57:22.590Z,-2.62
2019-01-25T05:59:57.499Z,-2.58
2019-01-25T06:02:27.709Z,-2.54
2019-01-25T06:04:58.691Z,-2.51
2019-01-25T06:07:28.754Z,-2.50
2019-01-25T06:09:58.439Z,-2.55
2019-01-25T06:12:28.118Z,-2.54
2019-01-25T06:14:57.823Z,-2.55
2019-01-25T06:17:28.445Z,-2.51
2019-01-25T06:19:59.261Z,-2.54
2019-01-25T06:22:37.297Z,-2.62
2019-01-25T06:25:12.891Z,-2.67
2019-01-25T06:27:44.136Z,-2.73
2019-01-25T06:30:14.180Z,-2.66
2019-01-25T06:32:44.009Z,-2.67
2019-01-25T06:35:13.761Z,-2.70
2019-01-25T06:37:43.509Z,-2.71
2019-01-25T06:40:13.768Z,-2.76
2019-01-25T06:42:43.915Z,-2.75
2019-01-25T06:45:15.361Z,-2.80
2019-01-25T06:47:45.555Z,-2.83
2019-01-25T06:50:15.690Z,-2.79
2019-01-25T06:52:45.454Z,-2.70
2019-01-25T06:55:16.210Z,-2.66
2019-01-25T06:58:01.552Z,-2.63
2019-01-25T07:00:33.837Z,-2.57
2019-01-25T07:03:04.873Z,-2.60
2019-01-25T07:05:34.541Z,-2.67
2019-01-25T07:08:08.188Z,-2.70
2019-01-25T07:10:37.873Z,-2.78
2019-01-25T07:13:08.554Z,-2.85
2019-01-25T07:15:52.132Z,-2.86
2019-01-25T07:18:23.210Z,-2.82
2019-01-25T07:20:52.894Z,-2.74
2019-01-25T07:23:22.578Z,-2.68
2019-01-25T07:25:52.245Z,-2.68
2019-01-25T07:28:23.829Z,-2.68
2019-01-25T07:30:53.892Z,-2.67
2019-01-25T07:33:24.645Z,-2.70
2019-01-25T07:35:54.469Z,-2.75
2019-01-25T07:38:24.356Z,-2.80
2019-01-25T07:40:54.707Z,-2.75
2019-01-25T07:43:24.456Z,-2.78
2019-01-25T07:45:54.448Z,-2.83
2019-01-25T07:48:24.173Z,-2.85
2019-01-25T07:50:54.414Z,-2.87
2019-01-25T07:53:24.496Z,-2.93
2019-01-25T07:55:54.189Z,-2.92
2019-01-25T07:58:24.359Z,-2.92
2019-01-25T08:00:54.117Z,-2.91
2019-01-25T08:03:24.381Z,-2.93
2019-01-25T08:05:54.027Z,-2.95
2019-01-25T08:08:24.413Z,-2.98
2019-01-25T08:10:54.793Z,-3.02
2019-01-25T08:13:25.058Z,-3.07
2019-01-25T08:15:54.757Z,-3.10
2019-01-25T08:18:24.589Z,-3.13
2019-01-25T08:20:54.858Z,-3.14
2019-01-25T08:23:24.526Z,-3.14
2019-01-25T08:25:56.659Z,-3.20
2019-01-25T08:28:26.462Z,-3.20
2019-01-25T08:30:56.825Z,-3.14
2019-01-25T08:33:26.519Z,-3.04
2019-01-25T08:35:56.432Z,-2.96
2019-01-25T08:38:26.144Z,-2.91
2019-01-25T08:40:56.173Z,-2.86
2019-01-25T08:43:25.848Z,-2.81
2019-01-25T08:45:56.725Z,-2.81
2019-01-25T08:48:29.223Z,-3.01
2019-01-25T08:50:59.197Z,-3.02
2019-01-25T08:53:29.297Z,-2.97
2019-01-25T08:55:59.765Z,-2.85
2019-01-25T08:58:29.922Z,-2.79
2019-01-25T09:00:59.679Z,-2.70
2019-01-25T09:03:29.438Z,-2.62
2019-01-25T09:06:09.322Z,-2.53
2019-01-25T09:08:39.154Z,-2.50
2019-01-25T09:11:09.393Z,-2.41
2019-01-25T09:13:39.085Z,-2.38
2019-01-25T09:16:09.482Z,-2.40
2019-01-25T09:18:39.151Z,-2.48
2019-01-25T09:21:09.291Z,-2.46
2019-01-25T09:23:44.787Z,-2.44
2019-01-25T09:31:56.857Z,-2.33
2019-01-25T09:34:27.255Z,-2.30
2019-01-25T09:36:56.943Z,-2.25
2019-01-25T09:39:30.235Z,-2.22
2019-01-25T09:42:00.826Z,-2.05
2019-01-25T09:44:30.902Z,-1.98
2019-01-25T09:47:00.653Z,-1.99
2019-01-25T09:49:31.041Z,-2.01
2019-01-25T09:52:00.729Z,-2.04
2019-01-25T09:54:30.498Z,-2.10
2019-01-25T09:57:01.297Z,-2.07
2019-01-25T10:02:25.208Z,-2.05
2019-01-25T10:04:55.189Z,-2.03
2019-01-25T10:07:25.027Z,-1.96
2019-01-25T10:09:54.894Z,-1.90
2019-01-25T10:12:24.570Z,-1.83
2019-01-25T10:14:54.267Z,-1.75
2019-01-25T10:17:23.944Z,-1.74
2019-01-25T10:19:53.626Z,-1.85
2019-01-25T10:22:23.313Z,-1.99
2019-01-25T10:24:54.375Z,-1.98
2019-01-25T10:27:24.395Z,-1.89
2019-01-25T10:29:54.362Z,-1.78
2019-01-25T10:32:24.111Z,-1.64
2019-01-25T10:34:53.816Z,-1.52
2019-01-25T10:37:23.726Z,-1.43
2019-01-25T10:39:53.403Z,-1.41
2019-01-25T10:42:23.091Z,-1.33
2019-01-25T10:44:52.775Z,-1.39
2019-01-25T10:47:23.415Z,-1.40
2019-01-25T10:49:53.112Z,-1.43
2019-01-25T10:52:22.961Z,-1.34
2019-01-25T10:54:52.729Z,-1.30
2019-01-25T10:57:22.484Z,-1.39
2019-01-25T10:59:52.431Z,-1.30
2019-01-25T11:02:22.380Z,-1.27
2019-01-25T11:04:52.143Z,-1.22
2019-01-25T11:07:21.827Z,-1.20
2019-01-25T11:09:51.764Z,-1.29
2019-01-25T11:12:21.917Z,-1.33
2019-01-25T11:14:51.605Z,-1.33
2019-01-25T11:17:21.290Z,-1.24
2019-01-25T11:19:51.046Z,-1.18
2019-01-25T11:22:20.730Z,-1.07
2019-01-25T11:24:50.481Z,-1.00
2019-01-25T11:27:20.162Z,-0.99
2019-01-25T11:29:50.882Z,-0.94
2019-01-25T11:32:21.318Z,-0.92
2019-01-25T11:34:51.374Z,-0.93
2019-01-25T11:37:21.060Z,-0.90
2019-01-25T11:39:52.689Z,-0.95
2019-01-25T11:42:22.396Z,-0.92
2019-01-25T11:44:52.344Z,-0.96
2019-01-25T11:47:22.742Z,-0.96
2019-01-25T11:49:52.430Z,-0.94
2019-01-25T11:52:25.145Z,-0.89
2019-01-25T11:54:54.406Z,-0.86
2019-01-25T11:57:24.120Z,-0.84
2019-01-25T11:59:54.772Z,-0.79
2019-01-25T12:02:24.735Z,-0.73
2019-01-25T12:04:55.411Z,-0.68
2019-01-25T12:07:25.098Z,-0.64
2019-01-25T12:09:55.121Z,-0.55
2019-01-25T12:12:25.755Z,-0.45
2019-01-25T12:14:55.409Z,-0.44
2019-01-25T12:17:26.079Z,-0.43
2019-01-25T12:19:57.264Z,-0.42
2019-01-25T12:22:27.393Z,-0.44
2019-01-25T12:27:48.141Z,-0.39
2019-01-25T12:30:23.770Z,-0.46
2019-01-25T12:32:53.578Z,-0.39
2019-01-25T12:35:23.367Z,-0.32
2019-01-25T12:37:53.147Z,-0.29
2019-01-25T12:40:22.907Z,-0.20
2019-01-25T12:42:52.600Z,-0.10
2019-01-25T12:45:24.324Z,-0.05
2019-01-25T12:47:54.426Z,0.00
2019-01-25T12:50:26.764Z,0.08
2019-01-25T12:52:56.540Z,0.11
2019-01-25T12:55:26.323Z,0.18
2019-01-25T12:57:56.016Z,0.23
2019-01-25T13:00:25.854Z,0.23
2019-01-25T13:02:55.875Z,0.29
2019-01-25T13:05:27.003Z,0.29
2019-01-25T13:07:57.147Z,0.30
2019-01-25T13:10:27.033Z,0.34
2019-01-25T13:12:56.865Z,0.39
2019-01-25T13:15:26.870Z,0.39
2019-01-25T13:17:56.699Z,0.45
2019-01-25T13:20:28.393Z,0.50
2019-01-25T13:22:58.470Z,0.53
2019-01-25T13:25:47.244Z,0.57
2019-01-25T13:28:16.672Z,0.62
2019-01-25T13:30:46.359Z,0.60
2019-01-25T13:33:17.836Z,0.59
2019-01-25T13:35:47.578Z,0.66
2019-01-25T13:38:17.270Z,0.74
2019-01-25T13:40:47.141Z,0.79
2019-01-25T13:43:17.069Z,0.84
2019-01-25T13:45:46.888Z,0.85
2019-01-25T13:48:16.769Z,0.90
2019-01-25T13:50:58.714Z,0.97
2019-01-25T13:53:33.002Z,0.97
2019-01-25T13:56:03.598Z,1.00
2019-01-25T13:58:33.489Z,1.06
2019-01-25T14:01:03.767Z,1.12
2019-01-25T14:03:33.778Z,1.19
2019-01-25T14:06:03.521Z,1.23
2019-01-25T14:08:33.283Z,1.28
2019-01-25T14:11:02.958Z,1.31
2019-01-25T14:13:34.181Z,1.35
2019-01-25T14:16:04.566Z,1.36
2019-01-25T14:18:34.254Z,1.39
2019-01-25T14:21:05.218Z,1.45
2019-01-25T14:23:35.504Z,1.45
2019-01-25T14:26:05.965Z,1.52
2019-01-25T14:28:35.653Z,1.55
2019-01-25T14:31:05.480Z,1.53
2019-01-25T14:33:35.248Z,1.55
2019-01-25T14:36:05.510Z,1.58
2019-01-25T14:38:35.184Z,1.59
2019-01-25T14:41:05.352Z,1.61
2019-01-25T14:43:35.620Z,1.62
2019-01-25T14:46:05.738Z,1.64
2019-01-25T14:54:09.615Z,1.70
2019-01-25T14:56:39.301Z,1.67
2019-01-25T14:59:09.677Z,1.63
2019-01-25T15:04:39.344Z,1.66
2019-01-25T15:07:09.554Z,1.70
2019-01-25T15:09:39.329Z,1.72
2019-01-25T15:12:09.684Z,1.72
2019-01-25T15:14:40.614Z,1.73
2019-01-25T15:17:10.466Z,1.76
2019-01-25T15:19:40.974Z,1.77
2019-01-25T15:22:11.498Z,1.77
2019-01-25T15:24:41.983Z,1.78
2019-01-25T15:27:11.725Z,1.77
2019-01-25T15:35:22.561Z,1.82
2019-01-25T15:37:52.531Z,1.83
2019-01-25T15:40:22.407Z,1.86
2019-01-25T15:42:52.612Z,1.87
2019-01-25T15:45:23.118Z,1.83
2019-01-25T15:47:52.968Z,1.82
2019-01-25T15:50:27.604Z,1.84
2019-01-25T15:52:57.722Z,1.87
2019-01-25T15:55:27.864Z,1.88
2019-01-25T15:57:57.682Z,1.79
2019-01-25T16:00:29.085Z,1.83
2019-01-25T16:02:58.805Z,1.84
2019-01-25T16:05:28.842Z,1.87
2019-01-25T16:07:58.589Z,1.88
2019-01-25T16:10:28.352Z,1.84
2019-01-25T16:12:58.089Z,1.86
2019-01-25T16:15:29.818Z,1.84
2019-01-25T16:17:59.840Z,1.90
2019-01-25T16:20:30.154Z,1.87
2019-01-25T16:22:59.976Z,1.88
2019-01-25T16:25:31.752Z,1.89
2019-01-25T16:28:01.514Z,1.85
2019-01-25T16:30:39.088Z,1.86
2019-01-25T16:33:08.988Z,1.87
2019-01-25T16:35:38.682Z,1.86
2019-01-25T16:38:08.444Z,1.87
2019-01-25T16:40:38.126Z,1.82
2019-01-25T16:43:10.766Z,1.85
2019-01-25T16:45:42.613Z,1.90
2019-01-25T16:48:12.953Z,1.91
2019-01-25T16:50:42.714Z,1.96
2019-01-25T16:53:14.692Z,1.92
2019-01-25T16:55:45.107Z,1.94
2019-01-25T16:58:14.799Z,1.95
2019-01-25T17:00:53.348Z,1.95
2019-01-25T17:03:23.859Z,1.98
2019-01-25T17:05:54.611Z,1.94
2019-01-25T17:08:24.405Z,1.95
2019-01-25T17:10:54.539Z,2.01
2019-01-25T17:13:24.558Z,1.98
2019-01-25T17:15:55.465Z,2.03
2019-01-25T17:18:25.923Z,1.99
2019-01-25T17:20:55.616Z,2.05
2019-01-25T17:23:25.303Z,2.07
2019-01-25T17:25:55.335Z,2.09
2019-01-25T17:28:27.146Z,2.12
2019-01-25T17:30:56.882Z,2.12
2019-01-25T17:33:48.725Z,2.14
2019-01-25T17:36:18.410Z,2.12
2019-01-25T17:41:43.028Z,2.14
2019-01-25T17:44:12.844Z,2.19
2019-01-25T17:46:42.912Z,2.19
2019-01-25T17:49:12.670Z,2.21
2019-01-25T17:51:42.446Z,2.25
2019-01-25T17:54:12.425Z,2.23
2019-01-25T17:56:42.630Z,2.26
2019-01-25T17:59:12.760Z,2.27
2019-01-25T18:01:42.568Z,2.31
2019-01-25T18:04:12.742Z,2.32
2019-01-25T18:06:43.464Z,2.35
2019-01-25T18:09:13.298Z,2.35
2019-01-25T18:11:43.035Z,2.34
2019-01-25T18:14:13.720Z,2.37
2019-01-25T18:16:43.759Z,2.37
2019-01-25T18:19:13.434Z,2.42
2019-01-25T18:21:43.536Z,2.42
2019-01-25T18:24:13.213Z,2.42
2019-01-25T18:26:42.930Z,2.42
2019-01-25T18:29:27.247Z,2.46
2019-01-25T18:31:56.914Z,2.42
2019-01-25T18:34:26.599Z,2.43
2019-01-25T18:36:56.820Z,2.47
2019-01-25T18:39:27.098Z,2.47
2019-01-25T18:41:56.855Z,2.51
2019-01-25T18:44:26.528Z,2.51
2019-01-25T18:46:56.259Z,2.52
2019-01-25T18:49:25.933Z,2.53
2019-01-25T18:51:56.565Z,2.55
2019-01-25T18:54:26.449Z,2.54
2019-01-25T18:56:56.494Z,2.57
2019-01-25T18:59:26.600Z,2.58
2019-01-25T19:01:56.929Z,2.58
2019-01-25T19:04:31.334Z,2.62
2019-01-25T19:07:01.337Z,2.61
2019-01-25T19:09:32.232Z,2.61
2019-01-25T19:12:02.331Z,2.62
2019-01-25T19:14:32.064Z,2.67
2019-01-25T19:17:01.900Z,2.69
2019-01-25T19:19:32.742Z,2.70
2019-01-25T19:22:03.084Z,2.69
2019-01-25T19:24:33.996Z,2.69
2019-01-25T19:27:03.666Z,2.69
2019-01-25T19:29:33.700Z,2.69
2019-01-25T19:32:04.399Z,2.72
2019-01-25T19:34:34.293Z,2.76
2019-01-25T19:37:05.213Z,2.79
2019-01-25T19:39:36.053Z,2.80
2019-01-25T19:42:06.419Z,2.79
2019-01-25T19:44:36.717Z,2.80
2019-01-25T19:47:06.528Z,2.81
2019-01-25T19:49:36.714Z,2.80
2019-01-25T19:52:07.059Z,2.80
2019-01-25T19:54:36.746Z,2.81
2019-01-25T19:57:07.128Z,2.85
2019-01-25T19:59:36.821Z,2.87
2019-01-25T20:02:06.641Z,2.87
2019-01-25T20:04:36.386Z,2.88
2019-01-25T20:07:06.221Z,2.89
2019-01-25T20:09:35.956Z,2.90
2019-01-25T20:12:06.248Z,2.91
2019-01-25T20:14:35.913Z,2.95
2019-01-25T20:19:59.048Z,2.97
2019-01-25T20:22:28.716Z,3.01
2019-01-25T20:25:33.417Z,3.06
2019-01-25T20:28:03.569Z,3.01
2019-01-25T20:30:33.642Z,3.03
2019-01-25T20:33:03.712Z,3.05
2019-01-25T20:35:35.621Z,3.07
2019-01-25T20:38:06.404Z,3.09
2019-01-25T20:40:36.604Z,3.11
2019-01-25T20:43:06.429Z,3.13
2019-01-25T20:45:37.916Z,3.11
2019-01-25T20:48:08.007Z,3.14
2019-01-25T20:50:37.931Z,3.16
2019-01-25T20:53:09.478Z,3.19
2019-01-25T20:55:39.315Z,3.18
2019-01-25T20:58:09.472Z,3.19
2019-01-25T21:00:40.015Z,3.23
2019-01-25T21:03:12.154Z,3.23
2019-01-25T21:05:41.832Z,3.24
2019-01-25T21:08:11.857Z,3.23
2019-01-25T21:10:41.813Z,3.24
2019-01-25T21:13:12.114Z,3.26
2019-01-25T21:15:42.354Z,3.27
2019-01-25T21:18:12.177Z,3.27
2019-01-25T21:20:44.194Z,3.28
2019-01-25T21:23:14.138Z,3.31
2019-01-25T21:25:44.793Z,3.34
2019-01-25T21:28:14.628Z,3.39
2019-01-25T21:30:44.547Z,3.39
2019-01-25T21:33:14.528Z,3.40
2019-01-25T21:35:44.293Z,3.41
2019-01-25T21:38:14.047Z,3.44
2019-01-25T21:40:44.198Z,3.45
2019-01-25T21:43:13.947Z,3.49
2019-01-25T21:45:43.644Z,3.51
2019-01-25T21:48:17.488Z,3.49
2019-01-25T21:50:48.716Z,3.53
2019-01-25T21:53:18.484Z,3.54
2019-01-25T21:55:48.584Z,3.59
2019-01-25T21:58:18.334Z,3.59
2019-01-25T22:00:48.009Z,3.61
2019-01-25T22:03:17.748Z,3.67
2019-01-25T22:05:47.420Z,3.70
2019-01-25T22:08:17.421Z,3.71
2019-01-25T22:10:49.386Z,3.74
2019-01-25T22:13:19.540Z,3.77
2019-01-25T22:15:51.045Z,3.81
2019-01-25T22:18:20.716Z,3.81
2019-01-25T22:20:50.487Z,3.83
2019-01-25T22:23:20.314Z,3.87
2019-01-25T22:25:50.476Z,3.89
2019-01-25T22:28:20.529Z,3.92
2019-01-25T22:30:50.557Z,3.93
2019-01-25T22:33:20.276Z,3.94
2019-01-25T22:35:50.401Z,3.99
2019-01-25T22:38:20.073Z,4.03
2019-01-25T22:40:50.050Z,4.05
2019-01-25T22:43:19.741Z,4.08
2019-01-25T22:45:49.433Z,4.10
2019-01-25T22:48:19.181Z,4.13
2019-01-25T22:50:48.936Z,4.15
2019-01-25T22:53:18.612Z,4.16
2019-01-25T22:55:48.370Z,4.20
2019-01-25T22:58:18.154Z,4.23
2019-01-25T23:01:27.554Z,4.26
2019-01-25T23:04:43.547Z,4.26
2019-01-25T23:07:16.166Z,4.30
2019-01-25T23:10:09.045Z,4.36
2019-01-25T23:12:38.942Z,4.39
2019-01-25T23:15:10.952Z,4.43
2019-01-25T23:17:40.625Z,4.45
2019-01-25T23:22:41.733Z,4.55
2019-01-25T23:25:11.790Z,4.63
2019-01-25T23:27:41.466Z,4.67
2019-01-25T23:30:13.672Z,4.70
2019-01-25T23:32:43.348Z,4.72
2019-01-25T23:35:13.271Z,4.78
2019-01-25T23:37:42.945Z,4.79
2019-01-25T23:40:14.324Z,4.82
2019-01-25T23:42:44.004Z,4.85
2019-01-25T23:45:13.741Z,4.87
2019-01-25T23:47:43.409Z,4.87
2019-01-25T23:50:13.379Z,4.90
2019-01-25T23:52:43.126Z,4.94
2019-01-25T23:55:12.986Z,4.97
2019-01-25T23:57:42.613Z,5.00
