createdAt,value
2019-02-12T00:01:34.755Z,13.35
2019-02-12T00:04:02.809Z,13.53
2019-02-12T00:06:30.964Z,16.65
2019-02-12T00:08:59.869Z,14.65
2019-02-12T00:11:28.036Z,15.58
2019-02-12T00:13:56.215Z,13.78
2019-02-12T00:16:24.399Z,11.88
2019-02-12T00:18:52.561Z,14.18
2019-02-12T00:21:20.715Z,14.30
2019-02-12T00:23:48.898Z,13.68
2019-02-12T00:26:18.136Z,11.33
2019-02-12T00:28:47.869Z,10.00
2019-02-12T00:31:16.099Z,10.28
2019-02-12T00:33:44.225Z,10.50
2019-02-12T00:36:12.199Z,10.35
2019-02-12T00:38:40.474Z,9.23
2019-02-12T00:41:08.776Z,11.68
2019-02-12T00:43:36.844Z,11.05
2019-02-12T00:46:05.137Z,10.58
2019-02-12T00:48:33.268Z,8.65
2019-02-12T00:51:01.160Z,8.93
2019-02-12T00:53:29.495Z,7.30
2019-02-12T00:55:57.790Z,8.45
2019-02-12T00:58:25.929Z,9.28
2019-02-12T01:00:54.156Z,9.00
2019-02-12T01:03:22.436Z,11.73
2019-02-12T01:05:51.057Z,6.55
2019-02-12T01:08:20.420Z,8.65
2019-02-12T01:10:49.557Z,9.57
2019-02-12T01:13:19.755Z,10.70
2019-02-12T01:15:48.008Z,9.47
2019-02-12T01:18:16.308Z,7.60
2019-02-12T01:20:44.479Z,7.85
2019-02-12T01:23:12.527Z,12.17
2019-02-12T01:25:40.729Z,6.92
2019-02-12T01:28:08.881Z,6.95
2019-02-12T01:30:38.684Z,9.23
2019-02-12T01:33:06.837Z,9.50
2019-02-12T01:35:35.156Z,8.30
2019-02-12T01:38:03.191Z,7.67
2019-02-12T01:40:31.402Z,8.15
2019-02-12T01:42:59.572Z,9.65
2019-02-12T01:45:27.624Z,9.23
2019-02-12T01:47:55.923Z,7.57
2019-02-12T01:50:24.156Z,14.37
2019-02-12T01:52:52.455Z,10.40
2019-02-12T01:55:20.506Z,8.43
2019-02-12T01:57:48.772Z,9.65
2019-02-12T02:00:17.042Z,9.95
2019-02-12T02:02:46.141Z,13.50
2019-02-12T02:05:14.483Z,7.37
2019-02-12T02:07:42.591Z,11.28
2019-02-12T02:10:15.918Z,10.75
2019-02-12T02:12:44.184Z,10.18
2019-02-12T02:15:13.997Z,8.93
2019-02-12T02:17:42.260Z,8.70
2019-02-12T02:20:10.788Z,9.93
2019-02-12T02:22:39.008Z,9.50
2019-02-12T02:25:08.265Z,9.80
2019-02-12T02:27:36.484Z,11.97
2019-02-12T02:30:05.313Z,13.10
2019-02-12T02:32:33.601Z,12.13
2019-02-12T02:35:01.852Z,12.63
2019-02-12T02:37:30.159Z,13.43
2019-02-12T02:39:59.648Z,12.23
2019-02-12T02:42:27.934Z,15.10
2019-02-12T02:44:56.150Z,14.93
2019-02-12T02:47:24.256Z,13.95
2019-02-12T02:49:52.308Z,15.00
2019-02-12T02:52:20.413Z,13.22
2019-02-12T02:54:48.667Z,14.35
2019-02-12T02:57:16.944Z,14.40
2019-02-12T02:59:45.137Z,16.77
2019-02-12T03:02:13.374Z,15.93
2019-02-12T03:04:41.589Z,15.93
2019-02-12T03:07:10.951Z,13.55
2019-02-12T03:09:39.157Z,16.48
2019-02-12T03:12:08.308Z,14.85
2019-02-12T03:14:36.377Z,16.10
2019-02-12T03:17:04.604Z,15.30
2019-02-12T03:19:32.843Z,15.60
2019-02-12T03:22:03.741Z,15.90
2019-02-12T03:24:30.929Z,16.42
2019-02-12T03:26:59.027Z,15.85
2019-02-12T03:29:27.198Z,15.40
2019-02-12T03:31:55.506Z,13.93
2019-02-12T03:34:23.881Z,18.00
2019-02-12T03:36:51.998Z,13.75
2019-02-12T03:39:20.204Z,13.85
2019-02-12T03:41:48.344Z,16.90
2019-02-12T03:44:18.167Z,16.15
2019-02-12T03:46:46.134Z,17.17
2019-02-12T03:49:14.232Z,17.05
2019-02-12T03:51:42.262Z,18.57
2019-02-12T03:54:10.680Z,15.85
2019-02-12T03:56:38.715Z,19.23
2019-02-12T03:59:06.820Z,17.07
2019-02-12T04:01:35.058Z,15.32
2019-02-12T04:04:03.418Z,18.70
2019-02-12T04:06:31.437Z,16.27
2019-02-12T04:09:00.805Z,18.15
2019-02-12T04:11:29.454Z,18.90
2019-02-12T04:13:58.212Z,17.95
2019-02-12T04:16:26.952Z,15.10
2019-02-12T04:18:55.397Z,16.07
2019-02-12T04:21:23.951Z,17.70
2019-02-12T04:23:54.133Z,14.07
2019-02-12T04:26:23.151Z,13.75
2019-02-12T04:28:51.578Z,12.90
2019-02-12T04:31:20.018Z,17.23
2019-02-12T04:33:48.437Z,17.17
2019-02-12T04:36:16.823Z,17.85
2019-02-12T04:38:45.220Z,14.00
2019-02-12T04:41:13.480Z,15.88
2019-02-12T04:43:42.068Z,16.57
2019-02-12T04:46:10.412Z,16.87
2019-02-12T04:48:39.398Z,17.00
2019-02-12T04:51:08.202Z,14.05
2019-02-12T04:53:36.492Z,11.90
2019-02-12T04:56:04.981Z,9.15
2019-02-12T04:58:33.408Z,7.85
2019-02-12T05:01:02.215Z,5.03
2019-02-12T05:03:31.049Z,7.15
2019-02-12T05:05:59.708Z,5.85
2019-02-12T05:08:50.502Z,9.23
2019-02-12T05:11:20.087Z,10.03
2019-02-12T05:13:48.621Z,13.40
2019-02-12T05:16:17.179Z,12.10
2019-02-12T05:18:45.554Z,9.73
2019-02-12T05:21:14.002Z,11.05
2019-02-12T05:23:42.297Z,7.33
2019-02-12T05:26:10.456Z,12.28
2019-02-12T05:28:38.755Z,11.83
2019-02-12T05:31:07.093Z,15.78
2019-02-12T05:33:34.996Z,15.30
2019-02-12T05:36:03.246Z,12.55
2019-02-12T05:38:32.163Z,16.15
2019-02-12T05:41:00.402Z,20.70
2019-02-12T05:43:28.712Z,19.48
2019-02-12T05:45:56.952Z,20.37
2019-02-12T05:48:26.358Z,16.50
2019-02-12T05:50:54.522Z,13.13
2019-02-12T05:53:22.659Z,18.67
2019-02-12T05:55:51.312Z,11.12
2019-02-12T05:58:19.461Z,15.70
2019-02-12T06:00:47.456Z,15.28
2019-02-12T06:03:15.743Z,18.07
2019-02-12T06:05:44.115Z,16.15
2019-02-12T06:08:12.289Z,12.73
2019-02-12T06:10:40.421Z,15.70
2019-02-12T06:13:08.645Z,15.32
2019-02-12T06:15:36.821Z,11.90
2019-02-12T06:18:05.160Z,14.43
2019-02-12T06:20:35.093Z,12.55
2019-02-12T06:23:04.260Z,15.23
2019-02-12T06:25:32.572Z,12.18
2019-02-12T06:28:00.872Z,12.70
2019-02-12T06:30:28.900Z,12.95
2019-02-12T06:32:57.060Z,9.05
2019-02-12T06:35:25.270Z,11.83
2019-02-12T06:37:53.503Z,14.55
2019-02-12T06:40:21.828Z,8.40
2019-02-12T06:42:51.233Z,10.80
2019-02-12T06:45:19.517Z,10.53
2019-02-12T06:47:47.853Z,9.90
2019-02-12T06:50:17.160Z,7.83
2019-02-12T06:52:45.440Z,12.78
2019-02-12T06:55:13.678Z,9.05
2019-02-12T06:57:42.568Z,7.47
2019-02-12T07:00:10.837Z,14.05
2019-02-12T07:03:10.156Z,8.30
2019-02-12T07:05:41.096Z,9.23
2019-02-12T07:09:09.144Z,8.40
2019-02-12T07:12:29.361Z,9.05
2019-02-12T07:15:05.334Z,8.75
2019-02-12T07:18:19.263Z,6.75
2019-02-12T07:21:31.066Z,6.22
2019-02-12T07:24:35.714Z,10.28
2019-02-12T07:28:00.605Z,8.03
2019-02-12T07:31:20.864Z,9.35
2019-02-12T07:34:46.047Z,9.90
2019-02-12T07:38:08.040Z,9.80
2019-02-12T07:40:58.616Z,8.80
2019-02-12T07:44:03.686Z,7.67
2019-02-12T07:47:03.761Z,8.13
2019-02-12T07:50:06.016Z,12.60
2019-02-12T07:53:02.527Z,8.83
2019-02-12T07:56:27.249Z,8.60
2019-02-12T07:59:36.179Z,6.70
2019-02-12T08:02:48.952Z,6.58
2019-02-12T08:05:52.004Z,9.15
2019-02-12T08:09:26.204Z,9.93
2019-02-12T08:12:33.433Z,11.70
2019-02-12T08:15:29.152Z,11.70
2019-02-12T08:18:38.911Z,9.90
2019-02-12T08:22:05.789Z,9.00
2019-02-12T08:25:03.699Z,8.15
2019-02-12T08:28:19.632Z,6.90
2019-02-12T08:31:41.581Z,11.08
2019-02-12T08:34:38.295Z,8.10
2019-02-12T08:37:32.031Z,8.75
2019-02-12T08:40:39.750Z,8.00
2019-02-12T08:44:03.316Z,10.45
2019-02-12T08:47:11.490Z,8.30
2019-02-12T08:50:11.947Z,8.18
2019-02-12T08:53:21.370Z,9.70
2019-02-12T08:56:42.167Z,9.65
2019-02-12T08:59:20.284Z,10.05
2019-02-12T09:02:25.216Z,9.70
2019-02-12T09:05:38.012Z,9.40
2019-02-12T09:08:39.508Z,8.95
2019-02-12T09:11:33.887Z,8.10
2019-02-12T09:14:15.822Z,8.83
2019-02-12T09:17:16.298Z,10.30
2019-02-12T09:20:12.947Z,10.53
2019-02-12T09:23:26.246Z,11.30
2019-02-12T09:26:28.236Z,8.33
2019-02-12T09:29:26.578Z,11.75
2019-02-12T09:32:40.732Z,9.13
2019-02-12T09:35:55.704Z,6.60
2019-02-12T09:39:05.194Z,10.00
2019-02-12T09:41:58.338Z,8.98
2019-02-12T09:45:15.942Z,11.00
2019-02-12T09:47:58.333Z,8.73
2019-02-12T09:51:09.204Z,11.22
2019-02-12T09:54:13.215Z,8.83
2019-02-12T09:57:33.377Z,8.88
2019-02-12T10:01:03.208Z,11.20
2019-02-12T10:04:14.551Z,9.20
2019-02-12T10:07:45.310Z,9.60
2019-02-12T10:11:14.203Z,10.63
2019-02-12T10:14:38.241Z,8.03
2019-02-12T10:17:49.716Z,8.60
2019-02-12T10:21:03.133Z,10.10
2019-02-12T10:24:24.428Z,12.10
2019-02-12T10:27:59.995Z,7.60
2019-02-12T10:31:09.772Z,7.28
2019-02-12T10:34:05.296Z,9.13
2019-02-12T10:36:58.748Z,8.80
2019-02-12T10:40:06.356Z,11.95
2019-02-12T10:43:04.764Z,9.98
2019-02-12T10:46:04.633Z,11.13
2019-02-12T10:49:04.462Z,7.90
2019-02-12T10:52:03.902Z,10.05
2019-02-12T10:55:11.488Z,5.75
2019-02-12T10:58:06.484Z,31.60
2019-02-12T11:01:08.808Z,6.78
2019-02-12T11:04:03.173Z,6.35
2019-02-12T11:07:02.262Z,6.70
2019-02-12T11:10:08.141Z,4.30
2019-02-12T11:13:07.861Z,8.95
2019-02-12T11:16:07.587Z,6.62
2019-02-12T11:19:03.521Z,5.50
2019-02-12T11:21:59.892Z,7.75
2019-02-12T11:24:56.511Z,6.25
2019-02-12T11:27:53.717Z,7.90
2019-02-12T11:30:54.705Z,4.67
2019-02-12T11:33:50.683Z,3.95
2019-02-12T11:36:45.551Z,6.40
2019-02-12T11:39:40.917Z,5.28
2019-02-12T11:42:36.147Z,5.12
2019-02-12T11:45:45.809Z,4.83
2019-02-12T11:48:41.662Z,6.00
2019-02-12T11:51:37.919Z,3.70
2019-02-12T11:54:33.546Z,5.15
2019-02-12T11:57:28.161Z,6.28
2019-02-12T12:00:28.710Z,6.42
2019-02-12T12:03:24.110Z,3.45
2019-02-12T12:06:24.574Z,5.03
2019-02-12T12:09:36.659Z,7.35
2019-02-12T12:12:36.652Z,5.90
2019-02-12T12:15:31.924Z,6.30
2019-02-12T12:18:31.438Z,5.60
2019-02-12T12:21:12.654Z,6.10
2019-02-12T12:23:51.389Z,6.55
2019-02-12T12:26:22.719Z,6.67
2019-02-12T12:28:51.154Z,7.03
2019-02-12T12:31:20.868Z,4.78
2019-02-12T12:33:49.120Z,5.95
2019-02-12T12:36:17.027Z,5.78
2019-02-12T12:38:45.197Z,7.65
2019-02-12T12:41:13.334Z,5.35
2019-02-12T12:43:41.665Z,7.42
2019-02-12T12:46:09.888Z,9.40
2019-02-12T12:48:39.953Z,6.60
2019-02-12T12:51:08.271Z,6.60
2019-02-12T12:53:36.294Z,8.70
2019-02-12T12:56:04.491Z,6.85
2019-02-12T12:58:32.926Z,7.45
2019-02-12T13:01:02.981Z,5.05
2019-02-12T13:03:31.203Z,6.00
2019-02-12T13:05:59.427Z,5.80
2019-02-12T13:08:27.821Z,6.20
2019-02-12T13:10:56.329Z,4.90
2019-02-12T13:13:24.396Z,5.33
2019-02-12T13:15:53.016Z,5.85
2019-02-12T13:18:21.135Z,6.70
2019-02-12T13:20:49.492Z,7.60
2019-02-12T13:23:17.534Z,4.43
2019-02-12T13:25:45.912Z,4.10
2019-02-12T13:28:14.067Z,5.40
2019-02-12T13:30:42.142Z,6.90
2019-02-12T13:33:10.380Z,5.50
2019-02-12T13:35:38.833Z,5.00
2019-02-12T13:38:06.978Z,5.35
2019-02-12T13:40:35.251Z,7.08
2019-02-12T13:43:03.487Z,4.72
2019-02-12T13:45:31.873Z,9.05
2019-02-12T13:47:59.937Z,7.70
2019-02-12T13:50:28.217Z,5.37
2019-02-12T13:52:56.211Z,4.30
2019-02-12T13:55:24.787Z,7.40
2019-02-12T13:57:53.297Z,6.12
2019-02-12T14:00:23.033Z,6.65
2019-02-12T14:02:52.173Z,9.38
2019-02-12T14:05:21.910Z,4.53
2019-02-12T14:07:52.199Z,7.05
2019-02-12T14:10:23.099Z,4.33
2019-02-12T14:12:53.652Z,7.77
2019-02-12T14:15:24.092Z,6.62
2019-02-12T14:17:52.804Z,7.97
2019-02-12T14:20:21.310Z,6.80
2019-02-12T14:22:49.867Z,5.47
2019-02-12T14:25:25.189Z,7.65
2019-02-12T14:27:49.294Z,9.28
2019-02-12T14:30:18.006Z,6.22
2019-02-12T14:32:46.601Z,6.75
2019-02-12T14:35:14.835Z,4.80
2019-02-12T14:37:44.238Z,7.17
2019-02-12T14:40:12.929Z,6.20
2019-02-12T14:42:41.518Z,7.20
2019-02-12T14:45:11.344Z,6.45
2019-02-12T14:47:40.112Z,8.50
2019-02-12T14:50:09.727Z,6.40
2019-02-12T14:52:39.431Z,8.23
2019-02-12T14:55:08.072Z,6.05
2019-02-12T14:57:37.665Z,7.83
2019-02-12T15:00:07.578Z,7.13
2019-02-12T15:02:36.120Z,7.45
2019-02-12T15:05:05.127Z,10.87
2019-02-12T15:07:33.505Z,9.38
2019-02-12T15:10:01.884Z,10.00
2019-02-12T15:12:30.444Z,7.55
2019-02-12T15:14:58.656Z,9.13
2019-02-12T15:17:27.417Z,7.73
2019-02-12T15:19:56.152Z,8.90
2019-02-12T15:22:24.572Z,7.78
2019-02-12T15:24:53.028Z,8.10
2019-02-12T15:27:22.308Z,10.00
2019-02-12T15:29:50.897Z,8.45
2019-02-12T15:32:19.005Z,8.25
2019-02-12T15:34:47.148Z,6.10
2019-02-12T15:37:15.462Z,6.65
2019-02-12T15:39:43.679Z,8.15
2019-02-12T15:42:12.034Z,8.95
2019-02-12T15:44:40.238Z,8.80
2019-02-12T15:47:08.436Z,6.27
2019-02-12T15:49:36.861Z,7.93
2019-02-12T15:52:05.293Z,6.87
2019-02-12T15:54:33.587Z,7.17
2019-02-12T15:57:01.719Z,6.50
2019-02-12T15:59:31.559Z,8.40
2019-02-12T16:02:00.266Z,6.30
2019-02-12T16:04:28.291Z,7.30
2019-02-12T16:06:57.876Z,6.35
2019-02-12T16:09:26.496Z,8.20
2019-02-12T16:11:54.840Z,6.95
2019-02-12T16:14:23.053Z,7.97
2019-02-12T16:16:52.499Z,7.37
2019-02-12T16:19:21.519Z,8.88
2019-02-12T16:21:49.687Z,5.75
2019-02-12T16:24:18.016Z,7.25
2019-02-12T16:26:46.149Z,8.60
2019-02-12T16:29:14.348Z,7.13
2019-02-12T16:31:42.434Z,6.47
2019-02-12T16:34:10.598Z,10.93
2019-02-12T16:36:38.733Z,7.62
2019-02-12T16:39:06.896Z,6.78
2019-02-12T16:41:35.040Z,9.75
2019-02-12T16:44:03.177Z,8.38
2019-02-12T16:46:31.378Z,11.13
2019-02-12T16:48:59.384Z,11.68
2019-02-12T16:51:29.605Z,6.47
2019-02-12T16:53:57.680Z,6.28
2019-02-12T16:56:25.574Z,9.05
2019-02-12T16:58:53.643Z,7.37
2019-02-12T17:01:21.931Z,10.63
2019-02-12T17:03:49.964Z,10.53
2019-02-12T17:06:18.266Z,9.20
2019-02-12T17:08:46.424Z,9.55
2019-02-12T17:11:14.455Z,9.25
2019-02-12T17:13:42.673Z,7.08
2019-02-12T17:16:10.757Z,5.87
2019-02-12T17:18:39.146Z,8.55
2019-02-12T17:21:07.284Z,7.90
2019-02-12T17:23:35.501Z,9.00
2019-02-12T17:26:03.667Z,8.85
2019-02-12T17:28:31.940Z,10.35
2019-02-12T17:31:00.188Z,11.12
2019-02-12T17:33:28.379Z,10.00
2019-02-12T17:35:58.276Z,10.63
2019-02-12T17:38:26.380Z,7.53
2019-02-12T17:40:54.842Z,9.05
2019-02-12T17:43:23.012Z,6.97
2019-02-12T17:45:51.024Z,7.47
2019-02-12T17:48:19.176Z,6.53
2019-02-12T17:50:47.264Z,8.85
2019-02-12T17:53:15.402Z,10.70
2019-02-12T17:55:43.784Z,7.60
2019-02-12T17:58:11.944Z,8.43
2019-02-12T18:00:43.420Z,8.00
2019-02-12T18:03:11.551Z,7.00
2019-02-12T18:05:39.461Z,9.20
2019-02-12T18:08:07.596Z,9.13
2019-02-12T18:10:36.172Z,9.20
2019-02-12T18:13:04.300Z,11.60
2019-02-12T18:15:32.647Z,8.93
2019-02-12T18:18:00.733Z,9.65
2019-02-12T18:20:28.990Z,7.80
2019-02-12T18:22:57.180Z,7.85
2019-02-12T18:25:25.432Z,14.50
2019-02-12T18:27:53.497Z,22.58
2019-02-12T18:30:21.803Z,8.80
2019-02-12T18:32:49.878Z,8.27
2019-02-12T18:35:18.148Z,11.35
2019-02-12T18:37:46.302Z,9.55
2019-02-12T18:40:14.603Z,8.73
2019-02-12T18:42:42.661Z,11.70
2019-02-12T18:45:12.980Z,12.98
2019-02-12T18:47:41.148Z,9.85
2019-02-12T18:50:09.712Z,9.45
2019-02-12T18:52:37.915Z,8.48
2019-02-12T18:55:06.274Z,10.70
2019-02-12T18:57:34.491Z,10.05
2019-02-12T19:00:04.526Z,8.68
2019-02-12T19:02:34.372Z,10.05
2019-02-12T19:05:02.444Z,11.65
2019-02-12T19:07:30.777Z,6.87
2019-02-12T19:09:58.909Z,10.28
2019-02-12T19:12:27.110Z,9.13
2019-02-12T19:14:56.752Z,8.83
2019-02-12T19:17:24.991Z,10.48
2019-02-12T19:19:53.058Z,11.20
2019-02-12T19:22:21.297Z,9.03
2019-02-12T19:24:49.597Z,9.28
2019-02-12T19:27:17.848Z,6.97
2019-02-12T19:29:46.155Z,7.62
2019-02-12T19:32:14.295Z,7.40
2019-02-12T19:34:42.512Z,9.60
2019-02-12T19:37:10.680Z,9.30
2019-02-12T19:39:38.860Z,9.00
2019-02-12T19:42:07.104Z,8.15
2019-02-12T19:44:35.435Z,9.97
2019-02-12T19:47:03.545Z,13.22
2019-02-12T19:49:31.688Z,9.88
2019-02-12T19:51:59.988Z,9.68
2019-02-12T19:54:28.197Z,10.10
2019-02-12T19:56:58.403Z,8.45
2019-02-12T19:59:26.373Z,12.98
2019-02-12T20:01:54.679Z,12.20
2019-02-12T20:04:22.924Z,9.93
2019-02-12T20:06:51.030Z,11.35
2019-02-12T20:09:21.017Z,7.33
2019-02-12T20:11:50.147Z,12.20
2019-02-12T20:14:20.041Z,10.72
2019-02-12T20:16:48.196Z,11.35
2019-02-12T20:19:16.459Z,12.53
2019-02-12T20:21:44.667Z,12.30
2019-02-12T20:24:12.707Z,11.48
2019-02-12T20:26:40.964Z,11.80
2019-02-12T20:29:09.173Z,14.75
2019-02-12T20:31:39.262Z,8.28
2019-02-12T20:34:07.171Z,10.05
2019-02-12T20:36:35.313Z,10.00
2019-02-12T20:39:04.518Z,9.58
2019-02-12T20:41:32.676Z,9.60
2019-02-12T20:44:01.902Z,9.10
2019-02-12T20:46:30.144Z,9.70
2019-02-12T20:48:58.252Z,11.75
2019-02-12T20:51:26.490Z,10.78
2019-02-12T20:53:55.972Z,10.58
2019-02-12T20:56:23.915Z,10.10
2019-02-12T20:58:52.163Z,9.00
2019-02-12T21:01:20.884Z,9.48
2019-02-12T21:03:49.049Z,9.33
2019-02-12T21:06:17.273Z,11.73
2019-02-12T21:08:45.457Z,10.35
2019-02-12T21:11:13.759Z,8.40
2019-02-12T21:13:41.791Z,11.45
2019-02-12T21:16:11.006Z,9.10
2019-02-12T21:18:39.188Z,10.60
2019-02-12T21:21:09.428Z,12.82
2019-02-12T21:23:37.560Z,12.25
2019-02-12T21:26:06.819Z,15.90
2019-02-12T21:28:34.898Z,13.15
2019-02-12T21:31:03.105Z,11.50
2019-02-12T21:33:31.439Z,12.80
2019-02-12T21:35:59.370Z,11.43
2019-02-12T21:38:27.593Z,15.80
2019-02-12T21:40:55.835Z,13.32
2019-02-12T21:43:23.901Z,12.40
2019-02-12T21:45:51.944Z,9.75
2019-02-12T21:48:20.193Z,17.20
2019-02-12T21:50:50.141Z,13.68
2019-02-12T21:53:18.203Z,11.93
2019-02-12T21:55:46.519Z,12.95
2019-02-12T21:58:14.662Z,15.23
2019-02-12T22:00:42.964Z,12.68
2019-02-12T22:03:11.121Z,11.30
2019-02-12T22:05:39.240Z,11.43
2019-02-12T22:08:07.241Z,9.90
2019-02-12T22:10:35.562Z,14.73
2019-02-12T22:13:03.690Z,11.90
2019-02-12T22:15:31.918Z,12.35
2019-02-12T22:18:00.267Z,12.00
2019-02-12T22:20:29.491Z,13.40
2019-02-12T22:23:01.782Z,14.38
2019-02-12T22:25:30.280Z,14.40
2019-02-12T22:27:58.628Z,16.07
2019-02-12T22:30:26.941Z,14.58
2019-02-12T22:32:55.171Z,14.05
2019-02-12T22:35:24.232Z,13.58
2019-02-12T22:37:52.814Z,12.70
2019-02-12T22:40:21.004Z,17.55
2019-02-12T22:42:50.192Z,11.57
2019-02-12T22:45:18.778Z,12.53
2019-02-12T22:47:47.138Z,15.43
2019-02-12T22:50:15.368Z,13.22
2019-02-12T22:52:43.672Z,13.38
2019-02-12T22:55:12.479Z,11.30
2019-02-12T22:57:48.588Z,13.30
2019-02-12T23:00:39.085Z,13.10
2019-02-12T23:03:07.737Z,12.18
2019-02-12T23:05:36.144Z,13.00
2019-02-12T23:08:06.108Z,14.28
2019-02-12T23:10:34.599Z,13.70
2019-02-12T23:13:02.868Z,13.85
2019-02-12T23:15:31.058Z,16.07
2019-02-12T23:17:59.153Z,11.45
2019-02-12T23:20:27.476Z,14.47
2019-02-12T23:22:55.689Z,10.03
2019-02-12T23:25:24.792Z,15.48
2019-02-12T23:27:57.505Z,15.53
2019-02-12T23:30:22.940Z,12.53
2019-02-12T23:32:51.256Z,14.13
2019-02-12T23:35:19.307Z,13.83
2019-02-12T23:37:47.533Z,14.83
2019-02-12T23:40:15.636Z,13.08
2019-02-12T23:42:43.949Z,11.08
2019-02-12T23:45:12.599Z,14.87
2019-02-12T23:47:40.416Z,15.98
2019-02-12T23:50:08.852Z,12.90
2019-02-12T23:52:37.133Z,14.30
2019-02-12T23:55:05.335Z,17.00
2019-02-12T23:57:33.496Z,11.63
