createdAt,value
2019-01-15T00:01:09.427Z,99.90
2019-01-15T00:03:39.818Z,99.90
2019-01-15T00:06:10.061Z,99.90
2019-01-15T00:08:40.274Z,99.90
2019-01-15T00:11:10.428Z,99.90
2019-01-15T00:13:40.635Z,99.90
2019-01-15T00:16:10.925Z,99.90
2019-01-15T00:18:41.142Z,99.90
2019-01-15T00:21:11.349Z,99.90
2019-01-15T00:23:41.572Z,99.90
2019-01-15T00:26:11.925Z,99.90
2019-01-15T00:28:42.143Z,99.90
2019-01-15T00:31:12.350Z,99.90
2019-01-15T00:33:42.643Z,99.90
2019-01-15T00:36:12.912Z,99.90
2019-01-15T00:38:43.221Z,99.90
2019-01-15T00:41:13.410Z,99.90
2019-01-15T00:43:43.669Z,99.90
2019-01-15T00:46:13.924Z,99.90
2019-01-15T00:48:44.233Z,99.90
2019-01-15T00:51:14.423Z,99.90
2019-01-15T00:53:44.720Z,99.90
2019-01-15T00:56:14.993Z,99.90
2019-01-15T00:58:45.223Z,99.90
2019-01-15T01:01:15.409Z,99.90
2019-01-15T01:03:45.704Z,99.90
2019-01-15T01:06:15.956Z,99.90
2019-01-15T01:08:46.223Z,99.90
2019-01-15T01:11:16.525Z,99.90
2019-01-15T01:13:46.830Z,99.90
2019-01-15T01:16:16.990Z,99.90
2019-01-15T01:18:47.189Z,99.90
2019-01-15T01:21:17.359Z,99.90
2019-01-15T01:23:47.600Z,99.90
2019-01-15T01:26:17.761Z,99.90
2019-01-15T01:28:48.038Z,99.90
2019-01-15T01:31:18.293Z,99.90
2019-01-15T01:33:48.565Z,99.90
2019-01-15T01:36:18.845Z,99.90
2019-01-15T01:38:49.033Z,99.90
2019-01-15T01:41:19.373Z,99.90
2019-01-15T01:43:49.693Z,99.90
2019-01-15T01:46:19.940Z,99.90
2019-01-15T01:48:50.205Z,99.90
2019-01-15T01:51:20.392Z,99.90
2019-01-15T01:53:50.600Z,99.90
2019-01-15T01:56:20.883Z,99.90
2019-01-15T01:58:51.211Z,99.90
2019-01-15T02:01:21.510Z,99.90
2019-01-15T02:03:51.818Z,99.90
2019-01-15T02:06:22.028Z,99.90
2019-01-15T02:08:52.233Z,99.90
2019-01-15T02:11:22.468Z,99.90
2019-01-15T02:13:52.650Z,99.90
2019-01-15T02:16:22.811Z,99.90
2019-01-15T02:18:53.261Z,99.90
2019-01-15T02:21:23.449Z,99.90
2019-01-15T02:23:53.627Z,99.90
2019-01-15T02:26:23.830Z,99.90
2019-01-15T02:28:54.117Z,99.90
2019-01-15T02:31:24.413Z,99.90
2019-01-15T02:33:54.784Z,99.90
2019-01-15T02:36:24.998Z,99.90
2019-01-15T02:38:55.270Z,99.90
2019-01-15T02:41:25.453Z,99.90
2019-01-15T02:43:55.727Z,99.90
2019-01-15T02:46:25.980Z,99.90
2019-01-15T02:48:56.175Z,99.90
2019-01-15T02:51:26.454Z,99.90
2019-01-15T02:53:56.668Z,99.90
2019-01-15T02:56:26.957Z,99.90
2019-01-15T02:58:57.246Z,99.90
2019-01-15T03:01:27.500Z,99.90
2019-01-15T03:03:57.672Z,99.90
2019-01-15T03:06:27.930Z,99.90
2019-01-15T03:08:58.092Z,99.90
2019-01-15T03:11:28.357Z,99.90
2019-01-15T03:13:58.525Z,99.90
2019-01-15T03:16:28.813Z,99.90
2019-01-15T03:18:59.084Z,99.90
2019-01-15T03:21:29.328Z,99.90
2019-01-15T03:23:59.563Z,99.90
2019-01-15T03:26:29.860Z,99.90
2019-01-15T03:29:00.121Z,99.90
2019-01-15T03:31:30.372Z,99.90
2019-01-15T03:34:00.639Z,99.90
2019-01-15T03:36:30.829Z,99.90
2019-01-15T03:39:01.101Z,99.90
2019-01-15T03:41:31.383Z,99.90
2019-01-15T03:44:01.568Z,99.90
2019-01-15T03:46:31.860Z,99.90
2019-01-15T03:49:02.152Z,99.90
2019-01-15T03:51:32.411Z,99.90
2019-01-15T03:54:02.712Z,99.90
2019-01-15T03:56:32.984Z,99.90
2019-01-15T03:59:03.236Z,99.90
2019-01-15T04:01:33.545Z,99.90
2019-01-15T04:04:03.723Z,99.90
2019-01-15T04:06:33.921Z,99.90
2019-01-15T04:09:05.926Z,99.90
2019-01-15T04:11:36.180Z,99.90
2019-01-15T04:14:06.451Z,99.90
2019-01-15T04:16:36.725Z,99.90
2019-01-15T04:19:07.008Z,99.90
2019-01-15T04:21:37.263Z,99.90
2019-01-15T04:24:07.456Z,99.90
2019-01-15T04:26:37.749Z,99.90
2019-01-15T04:29:08.053Z,99.90
2019-01-15T04:31:38.220Z,99.90
2019-01-15T04:34:08.509Z,99.90
2019-01-15T04:36:38.769Z,99.90
2019-01-15T04:39:09.749Z,99.90
2019-01-15T04:41:39.924Z,99.90
2019-01-15T04:44:10.179Z,99.90
2019-01-15T04:46:40.433Z,99.90
2019-01-15T04:49:10.713Z,99.90
2019-01-15T04:51:40.897Z,99.90
2019-01-15T04:54:11.068Z,99.90
2019-01-15T04:56:41.514Z,99.90
2019-01-15T04:59:11.743Z,99.90
2019-01-15T05:01:41.986Z,99.90
2019-01-15T05:04:12.239Z,99.90
2019-01-15T05:06:42.490Z,99.90
2019-01-15T05:09:13.740Z,99.90
2019-01-15T05:11:44.019Z,99.90
2019-01-15T05:14:14.205Z,99.90
2019-01-15T05:16:44.384Z,99.90
2019-01-15T05:19:14.656Z,99.90
2019-01-15T05:21:44.896Z,99.90
2019-01-15T05:24:15.163Z,99.90
2019-01-15T05:26:45.453Z,99.90
2019-01-15T05:29:15.728Z,99.90
2019-01-15T05:31:45.978Z,99.90
2019-01-15T05:34:16.250Z,99.90
2019-01-15T05:36:46.490Z,99.90
2019-01-15T05:39:16.784Z,99.90
2019-01-15T05:41:47.037Z,99.90
2019-01-15T05:44:17.245Z,99.90
2019-01-15T05:46:47.421Z,99.90
2019-01-15T05:49:17.703Z,99.90
2019-01-15T05:51:47.986Z,99.90
2019-01-15T05:54:18.277Z,99.90
2019-01-15T05:56:48.541Z,99.90
2019-01-15T05:59:18.717Z,99.90
2019-01-15T06:01:48.998Z,99.90
2019-01-15T06:04:19.194Z,99.90
2019-01-15T06:06:49.383Z,99.90
2019-01-15T06:09:19.654Z,99.90
2019-01-15T06:11:49.939Z,99.90
2019-01-15T06:14:20.196Z,99.90
2019-01-15T06:16:50.429Z,99.90
2019-01-15T06:19:20.714Z,99.90
2019-01-15T06:21:50.938Z,99.90
2019-01-15T06:24:21.132Z,99.90
2019-01-15T06:26:51.300Z,99.90
2019-01-15T06:29:21.639Z,99.90
2019-01-15T06:31:51.886Z,99.90
2019-01-15T06:34:22.140Z,99.90
2019-01-15T06:36:52.321Z,99.90
2019-01-15T06:39:22.541Z,99.90
2019-01-15T06:41:52.867Z,99.90
2019-01-15T06:44:23.113Z,99.90
2019-01-15T06:46:53.417Z,99.90
2019-01-15T06:49:23.780Z,99.90
2019-01-15T06:51:54.029Z,99.90
2019-01-15T06:54:24.360Z,99.90
2019-01-15T06:56:54.674Z,99.90
2019-01-15T06:59:24.977Z,99.90
2019-01-15T07:01:58.284Z,99.90
2019-01-15T07:04:28.491Z,99.90
2019-01-15T07:06:58.744Z,99.90
2019-01-15T07:09:29.017Z,99.90
2019-01-15T07:11:59.349Z,99.90
2019-01-15T07:14:29.664Z,99.90
2019-01-15T07:16:59.832Z,99.90
2019-01-15T07:19:30.061Z,99.90
2019-01-15T07:22:17.324Z,99.90
2019-01-15T07:24:47.541Z,99.90
2019-01-15T07:27:17.726Z,99.90
2019-01-15T07:29:48.005Z,99.90
2019-01-15T07:32:18.281Z,99.90
2019-01-15T07:34:48.553Z,99.90
2019-01-15T07:37:18.757Z,99.90
2019-01-15T07:39:49.028Z,99.90
2019-01-15T07:42:19.300Z,99.90
2019-01-15T07:44:49.510Z,99.90
2019-01-15T07:47:19.728Z,99.90
2019-01-15T07:49:50.010Z,99.90
2019-01-15T07:52:21.598Z,99.90
2019-01-15T07:54:51.924Z,99.90
2019-01-15T07:57:22.097Z,99.90
2019-01-15T07:59:52.404Z,99.90
2019-01-15T08:02:23.693Z,99.90
2019-01-15T08:04:54.089Z,99.90
2019-01-15T08:07:24.359Z,99.90
2019-01-15T08:09:54.583Z,99.90
2019-01-15T08:12:24.812Z,99.90
2019-01-15T08:14:54.986Z,99.90
2019-01-15T08:17:25.190Z,99.90
2019-01-15T08:19:55.466Z,99.90
2019-01-15T08:22:25.709Z,99.90
2019-01-15T08:24:55.970Z,99.90
2019-01-15T08:27:26.251Z,99.90
2019-01-15T08:29:56.442Z,99.90
2019-01-15T08:32:26.963Z,99.90
2019-01-15T08:34:57.177Z,99.90
2019-01-15T08:37:27.504Z,99.90
2019-01-15T08:39:57.693Z,99.90
2019-01-15T08:42:28.080Z,99.90
2019-01-15T08:44:58.624Z,99.90
2019-01-15T08:47:30.502Z,99.90
2019-01-15T08:50:00.756Z,99.90
2019-01-15T08:52:31.016Z,99.90
2019-01-15T08:55:01.229Z,99.90
2019-01-15T08:57:31.399Z,99.90
2019-01-15T09:00:02.205Z,99.90
2019-01-15T09:02:32.568Z,99.90
2019-01-15T09:05:02.753Z,99.90
2019-01-15T09:07:32.953Z,99.90
2019-01-15T09:10:03.250Z,99.90
2019-01-15T09:12:33.497Z,99.90
2019-01-15T09:15:04.189Z,99.90
2019-01-15T09:17:34.471Z,99.90
2019-01-15T09:20:06.629Z,99.90
2019-01-15T09:22:36.845Z,99.90
2019-01-15T09:25:07.207Z,99.90
2019-01-15T09:27:37.404Z,99.90
2019-01-15T09:30:10.497Z,99.90
2019-01-15T09:32:40.763Z,99.90
2019-01-15T09:35:11.123Z,99.90
2019-01-15T09:37:41.873Z,99.90
2019-01-15T09:40:14.183Z,99.90
2019-01-15T09:42:44.440Z,99.90
2019-01-15T09:45:16.220Z,99.90
2019-01-15T09:48:02.925Z,99.90
2019-01-15T09:50:33.513Z,99.90
2019-01-15T09:53:04.635Z,99.90
2019-01-15T09:55:35.538Z,99.90
2019-01-15T09:58:06.844Z,99.90
2019-01-15T10:00:37.148Z,99.90
2019-01-15T10:03:07.413Z,99.90
2019-01-15T10:05:37.673Z,99.90
2019-01-15T10:08:07.926Z,99.90
2019-01-15T10:10:38.262Z,99.90
2019-01-15T10:13:08.482Z,99.90
2019-01-15T10:15:38.673Z,99.90
2019-01-15T10:18:08.978Z,99.40
2019-01-15T10:20:39.237Z,99.60
2019-01-15T10:23:09.511Z,99.70
2019-01-15T10:25:40.072Z,99.40
2019-01-15T10:28:10.647Z,99.50
2019-01-15T10:31:25.041Z,99.40
2019-01-15T10:33:59.352Z,99.60
2019-01-15T10:36:28.053Z,99.70
2019-01-15T10:38:58.328Z,99.90
2019-01-15T10:41:28.495Z,99.80
2019-01-15T10:43:58.763Z,99.80
2019-01-15T10:46:32.067Z,99.90
2019-01-15T10:49:00.874Z,99.90
2019-01-15T10:51:31.053Z,99.80
2019-01-15T10:54:01.312Z,99.90
2019-01-15T10:56:31.878Z,99.90
2019-01-15T10:59:02.097Z,99.60
2019-01-15T11:01:32.347Z,99.60
2019-01-15T11:04:02.597Z,98.80
2019-01-15T11:06:32.782Z,98.90
2019-01-15T11:09:04.293Z,99.50
2019-01-15T11:11:34.447Z,98.90
2019-01-15T11:14:04.649Z,98.90
2019-01-15T11:16:34.886Z,99.10
2019-01-15T11:19:05.174Z,98.90
2019-01-15T11:21:35.416Z,98.70
2019-01-15T11:24:05.836Z,98.60
2019-01-15T11:26:36.086Z,98.50
2019-01-15T11:29:06.286Z,98.60
2019-01-15T11:31:36.453Z,98.50
2019-01-15T11:34:06.774Z,98.00
2019-01-15T11:36:36.971Z,98.40
2019-01-15T11:39:09.868Z,98.40
2019-01-15T11:41:40.149Z,97.90
2019-01-15T11:44:10.432Z,97.90
2019-01-15T11:46:40.764Z,97.80
2019-01-15T11:49:11.026Z,97.50
2019-01-15T11:51:41.290Z,97.40
2019-01-15T11:54:11.583Z,97.30
2019-01-15T11:56:41.794Z,97.30
2019-01-15T11:59:12.193Z,97.60
2019-01-15T12:01:48.948Z,97.10
2019-01-15T12:04:36.620Z,97.20
2019-01-15T12:07:40.765Z,97.10
2019-01-15T12:10:35.330Z,97.30
2019-01-15T12:13:33.612Z,97.70
2019-01-15T12:16:22.855Z,97.60
2019-01-15T12:19:12.153Z,97.80
2019-01-15T12:21:52.165Z,97.80
2019-01-15T12:24:39.740Z,97.80
2019-01-15T12:27:43.915Z,97.70
2019-01-15T12:30:33.555Z,97.80
2019-01-15T12:33:31.706Z,98.00
2019-01-15T12:36:29.742Z,98.40
2019-01-15T12:39:25.099Z,98.50
2019-01-15T12:42:20.214Z,98.70
2019-01-15T12:45:18.377Z,98.90
2019-01-15T12:48:14.933Z,98.90
2019-01-15T12:51:04.129Z,98.70
2019-01-15T12:53:59.465Z,98.90
2019-01-15T12:56:47.157Z,99.30
2019-01-15T12:59:42.173Z,99.10
2019-01-15T13:02:30.082Z,99.30
2019-01-15T13:05:19.349Z,99.30
2019-01-15T13:08:06.367Z,99.50
2019-01-15T13:10:54.036Z,98.90
2019-01-15T13:13:41.756Z,99.30
2019-01-15T13:16:29.182Z,99.70
2019-01-15T13:19:24.418Z,99.90
2019-01-15T13:22:19.657Z,99.50
2019-01-15T13:25:26.857Z,99.10
2019-01-15T13:28:14.781Z,99.30
2019-01-15T13:31:02.456Z,99.60
2019-01-15T13:34:00.465Z,99.40
2019-01-15T13:37:04.639Z,99.40
2019-01-15T13:39:49.576Z,99.50
2019-01-15T13:42:38.806Z,99.30
2019-01-15T13:45:27.311Z,99.80
2019-01-15T13:48:15.335Z,99.60
2019-01-15T13:51:13.158Z,99.60
2019-01-15T13:54:05.473Z,99.70
2019-01-15T13:56:52.254Z,99.60
2019-01-15T13:59:56.650Z,99.50
2019-01-15T14:02:41.053Z,99.50
2019-01-15T14:05:35.232Z,99.90
2019-01-15T14:08:30.440Z,99.90
2019-01-15T14:11:28.491Z,99.70
2019-01-15T14:14:27.993Z,99.80
2019-01-15T14:17:15.974Z,99.80
2019-01-15T14:19:55.576Z,99.90
2019-01-15T14:22:47.702Z,99.90
2019-01-15T14:25:36.925Z,99.90
2019-01-15T14:28:28.924Z,99.80
2019-01-15T14:31:16.527Z,99.70
2019-01-15T14:34:05.737Z,99.70
2019-01-15T14:36:58.007Z,99.90
2019-01-15T14:39:45.901Z,99.90
2019-01-15T14:42:50.002Z,99.90
2019-01-15T14:45:41.415Z,99.90
2019-01-15T14:48:30.629Z,99.70
2019-01-15T14:51:16.947Z,99.80
2019-01-15T14:54:12.221Z,99.90
2019-01-15T14:57:04.489Z,99.90
2019-01-15T15:00:05.665Z,99.90
2019-01-15T15:02:54.869Z,99.90
2019-01-15T15:05:44.128Z,99.90
2019-01-15T15:08:42.193Z,99.90
2019-01-15T15:11:37.209Z,99.90
2019-01-15T15:14:29.477Z,99.70
2019-01-15T15:17:27.536Z,99.40
2019-01-15T15:20:23.950Z,99.70
2019-01-15T15:23:11.623Z,99.90
2019-01-15T15:26:02.887Z,99.90
2019-01-15T15:29:01.044Z,99.80
2019-01-15T15:31:53.262Z,99.90
2019-01-15T15:34:40.942Z,99.90
2019-01-15T15:37:21.645Z,99.90
2019-01-15T15:40:28.804Z,99.90
2019-01-15T15:43:18.025Z,99.90
2019-01-15T15:46:11.204Z,99.90
2019-01-15T15:48:54.580Z,99.90
2019-01-15T15:51:43.258Z,99.90
2019-01-15T15:54:38.512Z,99.90
2019-01-15T15:57:33.496Z,99.90
2019-01-15T16:00:23.173Z,99.90
2019-01-15T16:03:12.493Z,99.90
2019-01-15T16:06:19.656Z,99.90
2019-01-15T16:09:07.282Z,99.90
2019-01-15T16:12:00.181Z,99.90
2019-01-15T16:14:48.053Z,99.90
2019-01-15T16:17:49.100Z,99.90
2019-01-15T16:20:37.079Z,99.90
2019-01-15T16:23:24.956Z,99.90
2019-01-15T16:26:23.047Z,99.90
2019-01-15T16:29:10.693Z,99.90
2019-01-15T16:31:58.326Z,99.90
2019-01-15T16:34:46.203Z,99.90
2019-01-15T16:37:38.448Z,99.90
2019-01-15T16:40:39.255Z,99.90
2019-01-15T16:43:27.115Z,99.90
2019-01-15T16:46:15.886Z,99.90
2019-01-15T16:49:00.414Z,99.90
2019-01-15T16:51:46.813Z,99.90
2019-01-15T16:54:26.825Z,99.90
2019-01-15T16:57:12.345Z,99.90
2019-01-15T17:00:10.739Z,99.90
2019-01-15T17:03:09.034Z,99.90
2019-01-15T17:06:04.240Z,99.90
2019-01-15T17:08:51.913Z,99.90
2019-01-15T17:11:39.539Z,99.90
2019-01-15T17:14:31.766Z,99.90
2019-01-15T17:17:19.356Z,99.90
2019-01-15T17:20:20.654Z,99.90
2019-01-15T17:23:13.065Z,99.90
2019-01-15T17:26:05.342Z,99.90
2019-01-15T17:28:50.986Z,99.90
2019-01-15T17:31:46.321Z,99.90
2019-01-15T17:34:33.988Z,99.90
2019-01-15T17:37:21.854Z,99.90
2019-01-15T17:40:14.018Z,99.90
2019-01-15T17:43:01.770Z,99.90
2019-01-15T17:45:51.012Z,99.90
2019-01-15T17:48:38.705Z,99.90
2019-01-15T17:51:33.996Z,99.90
2019-01-15T17:54:22.977Z,99.90
2019-01-15T17:57:10.670Z,99.90
2019-01-15T17:59:58.652Z,99.90
2019-01-15T18:02:48.791Z,99.90
2019-01-15T18:05:34.860Z,99.90
2019-01-15T18:08:16.989Z,99.90
2019-01-15T18:11:24.197Z,99.90
2019-01-15T18:14:12.294Z,99.90
2019-01-15T18:17:08.474Z,99.90
2019-01-15T18:19:54.023Z,99.90
2019-01-15T18:22:37.229Z,99.90
2019-01-15T18:25:35.845Z,99.90
2019-01-15T18:28:27.861Z,99.90
2019-01-15T18:31:15.505Z,99.90
2019-01-15T18:34:10.888Z,99.90
2019-01-15T18:37:00.159Z,99.90
2019-01-15T18:39:42.594Z,99.90
2019-01-15T18:42:26.073Z,99.90
2019-01-15T18:45:21.275Z,99.90
2019-01-15T18:48:28.465Z,99.90
2019-01-15T18:51:16.233Z,99.90
2019-01-15T18:54:20.274Z,99.90
2019-01-15T18:57:12.294Z,99.90
2019-01-15T19:00:04.609Z,99.90
2019-01-15T19:03:06.709Z,99.90
2019-01-15T19:06:14.153Z,99.90
2019-01-15T19:08:54.021Z,99.90
2019-01-15T19:11:32.571Z,99.90
2019-01-15T19:14:13.168Z,99.90
2019-01-15T19:17:05.551Z,99.90
2019-01-15T19:19:53.220Z,99.90
2019-01-15T19:22:42.604Z,99.90
2019-01-15T19:25:44.012Z,99.90
2019-01-15T19:28:24.100Z,99.90
2019-01-15T19:31:16.111Z,99.90
2019-01-15T19:34:09.247Z,99.90
2019-01-15T19:36:56.902Z,99.90
2019-01-15T19:39:42.223Z,99.90
2019-01-15T19:42:25.245Z,99.90
2019-01-15T19:45:12.910Z,99.90
2019-01-15T19:48:05.239Z,99.90
2019-01-15T19:50:55.717Z,99.90
2019-01-15T19:53:38.641Z,99.90
2019-01-15T19:56:42.763Z,99.90
2019-01-15T19:59:22.581Z,99.90
2019-01-15T20:02:10.217Z,99.90
2019-01-15T20:04:57.980Z,99.90
2019-01-15T20:07:50.146Z,99.90
2019-01-15T20:10:32.116Z,99.90
2019-01-15T20:13:21.424Z,99.90
2019-01-15T20:16:13.674Z,99.90
2019-01-15T20:19:01.633Z,99.90
2019-01-15T20:22:08.932Z,99.90
2019-01-15T20:24:56.496Z,99.90
2019-01-15T20:28:00.470Z,99.90
2019-01-15T20:30:49.797Z,99.90
2019-01-15T20:33:56.951Z,99.90
2019-01-15T20:36:49.289Z,99.90
2019-01-15T20:39:31.680Z,99.90
2019-01-15T20:42:28.825Z,99.90
2019-01-15T20:45:24.244Z,99.90
2019-01-15T20:48:20.595Z,99.90
2019-01-15T20:51:24.643Z,99.90
2019-01-15T20:54:12.628Z,99.90
2019-01-15T20:57:00.654Z,99.90
2019-01-15T20:59:40.700Z,99.90
2019-01-15T21:02:22.238Z,99.90
2019-01-15T21:05:17.590Z,99.90
2019-01-15T21:08:06.899Z,99.90
2019-01-15T21:10:51.604Z,99.90
2019-01-15T21:13:40.884Z,99.90
2019-01-15T21:16:30.153Z,99.90
2019-01-15T21:19:14.292Z,99.90
2019-01-15T21:22:09.371Z,99.90
2019-01-15T21:25:01.772Z,99.90
2019-01-15T21:28:03.201Z,99.90
2019-01-15T21:30:55.602Z,99.90
2019-01-15T21:33:51.631Z,99.90
2019-01-15T21:36:46.711Z,99.90
2019-01-15T21:39:51.157Z,99.90
2019-01-15T21:42:38.782Z,99.90
2019-01-15T21:45:23.221Z,99.90
2019-01-15T21:48:15.248Z,99.90
2019-01-15T21:51:03.213Z,99.90
2019-01-15T21:53:51.200Z,99.90
2019-01-15T21:56:46.285Z,99.90
2019-01-15T21:59:34.296Z,99.50
2019-01-15T22:02:25.301Z,99.90
2019-01-15T22:05:13.068Z,99.90
2019-01-15T22:08:01.050Z,99.80
2019-01-15T22:10:50.293Z,99.70
2019-01-15T22:13:42.301Z,99.60
2019-01-15T22:16:24.438Z,99.80
2019-01-15T22:19:16.549Z,99.30
2019-01-15T22:22:04.159Z,99.80
2019-01-15T22:25:02.193Z,99.70
2019-01-15T22:28:03.616Z,99.50
2019-01-15T22:31:10.832Z,99.40
2019-01-15T22:33:54.065Z,99.20
2019-01-15T22:36:46.953Z,99.30
2019-01-15T22:39:41.890Z,99.40
2019-01-15T22:42:34.130Z,98.90
2019-01-15T22:45:23.796Z,99.20
2019-01-15T22:48:12.151Z,99.10
2019-01-15T22:50:59.753Z,99.20
2019-01-15T22:53:47.192Z,99.30
2019-01-15T22:56:36.447Z,99.00
2019-01-15T22:59:24.191Z,99.30
2019-01-15T23:02:08.890Z,98.90
2019-01-15T23:05:00.949Z,99.20
2019-01-15T23:07:50.213Z,99.00
2019-01-15T23:10:37.856Z,99.10
2019-01-15T23:13:25.782Z,98.90
2019-01-15T23:16:13.182Z,99.20
2019-01-15T23:19:08.284Z,99.20
2019-01-15T23:22:01.516Z,99.20
2019-01-15T23:24:52.868Z,99.30
2019-01-15T23:27:54.018Z,99.50
2019-01-15T23:30:41.028Z,99.20
2019-01-15T23:33:26.464Z,99.70
2019-01-15T23:36:21.493Z,99.50
2019-01-15T23:39:09.111Z,99.60
2019-01-15T23:41:56.685Z,99.50
2019-01-15T23:44:48.412Z,99.30
2019-01-15T23:47:39.449Z,99.80
2019-01-15T23:50:41.228Z,99.70
2019-01-15T23:53:42.619Z,99.70
2019-01-15T23:56:40.631Z,99.50
2019-01-15T23:59:36.035Z,99.70
