createdAt,value
2019-05-02T00:00:14.503Z,4.95
2019-05-02T00:02:44.218Z,7.58
2019-05-02T00:05:14.919Z,6.70
2019-05-02T00:07:44.415Z,6.03
2019-05-02T00:10:15.393Z,5.80
2019-05-02T00:12:45.077Z,6.62
2019-05-02T00:15:17.127Z,7.42
2019-05-02T00:17:46.149Z,5.90
2019-05-02T00:20:21.192Z,6.25
2019-05-02T00:22:48.005Z,6.30
2019-05-02T00:25:18.256Z,5.97
2019-05-02T00:27:47.328Z,6.05
2019-05-02T00:30:17.361Z,4.53
2019-05-02T00:32:46.252Z,5.85
2019-05-02T00:35:15.849Z,6.92
2019-05-02T00:37:45.233Z,6.00
2019-05-02T00:40:14.643Z,8.45
2019-05-02T00:42:43.646Z,7.67
2019-05-02T00:45:14.188Z,7.05
2019-05-02T00:47:49.840Z,7.47
2019-05-02T00:50:19.128Z,7.55
2019-05-02T00:52:48.115Z,9.55
2019-05-02T00:55:17.318Z,7.42
2019-05-02T00:57:46.409Z,8.28
2019-05-02T01:00:18.352Z,7.72
2019-05-02T01:02:56.926Z,6.17
2019-05-02T01:05:26.016Z,8.60
2019-05-02T01:07:56.002Z,12.23
2019-05-02T01:10:25.814Z,8.15
2019-05-02T01:13:09.306Z,10.20
2019-05-02T01:15:44.121Z,8.80
2019-05-02T01:18:12.346Z,9.35
2019-05-02T01:20:41.240Z,7.92
2019-05-02T01:23:10.549Z,9.18
2019-05-02T01:25:39.426Z,7.67
2019-05-02T01:28:12.715Z,8.03
2019-05-02T01:30:43.751Z,7.45
2019-05-02T01:33:36.903Z,9.85
2019-05-02T01:36:14.935Z,9.18
2019-05-02T01:38:46.280Z,8.58
2019-05-02T01:41:15.566Z,7.65
2019-05-02T01:43:44.686Z,7.72
2019-05-02T01:46:17.210Z,7.15
2019-05-02T01:48:45.717Z,7.12
2019-05-02T01:51:16.259Z,5.62
2019-05-02T01:53:45.349Z,6.65
2019-05-02T01:56:14.444Z,7.10
2019-05-02T01:58:43.530Z,8.03
2019-05-02T02:01:16.207Z,6.35
2019-05-02T02:03:45.529Z,5.87
2019-05-02T02:06:14.516Z,6.20
2019-05-02T02:08:43.401Z,5.70
2019-05-02T02:11:13.109Z,5.33
2019-05-02T02:13:42.197Z,5.08
2019-05-02T02:16:11.302Z,7.10
2019-05-02T02:18:44.495Z,5.08
2019-05-02T02:21:15.118Z,4.67
2019-05-02T02:23:57.550Z,5.15
2019-05-02T02:26:26.796Z,4.55
2019-05-02T02:28:55.919Z,6.00
2019-05-02T02:31:24.913Z,4.42
2019-05-02T02:33:54.005Z,3.90
2019-05-02T02:36:31.064Z,3.70
2019-05-02T02:38:53.809Z,4.12
2019-05-02T02:41:22.854Z,3.60
2019-05-02T02:44:06.356Z,2.85
2019-05-02T02:46:38.584Z,4.00
2019-05-02T02:49:14.335Z,4.05
2019-05-02T02:51:38.460Z,4.83
2019-05-02T02:54:07.550Z,4.35
2019-05-02T02:56:40.419Z,4.62
2019-05-02T02:59:07.789Z,3.60
2019-05-02T03:01:36.893Z,3.35
2019-05-02T03:04:09.343Z,3.98
2019-05-02T03:06:44.831Z,3.52
2019-05-02T03:09:10.106Z,3.45
2019-05-02T03:11:43.500Z,3.45
2019-05-02T03:14:17.101Z,4.05
2019-05-02T03:16:49.232Z,3.55
2019-05-02T03:19:21.299Z,3.05
2019-05-02T03:22:00.779Z,3.62
2019-05-02T03:24:28.146Z,3.22
2019-05-02T03:26:58.344Z,3.42
2019-05-02T03:29:39.749Z,3.77
2019-05-02T03:32:13.415Z,3.05
2019-05-02T03:34:45.187Z,2.95
2019-05-02T03:37:10.200Z,3.75
2019-05-02T03:39:32.012Z,2.95
2019-05-02T03:42:03.278Z,3.22
2019-05-02T03:44:32.895Z,3.25
2019-05-02T03:47:04.501Z,2.55
2019-05-02T03:49:32.429Z,2.77
2019-05-02T03:52:02.890Z,3.35
2019-05-02T03:54:32.329Z,4.08
2019-05-02T03:57:01.213Z,4.65
2019-05-02T03:59:38.481Z,3.22
2019-05-02T04:02:01.249Z,3.80
2019-05-02T04:04:30.554Z,5.30
2019-05-02T04:07:01.070Z,3.98
2019-05-02T04:09:39.146Z,5.03
2019-05-02T04:12:11.711Z,3.95
2019-05-02T04:14:38.888Z,3.98
2019-05-02T04:17:10.857Z,3.55
2019-05-02T04:19:41.807Z,3.55
2019-05-02T04:22:11.902Z,5.15
2019-05-02T04:24:47.932Z,4.28
2019-05-02T04:27:13.296Z,4.53
2019-05-02T04:29:42.687Z,3.47
2019-05-02T04:32:14.352Z,3.20
2019-05-02T04:34:42.441Z,3.30
2019-05-02T04:37:11.504Z,3.12
2019-05-02T04:39:40.396Z,3.30
2019-05-02T04:42:13.191Z,3.67
2019-05-02T04:44:59.762Z,3.35
2019-05-02T04:47:17.475Z,3.00
2019-05-02T04:49:42.245Z,3.50
2019-05-02T04:52:12.365Z,2.98
2019-05-02T04:54:43.765Z,2.72
2019-05-02T04:57:12.971Z,3.02
2019-05-02T04:59:42.169Z,3.10
2019-05-02T05:02:11.261Z,2.55
2019-05-02T05:04:46.015Z,3.50
2019-05-02T05:07:10.910Z,4.20
2019-05-02T05:09:40.524Z,4.28
2019-05-02T05:12:09.579Z,3.40
2019-05-02T05:14:43.069Z,2.67
2019-05-02T05:17:09.285Z,2.30
2019-05-02T05:19:38.234Z,2.50
2019-05-02T05:22:11.774Z,1.47
2019-05-02T05:24:42.408Z,1.10
2019-05-02T05:27:13.182Z,0.80
2019-05-02T05:29:40.840Z,0.68
2019-05-02T05:32:10.272Z,0.70
2019-05-02T05:34:39.396Z,0.55
2019-05-02T05:37:09.364Z,0.65
2019-05-02T05:39:43.170Z,0.90
2019-05-02T05:42:10.718Z,1.10
2019-05-02T05:44:40.909Z,1.10
2019-05-02T05:47:12.074Z,1.40
2019-05-02T05:49:42.713Z,1.15
2019-05-02T05:52:13.254Z,1.12
2019-05-02T05:54:42.907Z,0.90
2019-05-02T05:57:17.468Z,1.50
2019-05-02T05:59:45.227Z,2.00
2019-05-02T06:02:14.967Z,2.35
2019-05-02T06:04:44.683Z,2.00
2019-05-02T06:07:17.642Z,2.00
2019-05-02T06:09:45.870Z,1.90
2019-05-02T06:12:15.999Z,2.27
2019-05-02T06:14:46.511Z,2.12
2019-05-02T06:17:23.134Z,2.20
2019-05-02T06:19:53.668Z,1.90
2019-05-02T06:22:24.418Z,2.83
2019-05-02T06:24:52.252Z,2.02
2019-05-02T06:27:26.052Z,2.37
2019-05-02T06:29:56.162Z,2.45
2019-05-02T06:32:22.612Z,2.58
2019-05-02T06:34:51.900Z,2.30
2019-05-02T06:37:21.021Z,2.77
2019-05-02T06:39:50.205Z,1.85
2019-05-02T06:42:19.396Z,3.05
2019-05-02T06:44:48.484Z,2.17
2019-05-02T06:47:17.657Z,2.10
2019-05-02T06:49:46.547Z,2.00
2019-05-02T06:52:15.565Z,2.37
2019-05-02T06:54:44.688Z,2.62
2019-05-02T06:57:13.738Z,2.15
2019-05-02T06:59:43.875Z,3.83
2019-05-02T07:02:13.080Z,1.42
2019-05-02T07:04:42.276Z,1.77
2019-05-02T07:07:13.223Z,2.42
2019-05-02T07:09:42.148Z,1.82
2019-05-02T07:12:14.804Z,2.15
2019-05-02T07:14:42.237Z,1.75
2019-05-02T07:17:32.224Z,1.70
2019-05-02T07:20:03.921Z,1.90
2019-05-02T07:22:33.091Z,1.72
2019-05-02T07:25:06.997Z,1.57
2019-05-02T07:27:38.909Z,1.27
2019-05-02T07:30:07.808Z,1.55
2019-05-02T07:32:36.948Z,1.75
2019-05-02T07:35:06.865Z,1.92
2019-05-02T07:37:36.238Z,1.82
2019-05-02T07:40:12.170Z,1.17
2019-05-02T07:42:41.837Z,1.50
2019-05-02T07:45:11.118Z,1.37
2019-05-02T07:47:42.384Z,1.62
2019-05-02T07:50:12.308Z,1.70
2019-05-02T07:52:41.867Z,1.47
2019-05-02T07:55:11.482Z,2.20
2019-05-02T07:57:40.793Z,1.50
2019-05-02T08:00:11.304Z,2.67
2019-05-02T08:02:40.504Z,2.40
2019-05-02T08:05:09.901Z,2.30
2019-05-02T08:07:39.200Z,2.10
2019-05-02T08:10:08.504Z,2.22
2019-05-02T08:12:37.596Z,2.15
2019-05-02T08:15:13.053Z,1.90
2019-05-02T08:17:41.116Z,2.77
2019-05-02T08:20:13.590Z,2.30
2019-05-02T08:22:44.119Z,2.60
2019-05-02T08:25:11.719Z,2.70
2019-05-02T08:27:42.827Z,2.70
2019-05-02T08:30:14.060Z,2.90
2019-05-02T08:32:43.158Z,2.58
2019-05-02T08:35:12.466Z,2.47
2019-05-02T08:37:43.102Z,2.70
2019-05-02T08:40:12.293Z,2.33
2019-05-02T08:42:41.383Z,2.45
2019-05-02T08:45:11.290Z,2.90
2019-05-02T08:47:41.086Z,2.37
2019-05-02T08:50:11.330Z,2.52
2019-05-02T08:52:42.120Z,2.77
2019-05-02T08:55:11.367Z,2.90
2019-05-02T08:57:40.452Z,2.90
2019-05-02T09:00:13.034Z,2.20
2019-05-02T09:02:42.239Z,1.60
2019-05-02T09:05:17.467Z,1.90
2019-05-02T09:07:46.751Z,1.90
2019-05-02T09:10:20.823Z,1.67
2019-05-02T09:12:51.935Z,1.90
2019-05-02T09:15:22.195Z,2.35
2019-05-02T09:17:54.957Z,2.85
2019-05-02T09:20:23.675Z,3.50
2019-05-02T09:22:55.961Z,3.05
2019-05-02T09:25:23.236Z,2.85
2019-05-02T09:27:52.752Z,3.22
2019-05-02T09:30:25.660Z,2.87
2019-05-02T09:32:57.107Z,2.27
2019-05-02T09:35:23.702Z,2.52
2019-05-02T09:37:52.601Z,1.70
2019-05-02T09:40:22.312Z,1.60
2019-05-02T09:42:53.275Z,1.55
2019-05-02T09:45:35.816Z,1.37
2019-05-02T09:48:05.174Z,1.80
2019-05-02T09:50:32.214Z,2.08
2019-05-02T09:53:01.930Z,3.00
2019-05-02T09:55:31.775Z,2.10
2019-05-02T09:58:02.700Z,2.17
2019-05-02T10:00:37.191Z,2.70
2019-05-02T10:03:06.695Z,2.87
2019-05-02T10:05:35.888Z,2.90
2019-05-02T10:08:06.803Z,3.15
2019-05-02T10:10:37.062Z,3.33
2019-05-02T10:13:07.847Z,3.08
2019-05-02T10:15:36.883Z,2.83
2019-05-02T10:18:10.564Z,2.85
2019-05-02T10:20:37.533Z,2.27
2019-05-02T10:23:06.614Z,2.83
2019-05-02T10:25:41.174Z,2.45
2019-05-02T10:28:06.242Z,2.45
2019-05-02T10:30:36.146Z,2.80
2019-05-02T10:33:06.857Z,3.20
2019-05-02T10:35:41.414Z,2.75
2019-05-02T10:38:16.943Z,2.85
2019-05-02T10:40:42.461Z,3.72
2019-05-02T10:43:11.930Z,2.50
2019-05-02T10:45:42.678Z,2.92
2019-05-02T10:48:22.807Z,2.80
2019-05-02T10:50:50.006Z,1.85
2019-05-02T10:53:19.312Z,1.72
2019-05-02T10:55:48.395Z,2.35
2019-05-02T10:58:17.498Z,2.30
2019-05-02T11:00:47.204Z,2.27
2019-05-02T11:03:23.467Z,1.92
2019-05-02T11:05:57.901Z,2.40
2019-05-02T11:08:25.142Z,2.27
2019-05-02T11:10:55.075Z,2.72
2019-05-02T11:13:28.672Z,1.92
2019-05-02T11:16:18.023Z,1.82
2019-05-02T11:18:58.216Z,2.87
2019-05-02T11:21:27.275Z,1.95
2019-05-02T11:23:56.536Z,1.72
2019-05-02T11:26:25.538Z,2.60
2019-05-02T11:28:54.857Z,2.02
2019-05-02T11:31:24.065Z,1.72
2019-05-02T11:33:53.187Z,1.87
2019-05-02T11:36:22.562Z,1.52
2019-05-02T11:38:59.043Z,1.70
2019-05-02T11:41:22.557Z,1.32
2019-05-02T11:43:54.091Z,1.52
2019-05-02T11:46:22.321Z,1.87
2019-05-02T11:48:56.183Z,1.30
2019-05-02T11:51:22.645Z,1.40
2019-05-02T11:54:12.909Z,1.07
2019-05-02T11:56:48.826Z,1.65
2019-05-02T11:59:14.702Z,1.20
2019-05-02T12:01:56.983Z,1.17
2019-05-02T12:04:16.960Z,1.47
2019-05-02T12:06:50.014Z,1.45
2019-05-02T12:09:17.349Z,1.60
2019-05-02T12:11:47.429Z,1.45
2019-05-02T12:14:17.169Z,1.42
2019-05-02T12:16:46.170Z,1.67
2019-05-02T12:19:15.366Z,1.62
2019-05-02T12:21:47.545Z,1.42
2019-05-02T12:24:16.828Z,1.37
2019-05-02T12:26:46.631Z,1.10
2019-05-02T12:29:16.034Z,1.67
2019-05-02T12:31:47.231Z,1.77
2019-05-02T12:34:15.786Z,1.85
2019-05-02T12:36:44.968Z,2.42
2019-05-02T12:39:14.272Z,1.90
2019-05-02T12:41:43.359Z,1.62
2019-05-02T12:44:12.661Z,1.87
2019-05-02T12:46:42.172Z,1.85
2019-05-02T12:49:22.639Z,1.72
2019-05-02T12:51:42.903Z,1.85
2019-05-02T12:54:12.437Z,1.82
2019-05-02T12:56:41.943Z,1.72
2019-05-02T12:59:11.838Z,1.40
2019-05-02T13:01:42.339Z,1.70
2019-05-02T13:04:12.995Z,1.57
2019-05-02T13:06:42.353Z,1.85
2019-05-02T13:09:13.045Z,1.75
2019-05-02T13:11:45.658Z,1.60
2019-05-02T13:14:36.720Z,1.57
2019-05-02T13:22:44.040Z,1.57
2019-05-02T13:25:14.770Z,1.60
2019-05-02T13:27:47.971Z,1.50
2019-05-02T13:30:34.264Z,1.45
2019-05-02T13:33:02.943Z,2.55
2019-05-02T13:35:34.418Z,1.70
2019-05-02T13:38:03.900Z,1.72
2019-05-02T13:40:34.645Z,2.12
2019-05-02T13:43:03.630Z,1.75
2019-05-02T13:45:36.915Z,2.20
2019-05-02T13:48:06.324Z,1.98
2019-05-02T13:50:35.516Z,1.62
2019-05-02T13:53:04.714Z,1.25
2019-05-02T13:55:38.110Z,1.82
2019-05-02T13:58:07.101Z,1.90
2019-05-02T14:00:43.759Z,2.08
2019-05-02T14:03:12.956Z,1.40
2019-05-02T14:05:49.143Z,1.55
2019-05-02T14:08:15.596Z,2.02
2019-05-02T14:10:46.094Z,1.40
2019-05-02T14:13:15.305Z,1.60
2019-05-02T14:15:45.415Z,1.52
2019-05-02T14:18:14.707Z,1.25
2019-05-02T14:20:43.803Z,1.47
2019-05-02T14:23:12.698Z,2.05
2019-05-02T14:25:42.620Z,1.40
2019-05-02T14:28:12.956Z,1.60
2019-05-02T14:30:45.983Z,1.62
2019-05-02T14:33:14.401Z,1.70
2019-05-02T14:35:43.903Z,1.47
2019-05-02T14:38:13.824Z,1.77
2019-05-02T14:41:03.243Z,2.20
2019-05-02T14:43:52.570Z,1.80
2019-05-02T14:46:22.485Z,1.65
2019-05-02T14:48:52.392Z,1.20
2019-05-02T14:51:27.417Z,1.20
2019-05-02T14:53:57.435Z,1.45
2019-05-02T14:56:43.402Z,1.57
2019-05-02T14:59:15.357Z,1.50
2019-05-02T15:01:46.946Z,1.77
2019-05-02T15:04:15.933Z,1.30
2019-05-02T15:06:47.388Z,2.27
2019-05-02T15:09:16.631Z,2.40
2019-05-02T15:11:58.705Z,2.37
2019-05-02T15:14:33.212Z,2.67
2019-05-02T15:17:03.231Z,2.20
2019-05-02T15:19:33.185Z,2.45
2019-05-02T15:22:02.844Z,2.55
2019-05-02T15:24:37.597Z,2.20
2019-05-02T15:27:11.430Z,2.30
2019-05-02T15:29:34.430Z,2.15
2019-05-02T15:32:22.260Z,2.00
2019-05-02T15:34:55.965Z,3.08
2019-05-02T15:37:25.906Z,2.10
2019-05-02T15:42:25.955Z,3.17
2019-05-02T15:44:57.100Z,3.02
2019-05-02T15:47:25.742Z,2.15
2019-05-02T15:49:54.738Z,2.90
2019-05-02T15:52:27.840Z,2.37
2019-05-02T15:54:59.456Z,2.52
2019-05-02T15:57:26.438Z,2.67
2019-05-02T15:59:55.925Z,2.05
2019-05-02T16:02:26.776Z,2.70
2019-05-02T16:04:56.910Z,2.20
2019-05-02T16:07:26.689Z,2.22
2019-05-02T16:09:59.463Z,2.83
2019-05-02T16:12:27.285Z,2.33
2019-05-02T16:14:57.272Z,1.67
2019-05-02T16:17:30.220Z,2.72
2019-05-02T16:20:09.127Z,2.17
2019-05-02T16:22:31.302Z,2.15
2019-05-02T16:25:01.650Z,2.30
2019-05-02T16:27:50.375Z,2.17
2019-05-02T16:30:22.613Z,2.30
2019-05-02T16:32:53.281Z,2.40
2019-05-02T16:35:25.261Z,2.42
2019-05-02T16:37:56.051Z,2.20
2019-05-02T16:40:29.591Z,2.33
2019-05-02T16:42:57.845Z,2.42
2019-05-02T16:45:27.355Z,1.90
2019-05-02T16:48:00.608Z,2.42
2019-05-02T16:50:35.170Z,2.85
2019-05-02T16:52:58.746Z,3.33
2019-05-02T16:55:27.824Z,2.00
2019-05-02T16:58:02.764Z,2.52
2019-05-02T17:00:28.258Z,1.90
2019-05-02T17:02:57.577Z,2.15
2019-05-02T17:05:26.671Z,1.90
2019-05-02T17:07:57.401Z,2.37
2019-05-02T17:10:28.144Z,2.22
2019-05-02T17:13:00.123Z,1.60
2019-05-02T17:15:35.635Z,2.12
2019-05-02T17:18:12.616Z,2.27
2019-05-02T17:20:36.797Z,2.30
2019-05-02T17:23:07.557Z,2.10
2019-05-02T17:25:41.653Z,1.60
2019-05-02T17:28:13.271Z,1.70
2019-05-02T17:30:43.108Z,2.40
2019-05-02T17:33:16.084Z,2.00
2019-05-02T17:35:50.001Z,2.02
2019-05-02T17:38:19.070Z,1.20
2019-05-02T17:40:48.153Z,2.02
2019-05-02T17:43:18.328Z,2.05
2019-05-02T17:45:47.908Z,2.45
2019-05-02T17:48:17.817Z,1.40
2019-05-02T17:50:58.923Z,1.70
2019-05-02T17:53:26.239Z,1.00
2019-05-02T17:55:55.463Z,1.30
2019-05-02T17:58:24.655Z,1.67
2019-05-02T18:00:57.099Z,1.50
2019-05-02T18:03:31.096Z,1.70
2019-05-02T18:05:58.438Z,1.62
2019-05-02T18:08:28.684Z,1.87
2019-05-02T18:11:00.126Z,1.52
2019-05-02T18:13:29.224Z,1.30
2019-05-02T18:15:59.590Z,1.82
2019-05-02T18:18:28.920Z,1.90
2019-05-02T18:20:58.476Z,1.40
2019-05-02T18:23:27.779Z,1.40
2019-05-02T18:26:01.989Z,2.00
2019-05-02T18:28:28.246Z,1.37
2019-05-02T18:31:02.616Z,1.62
2019-05-02T18:33:28.892Z,1.32
2019-05-02T18:35:57.871Z,1.47
2019-05-02T18:38:26.881Z,1.40
2019-05-02T18:41:00.190Z,1.10
2019-05-02T18:43:27.518Z,1.40
2019-05-02T18:45:58.174Z,0.90
2019-05-02T18:48:27.357Z,1.75
2019-05-02T18:50:57.028Z,2.05
2019-05-02T18:53:27.433Z,1.50
2019-05-02T18:56:01.386Z,1.57
2019-05-02T18:58:27.816Z,1.70
2019-05-02T19:00:57.194Z,1.35
2019-05-02T19:03:27.040Z,2.17
2019-05-02T19:05:58.506Z,1.32
2019-05-02T19:08:31.588Z,1.82
2019-05-02T19:11:07.600Z,3.08
2019-05-02T19:13:32.769Z,1.12
2019-05-02T19:16:02.006Z,1.40
2019-05-02T19:18:32.365Z,1.17
2019-05-02T19:21:03.181Z,0.93
2019-05-02T19:23:33.412Z,1.20
2019-05-02T19:26:09.975Z,1.30
2019-05-02T19:28:38.514Z,1.40
2019-05-02T19:31:07.962Z,1.40
2019-05-02T19:33:37.407Z,1.27
2019-05-02T19:36:08.101Z,1.20
2019-05-02T19:38:37.218Z,1.32
2019-05-02T19:41:09.203Z,1.30
2019-05-02T19:43:40.246Z,1.10
2019-05-02T19:46:08.996Z,1.10
2019-05-02T19:48:40.348Z,1.27
2019-05-02T19:51:12.645Z,1.40
2019-05-02T19:53:39.992Z,1.17
2019-05-02T19:56:09.867Z,1.10
2019-05-02T19:58:42.601Z,1.42
2019-05-02T20:01:12.565Z,1.52
2019-05-02T20:03:42.437Z,1.50
2019-05-02T20:06:12.830Z,1.20
2019-05-02T20:08:42.513Z,1.37
2019-05-02T20:11:12.662Z,1.82
2019-05-02T20:13:46.910Z,1.50
2019-05-02T20:16:26.186Z,1.65
2019-05-02T20:18:55.097Z,2.02
2019-05-02T20:21:32.655Z,1.55
2019-05-02T20:24:04.298Z,1.55
2019-05-02T20:26:33.236Z,1.25
2019-05-02T20:29:02.460Z,1.10
2019-05-02T20:31:32.154Z,1.27
2019-05-02T20:34:02.579Z,1.15
2019-05-02T20:36:32.241Z,1.00
2019-05-02T20:39:02.297Z,1.90
2019-05-02T20:41:32.347Z,1.05
2019-05-02T20:44:02.648Z,1.47
2019-05-02T20:46:32.865Z,1.45
2019-05-02T20:49:02.386Z,1.12
2019-05-02T20:51:32.000Z,1.67
2019-05-02T20:54:01.912Z,0.98
2019-05-02T20:56:32.109Z,1.10
2019-05-02T20:59:01.995Z,1.62
2019-05-02T21:01:32.196Z,1.40
2019-05-02T21:04:02.769Z,1.10
2019-05-02T21:06:41.097Z,1.10
2019-05-02T21:09:17.007Z,2.17
2019-05-02T21:11:47.635Z,1.60
2019-05-02T21:14:16.641Z,1.15
2019-05-02T21:16:45.833Z,1.32
2019-05-02T21:19:15.131Z,1.62
2019-05-02T21:21:44.222Z,1.35
2019-05-02T21:24:13.395Z,1.95
2019-05-02T21:26:42.420Z,1.12
2019-05-02T21:29:12.153Z,1.22
2019-05-02T21:31:42.526Z,1.35
2019-05-02T21:34:11.836Z,2.08
2019-05-02T21:36:42.499Z,0.95
2019-05-02T21:39:12.901Z,2.02
2019-05-02T21:41:42.435Z,1.15
2019-05-02T21:44:31.569Z,1.50
2019-05-02T21:47:02.492Z,1.30
2019-05-02T21:49:39.194Z,1.72
2019-05-02T21:52:24.948Z,1.02
2019-05-02T21:54:58.673Z,1.42
2019-05-02T21:57:27.571Z,1.90
2019-05-02T21:59:56.966Z,1.47
2019-05-02T22:02:26.164Z,1.40
2019-05-02T22:04:55.263Z,1.40
2019-05-02T22:07:24.357Z,1.05
2019-05-02T22:09:53.243Z,1.47
2019-05-02T22:12:22.611Z,1.80
2019-05-02T22:14:52.788Z,2.22
2019-05-02T22:17:22.006Z,2.02
2019-05-02T22:19:52.442Z,1.95
2019-05-02T22:22:22.827Z,1.37
2019-05-02T22:24:52.797Z,1.50
2019-05-02T22:27:22.022Z,2.33
2019-05-02T22:30:12.356Z,1.32
2019-05-02T22:32:42.707Z,1.67
2019-05-02T22:35:12.256Z,1.70
2019-05-02T22:37:42.979Z,1.32
2019-05-02T22:40:13.630Z,3.30
2019-05-02T22:42:42.608Z,1.62
2019-05-02T22:45:12.530Z,1.50
2019-05-02T22:47:42.595Z,1.47
2019-05-02T22:50:13.892Z,1.65
2019-05-02T22:52:42.670Z,1.40
2019-05-02T22:55:12.014Z,1.45
2019-05-02T22:57:42.082Z,1.62
2019-05-02T23:00:12.000Z,1.55
2019-05-02T23:02:41.875Z,1.10
2019-05-02T23:05:12.430Z,1.55
2019-05-02T23:07:41.947Z,1.27
2019-05-02T23:10:12.683Z,1.57
2019-05-02T23:12:42.382Z,1.92
2019-05-02T23:15:12.544Z,1.70
2019-05-02T23:17:42.752Z,1.35
2019-05-02T23:20:12.786Z,1.50
2019-05-02T23:22:42.248Z,1.55
2019-05-02T23:25:22.638Z,1.70
2019-05-02T23:27:56.414Z,2.10
2019-05-02T23:30:25.712Z,1.82
2019-05-02T23:32:54.809Z,1.72
2019-05-02T23:35:24.115Z,1.32
2019-05-02T23:37:53.374Z,2.00
2019-05-02T23:40:22.612Z,1.65
2019-05-02T23:42:52.452Z,2.25
2019-05-02T23:45:22.560Z,1.62
2019-05-02T23:47:52.788Z,1.50
2019-05-02T23:50:22.898Z,1.47
2019-05-02T23:52:52.398Z,1.70
2019-05-02T23:55:22.817Z,2.20
2019-05-02T23:57:52.383Z,1.50
