createdAt,value
2018-10-06T00:00:09.256Z,11.20
2018-10-06T00:00:43.480Z,11.20
2018-10-06T00:01:17.698Z,11.20
2018-10-06T00:01:51.578Z,11.20
2018-10-06T00:02:25.716Z,11.10
2018-10-06T00:02:59.606Z,11.10
2018-10-06T00:03:33.448Z,11.10
2018-10-06T00:04:07.350Z,11.10
2018-10-06T00:04:41.576Z,11.10
2018-10-06T00:05:15.438Z,11.10
2018-10-06T00:05:49.594Z,11.10
2018-10-06T00:06:23.773Z,11.10
2018-10-06T00:06:57.691Z,11.10
2018-10-06T00:07:31.558Z,11.10
2018-10-06T00:08:06.120Z,11.10
2018-10-06T00:08:40.002Z,11.10
2018-10-06T00:09:13.878Z,11.10
2018-10-06T00:09:47.818Z,11.10
2018-10-06T00:10:22.079Z,11.00
2018-10-06T00:10:56.236Z,11.00
2018-10-06T00:11:30.147Z,11.00
2018-10-06T00:12:04.605Z,11.00
2018-10-06T00:12:38.493Z,11.00
2018-10-06T00:13:12.374Z,11.00
2018-10-06T00:13:46.528Z,11.00
2018-10-06T00:14:20.416Z,11.00
2018-10-06T00:14:54.274Z,11.00
2018-10-06T00:15:28.534Z,11.00
2018-10-06T00:16:02.583Z,11.00
2018-10-06T00:16:36.822Z,11.00
2018-10-06T00:17:10.713Z,11.00
2018-10-06T00:17:44.619Z,11.00
2018-10-06T00:18:19.142Z,11.00
2018-10-06T00:18:53.064Z,11.00
2018-10-06T00:19:26.953Z,11.00
2018-10-06T00:20:01.185Z,11.00
2018-10-06T00:20:35.255Z,11.00
2018-10-06T00:21:09.114Z,11.00
2018-10-06T00:21:43.018Z,11.00
2018-10-06T00:22:17.259Z,11.00
2018-10-06T00:22:51.167Z,11.00
2018-10-06T00:23:25.043Z,11.00
2018-10-06T00:23:58.937Z,10.90
2018-10-06T00:24:32.823Z,10.90
2018-10-06T00:25:07.725Z,10.90
2018-10-06T00:25:41.635Z,10.90
2018-10-06T00:26:15.510Z,10.90
2018-10-06T00:26:49.423Z,10.90
2018-10-06T00:27:23.917Z,10.90
2018-10-06T00:27:57.829Z,10.90
2018-10-06T00:28:32.131Z,10.90
2018-10-06T00:29:06.009Z,10.90
2018-10-06T00:29:40.115Z,10.90
2018-10-06T00:30:14.012Z,10.90
2018-10-06T00:30:48.235Z,10.90
2018-10-06T00:31:22.563Z,10.90
2018-10-06T00:31:56.785Z,10.90
2018-10-06T00:32:30.951Z,10.90
2018-10-06T00:33:05.194Z,10.90
2018-10-06T00:33:39.370Z,10.80
2018-10-06T00:34:13.261Z,10.90
2018-10-06T00:34:47.432Z,10.80
2018-10-06T00:35:21.324Z,10.80
2018-10-06T00:35:55.216Z,10.80
2018-10-06T00:36:29.121Z,10.80
2018-10-06T00:37:03.437Z,10.80
2018-10-06T00:37:37.339Z,10.80
2018-10-06T00:38:11.192Z,10.80
2018-10-06T00:38:45.087Z,10.80
2018-10-06T00:39:18.942Z,10.80
2018-10-06T00:39:53.104Z,10.80
2018-10-06T00:40:27.029Z,10.80
2018-10-06T00:41:00.923Z,10.80
2018-10-06T00:41:34.778Z,10.80
2018-10-06T00:42:08.637Z,10.80
2018-10-06T00:42:42.605Z,10.80
2018-10-06T00:43:16.467Z,10.80
2018-10-06T00:43:50.859Z,10.70
2018-10-06T00:44:25.056Z,10.80
2018-10-06T00:44:59.552Z,10.70
2018-10-06T00:45:33.431Z,10.70
2018-10-06T00:46:07.304Z,10.70
2018-10-06T00:46:41.504Z,10.70
2018-10-06T00:47:16.078Z,10.70
2018-10-06T00:47:50.264Z,10.70
2018-10-06T00:48:24.140Z,10.70
2018-10-06T00:48:58.270Z,10.70
2018-10-06T00:49:32.128Z,10.70
2018-10-06T00:50:06.375Z,10.70
2018-10-06T00:50:40.547Z,10.70
2018-10-06T00:51:14.423Z,10.60
2018-10-06T00:51:48.634Z,10.60
2018-10-06T00:52:22.524Z,10.60
2018-10-06T00:52:56.370Z,10.60
2018-10-06T00:53:30.232Z,10.60
2018-10-06T00:54:04.353Z,10.60
2018-10-06T00:54:38.491Z,10.60
2018-10-06T00:55:12.653Z,10.60
2018-10-06T00:55:46.545Z,10.60
2018-10-06T00:56:20.403Z,10.60
2018-10-06T00:56:54.270Z,10.60
2018-10-06T00:57:28.170Z,10.60
2018-10-06T00:58:02.036Z,10.50
2018-10-06T00:58:35.900Z,10.50
2018-10-06T00:59:09.806Z,10.50
2018-10-06T00:59:43.748Z,10.50
2018-10-06T01:00:17.645Z,10.50
2018-10-06T01:00:51.528Z,10.50
2018-10-06T01:01:25.432Z,10.50
2018-10-06T01:02:00.063Z,10.50
2018-10-06T01:02:33.962Z,10.50
2018-10-06T01:03:07.896Z,10.50
2018-10-06T01:03:41.752Z,10.50
2018-10-06T01:04:15.693Z,10.50
2018-10-06T01:04:49.581Z,10.50
2018-10-06T01:05:23.811Z,10.50
2018-10-06T01:05:57.716Z,10.50
2018-10-06T01:06:31.945Z,10.40
2018-10-06T01:07:05.910Z,10.40
2018-10-06T01:07:39.815Z,10.40
2018-10-06T01:08:13.748Z,10.40
2018-10-06T01:08:47.629Z,10.40
2018-10-06T01:09:21.765Z,10.40
2018-10-06T01:09:55.639Z,10.40
2018-10-06T01:10:29.512Z,10.40
2018-10-06T01:11:04.056Z,10.40
2018-10-06T01:11:38.539Z,10.40
2018-10-06T01:12:12.438Z,10.40
2018-10-06T01:12:46.600Z,10.40
2018-10-06T01:13:20.473Z,10.40
2018-10-06T01:13:54.755Z,10.40
2018-10-06T01:14:28.646Z,10.30
2018-10-06T01:15:02.497Z,10.30
2018-10-06T01:15:36.692Z,10.30
2018-10-06T01:16:10.888Z,10.30
2018-10-06T01:16:44.778Z,10.30
2018-10-06T01:17:18.678Z,10.30
2018-10-06T01:17:52.893Z,10.30
2018-10-06T01:18:26.900Z,10.30
2018-10-06T01:19:01.204Z,10.30
2018-10-06T01:19:35.890Z,10.30
2018-10-06T01:20:09.741Z,10.30
2018-10-06T01:20:43.972Z,10.30
2018-10-06T01:21:17.849Z,10.30
2018-10-06T01:21:51.733Z,10.30
2018-10-06T01:22:25.879Z,10.20
2018-10-06T01:22:59.798Z,10.20
2018-10-06T01:23:33.685Z,10.20
2018-10-06T01:24:07.551Z,10.20
2018-10-06T01:24:41.473Z,10.20
2018-10-06T01:25:15.361Z,10.20
2018-10-06T01:25:49.245Z,10.20
2018-10-06T01:26:23.844Z,10.20
2018-10-06T01:26:57.727Z,10.20
2018-10-06T01:27:31.581Z,10.20
2018-10-06T01:28:05.495Z,10.20
2018-10-06T01:28:39.364Z,10.20
2018-10-06T01:29:13.546Z,10.20
2018-10-06T01:29:47.713Z,10.20
2018-10-06T01:30:22.175Z,10.10
2018-10-06T01:30:56.305Z,10.10
2018-10-06T01:31:30.175Z,10.10
2018-10-06T01:32:05.227Z,10.10
2018-10-06T01:32:39.095Z,10.10
2018-10-06T01:33:13.003Z,10.10
2018-10-06T01:33:47.586Z,10.10
2018-10-06T01:34:21.743Z,10.10
2018-10-06T01:34:55.874Z,10.10
2018-10-06T01:35:29.755Z,10.10
2018-10-06T01:36:03.989Z,10.10
2018-10-06T01:36:38.204Z,10.10
2018-10-06T01:37:12.343Z,10.10
2018-10-06T01:37:46.519Z,10.10
2018-10-06T01:38:20.679Z,10.10
2018-10-06T01:38:54.557Z,10.00
2018-10-06T01:39:28.465Z,10.10
2018-10-06T01:40:02.585Z,10.00
2018-10-06T01:40:36.713Z,10.00
2018-10-06T01:41:10.911Z,10.00
2018-10-06T01:41:45.069Z,10.00
2018-10-06T01:42:19.211Z,10.00
2018-10-06T01:42:53.377Z,10.00
2018-10-06T01:43:27.310Z,10.00
2018-10-06T01:44:01.303Z,10.00
2018-10-06T01:44:35.415Z,10.00
2018-10-06T01:45:09.299Z,10.00
2018-10-06T01:45:43.601Z,10.00
2018-10-06T01:46:17.733Z,10.00
2018-10-06T01:46:52.243Z,10.00
2018-10-06T01:47:26.409Z,10.00
2018-10-06T01:48:00.595Z,9.90
2018-10-06T01:48:34.523Z,9.90
2018-10-06T01:49:08.403Z,9.90
2018-10-06T01:49:42.566Z,9.90
2018-10-06T01:50:16.859Z,9.90
2018-10-06T01:50:50.995Z,9.90
2018-10-06T01:51:25.126Z,9.90
2018-10-06T01:51:59.103Z,9.90
2018-10-06T01:52:32.999Z,9.90
2018-10-06T01:53:07.453Z,9.90
2018-10-06T01:53:41.354Z,9.90
2018-10-06T01:54:15.209Z,9.90
2018-10-06T01:54:49.395Z,9.90
2018-10-06T01:55:23.861Z,9.90
2018-10-06T01:55:57.725Z,9.90
2018-10-06T01:56:31.863Z,9.90
2018-10-06T01:57:06.333Z,9.90
2018-10-06T01:57:40.503Z,9.90
2018-10-06T01:58:14.645Z,9.90
2018-10-06T01:58:48.835Z,9.90
2018-10-06T01:59:23.005Z,9.90
2018-10-06T01:59:57.493Z,9.90
2018-10-06T02:00:31.653Z,9.90
2018-10-06T02:01:05.545Z,9.80
2018-10-06T02:01:39.715Z,9.80
2018-10-06T02:02:13.574Z,9.80
2018-10-06T02:02:47.441Z,9.80
2018-10-06T02:03:22.263Z,9.80
2018-10-06T02:03:56.178Z,9.80
2018-10-06T02:04:30.047Z,9.80
2018-10-06T02:05:04.204Z,9.80
2018-10-06T02:05:38.053Z,9.80
2018-10-06T02:06:12.533Z,9.80
2018-10-06T02:06:46.402Z,9.80
2018-10-06T02:07:20.581Z,9.80
2018-10-06T02:07:54.463Z,9.80
2018-10-06T02:08:35.528Z,9.80
2018-10-06T02:09:09.433Z,9.80
2018-10-06T02:09:43.358Z,9.70
2018-10-06T02:10:17.824Z,9.70
2018-10-06T02:10:51.974Z,9.70
2018-10-06T02:11:25.851Z,9.70
2018-10-06T02:12:00.340Z,9.70
2018-10-06T02:12:34.225Z,9.70
2018-10-06T02:13:08.425Z,9.70
2018-10-06T02:13:42.859Z,9.70
2018-10-06T02:14:17.028Z,9.70
2018-10-06T02:14:51.177Z,9.70
2018-10-06T02:15:25.038Z,9.70
2018-10-06T02:15:58.904Z,9.70
2018-10-06T02:16:32.787Z,9.70
2018-10-06T02:17:06.925Z,9.70
2018-10-06T02:17:40.780Z,9.70
2018-10-06T02:18:14.612Z,9.70
2018-10-06T02:18:48.469Z,9.70
2018-10-06T02:19:22.623Z,9.70
2018-10-06T02:19:56.757Z,9.70
2018-10-06T02:20:31.281Z,9.70
2018-10-06T02:21:05.432Z,9.70
2018-10-06T02:21:39.564Z,9.70
2018-10-06T02:22:13.475Z,9.60
2018-10-06T02:22:47.612Z,9.60
2018-10-06T02:23:21.793Z,9.60
2018-10-06T02:23:55.936Z,9.60
2018-10-06T02:24:30.103Z,9.60
2018-10-06T02:25:04.339Z,9.60
2018-10-06T02:25:39.173Z,9.60
2018-10-06T02:26:13.661Z,9.60
2018-10-06T02:26:48.479Z,9.60
2018-10-06T02:27:22.590Z,9.60
2018-10-06T02:27:56.749Z,9.60
2018-10-06T02:28:30.633Z,9.60
2018-10-06T02:29:05.127Z,9.60
2018-10-06T02:29:39.265Z,9.60
2018-10-06T02:30:13.836Z,9.50
2018-10-06T02:30:48.469Z,9.60
2018-10-06T02:31:22.674Z,9.50
2018-10-06T02:31:56.807Z,9.50
2018-10-06T02:32:30.953Z,9.50
2018-10-06T02:33:05.097Z,9.50
2018-10-06T02:33:38.943Z,9.50
2018-10-06T02:34:13.113Z,9.60
2018-10-06T02:34:47.238Z,9.50
2018-10-06T02:35:21.346Z,9.50
2018-10-06T02:35:55.559Z,9.50
2018-10-06T02:36:30.027Z,9.60
2018-10-06T02:37:04.803Z,9.50
2018-10-06T02:37:38.978Z,9.50
2018-10-06T02:38:13.128Z,9.50
2018-10-06T02:38:47.291Z,9.50
2018-10-06T02:39:21.455Z,9.50
2018-10-06T02:39:55.617Z,9.50
2018-10-06T02:40:29.471Z,9.50
2018-10-06T02:41:03.917Z,9.50
2018-10-06T02:41:38.041Z,9.50
2018-10-06T02:42:12.199Z,9.50
2018-10-06T02:42:46.305Z,9.50
2018-10-06T02:43:20.560Z,9.50
2018-10-06T02:43:54.725Z,9.50
2018-10-06T02:44:28.903Z,9.50
2018-10-06T02:45:03.384Z,9.50
2018-10-06T02:45:37.556Z,9.50
2018-10-06T02:46:11.921Z,9.50
2018-10-06T02:46:46.066Z,9.50
2018-10-06T02:47:20.237Z,9.50
2018-10-06T02:47:54.408Z,9.50
2018-10-06T02:48:28.560Z,9.50
2018-10-06T02:49:02.694Z,9.50
2018-10-06T02:49:37.165Z,9.50
2018-10-06T02:50:11.388Z,9.50
2018-10-06T02:50:45.853Z,9.50
2018-10-06T02:51:20.322Z,9.50
2018-10-06T02:51:54.409Z,9.50
2018-10-06T02:52:28.301Z,9.50
2018-10-06T02:53:02.437Z,9.50
2018-10-06T02:53:36.593Z,9.50
2018-10-06T02:54:10.738Z,9.50
2018-10-06T02:54:44.900Z,9.50
2018-10-06T02:55:19.043Z,9.50
2018-10-06T02:55:53.178Z,9.50
2018-10-06T02:56:28.797Z,9.50
2018-10-06T02:57:02.916Z,9.50
2018-10-06T02:57:37.159Z,9.50
2018-10-06T02:58:11.305Z,9.50
2018-10-06T02:58:45.769Z,9.50
2018-10-06T02:59:19.943Z,9.50
2018-10-06T02:59:54.278Z,9.50
2018-10-06T03:00:28.735Z,9.50
2018-10-06T03:01:02.891Z,9.40
2018-10-06T03:01:37.024Z,9.40
2018-10-06T03:02:11.149Z,9.40
2018-10-06T03:03:48.589Z,9.40
2018-10-06T03:04:22.744Z,9.40
2018-10-06T03:04:57.282Z,9.40
2018-10-06T03:05:31.405Z,9.40
2018-10-06T03:06:06.051Z,9.40
2018-10-06T03:06:40.285Z,9.40
2018-10-06T03:07:14.446Z,9.40
2018-10-06T03:07:48.601Z,9.40
2018-10-06T03:08:22.861Z,9.40
2018-10-06T03:08:57.323Z,9.40
2018-10-06T03:09:31.228Z,9.40
2018-10-06T03:10:05.453Z,9.40
2018-10-06T03:10:39.596Z,9.40
2018-10-06T03:11:13.757Z,9.40
2018-10-06T03:11:47.928Z,9.40
2018-10-06T03:12:22.069Z,9.40
2018-10-06T03:12:56.207Z,9.40
2018-10-06T03:13:30.359Z,9.40
2018-10-06T03:14:04.817Z,9.40
2018-10-06T03:14:38.969Z,9.40
2018-10-06T03:15:13.459Z,9.30
2018-10-06T03:15:47.724Z,9.40
2018-10-06T03:16:21.882Z,9.40
2018-10-06T03:16:56.131Z,9.40
2018-10-06T03:17:30.283Z,9.30
2018-10-06T03:18:04.430Z,9.30
2018-10-06T03:18:38.895Z,9.30
2018-10-06T03:19:13.387Z,9.30
2018-10-06T03:19:47.547Z,9.30
2018-10-06T03:20:21.718Z,9.30
2018-10-06T03:20:56.197Z,9.30
2018-10-06T03:21:30.327Z,9.20
2018-10-06T03:22:04.551Z,9.20
2018-10-06T03:22:38.442Z,9.20
2018-10-06T03:23:12.589Z,9.20
2018-10-06T03:23:47.055Z,9.20
2018-10-06T03:24:20.926Z,9.20
2018-10-06T03:24:55.053Z,9.20
2018-10-06T03:25:29.217Z,9.20
2018-10-06T03:26:03.357Z,9.20
2018-10-06T03:26:37.819Z,9.20
2018-10-06T03:27:11.695Z,9.20
2018-10-06T03:27:45.856Z,9.20
2018-10-06T03:28:19.757Z,9.20
2018-10-06T03:28:53.641Z,9.20
2018-10-06T03:29:27.855Z,9.20
2018-10-06T03:30:08.555Z,9.10
2018-10-06T03:30:43.081Z,9.10
2018-10-06T03:31:17.631Z,9.10
2018-10-06T03:31:51.781Z,9.10
2018-10-06T03:32:25.955Z,9.10
2018-10-06T03:33:00.098Z,9.10
2018-10-06T03:33:34.263Z,9.10
2018-10-06T03:34:08.917Z,9.10
2018-10-06T03:34:43.095Z,9.10
2018-10-06T03:35:17.237Z,9.10
2018-10-06T03:35:51.438Z,9.10
2018-10-06T03:36:26.013Z,9.10
2018-10-06T03:37:00.153Z,9.10
2018-10-06T03:37:34.476Z,9.10
2018-10-06T03:38:08.617Z,9.10
2018-10-06T03:38:43.089Z,9.10
2018-10-06T03:39:17.547Z,9.00
2018-10-06T03:39:51.769Z,9.00
2018-10-06T03:40:26.325Z,9.10
2018-10-06T03:41:00.865Z,9.00
2018-10-06T03:41:35.076Z,9.00
2018-10-06T03:42:09.237Z,9.00
2018-10-06T03:42:43.133Z,9.00
2018-10-06T03:43:17.265Z,9.00
2018-10-06T03:43:51.397Z,9.00
2018-10-06T03:44:25.589Z,9.00
2018-10-06T03:44:59.952Z,9.00
2018-10-06T03:45:34.379Z,9.00
2018-10-06T03:46:09.607Z,9.00
2018-10-06T03:46:43.771Z,9.00
2018-10-06T03:47:17.951Z,9.00
2018-10-06T03:47:52.142Z,9.00
2018-10-06T03:48:26.295Z,9.00
2018-10-06T03:49:00.443Z,8.90
2018-10-06T03:49:34.681Z,8.90
2018-10-06T03:50:08.793Z,8.90
2018-10-06T03:50:42.909Z,8.90
2018-10-06T03:51:17.099Z,8.90
2018-10-06T03:51:51.251Z,9.00
2018-10-06T03:52:25.397Z,8.90
2018-10-06T03:52:59.595Z,9.00
2018-10-06T03:53:33.751Z,8.90
2018-10-06T03:54:10.550Z,8.90
2018-10-06T03:54:44.795Z,8.90
2018-10-06T03:55:18.679Z,8.90
2018-10-06T03:55:52.834Z,8.90
2018-10-06T03:56:27.020Z,8.90
2018-10-06T03:57:01.485Z,9.00
2018-10-06T03:57:35.347Z,8.90
2018-10-06T03:58:09.251Z,8.90
2018-10-06T03:58:43.441Z,8.90
2018-10-06T03:59:17.585Z,9.00
2018-10-06T03:59:51.709Z,9.00
2018-10-06T04:00:25.921Z,9.00
2018-10-06T04:01:00.477Z,9.00
2018-10-06T04:01:34.606Z,9.00
2018-10-06T04:02:08.767Z,9.00
2018-10-06T04:02:42.883Z,9.00
2018-10-06T04:03:17.029Z,9.00
2018-10-06T04:03:51.337Z,9.00
2018-10-06T04:04:25.629Z,9.00
2018-10-06T04:04:59.793Z,9.00
2018-10-06T04:05:33.939Z,9.00
2018-10-06T04:06:08.097Z,9.00
2018-10-06T04:06:42.577Z,8.90
2018-10-06T04:07:16.723Z,8.90
2018-10-06T04:07:50.841Z,8.90
2018-10-06T04:08:25.029Z,8.90
2018-10-06T04:08:59.857Z,8.90
2018-10-06T04:09:33.985Z,8.90
2018-10-06T04:10:08.437Z,8.90
2018-10-06T04:10:42.558Z,8.90
2018-10-06T04:11:16.735Z,8.90
2018-10-06T04:11:50.861Z,8.90
2018-10-06T04:12:25.003Z,8.90
2018-10-06T04:12:59.134Z,8.90
2018-10-06T04:13:33.266Z,8.90
2018-10-06T04:14:07.773Z,8.90
2018-10-06T04:14:42.124Z,8.90
2018-10-06T04:15:16.604Z,8.90
2018-10-06T04:15:51.070Z,8.90
2018-10-06T04:16:25.232Z,8.90
2018-10-06T04:16:59.357Z,8.90
2018-10-06T04:17:33.485Z,8.90
2018-10-06T04:18:07.643Z,8.90
2018-10-06T04:18:41.764Z,8.90
2018-10-06T04:19:15.889Z,8.90
2018-10-06T04:19:50.329Z,8.90
2018-10-06T04:20:24.472Z,8.90
2018-10-06T04:20:58.608Z,8.90
2018-10-06T04:21:39.937Z,8.90
2018-10-06T04:22:14.075Z,8.90
2018-10-06T04:22:48.540Z,8.90
2018-10-06T04:23:22.423Z,8.90
2018-10-06T04:23:56.541Z,8.90
2018-10-06T04:24:30.705Z,8.90
2018-10-06T04:25:04.590Z,8.90
2018-10-06T04:25:38.720Z,8.90
2018-10-06T04:26:12.835Z,8.90
2018-10-06T04:26:47.710Z,8.90
2018-10-06T04:27:21.856Z,8.90
2018-10-06T04:27:55.999Z,8.90
2018-10-06T04:28:30.205Z,8.90
2018-10-06T04:29:04.856Z,8.90
2018-10-06T04:29:39.015Z,8.90
2018-10-06T04:30:13.472Z,8.90
2018-10-06T04:30:47.985Z,9.00
2018-10-06T04:31:22.500Z,9.00
2018-10-06T04:31:56.679Z,9.00
2018-10-06T04:32:30.830Z,9.00
2018-10-06T04:33:05.308Z,9.00
2018-10-06T04:33:39.555Z,9.00
2018-10-06T04:34:13.669Z,9.00
2018-10-06T04:34:48.167Z,9.00
2018-10-06T04:35:22.320Z,9.00
2018-10-06T04:35:56.475Z,9.00
2018-10-06T04:36:30.617Z,9.00
2018-10-06T04:37:04.510Z,9.00
2018-10-06T04:37:38.671Z,9.00
2018-10-06T04:38:12.815Z,9.00
2018-10-06T04:38:46.958Z,9.00
2018-10-06T04:39:21.094Z,9.00
2018-10-06T04:39:55.242Z,9.00
2018-10-06T04:40:29.112Z,9.00
2018-10-06T04:41:03.236Z,9.00
2018-10-06T04:41:37.365Z,9.00
2018-10-06T04:42:11.536Z,9.00
2018-10-06T04:42:45.670Z,9.00
2018-10-06T04:43:19.794Z,9.00
2018-10-06T04:43:53.956Z,9.00
2018-10-06T04:44:28.078Z,9.00
2018-10-06T04:45:02.581Z,9.00
2018-10-06T04:45:36.705Z,9.00
2018-10-06T04:46:11.492Z,8.90
2018-10-06T04:46:45.996Z,8.90
2018-10-06T04:47:20.171Z,8.90
2018-10-06T04:47:54.327Z,8.90
2018-10-06T04:48:28.442Z,8.90
2018-10-06T04:49:02.575Z,9.00
2018-10-06T04:49:36.680Z,8.90
2018-10-06T04:50:11.064Z,8.90
2018-10-06T04:50:45.211Z,8.90
2018-10-06T04:51:19.347Z,9.00
2018-10-06T04:51:53.588Z,9.00
2018-10-06T04:52:27.753Z,9.00
2018-10-06T04:53:01.930Z,9.00
2018-10-06T04:53:36.249Z,9.00
2018-10-06T04:54:10.406Z,9.00
2018-10-06T04:54:44.660Z,9.00
2018-10-06T04:55:18.793Z,9.00
2018-10-06T04:55:52.961Z,8.90
2018-10-06T04:56:27.103Z,8.90
2018-10-06T04:57:01.640Z,8.90
2018-10-06T04:57:35.789Z,8.90
2018-10-06T04:58:09.956Z,8.90
2018-10-06T04:58:44.494Z,8.90
2018-10-06T04:59:19.004Z,8.90
2018-10-06T04:59:53.194Z,8.90
2018-10-06T05:00:27.370Z,8.90
2018-10-06T05:01:01.256Z,8.90
2018-10-06T05:01:35.432Z,8.90
2018-10-06T05:02:09.592Z,8.90
2018-10-06T05:02:43.778Z,8.90
2018-10-06T05:03:17.943Z,8.90
2018-10-06T05:03:52.650Z,8.90
2018-10-06T05:04:26.769Z,8.90
2018-10-06T05:05:00.920Z,8.90
2018-10-06T05:05:35.108Z,8.90
2018-10-06T05:06:09.580Z,8.90
2018-10-06T05:06:44.193Z,8.90
2018-10-06T05:07:18.382Z,8.90
2018-10-06T05:07:52.563Z,8.90
2018-10-06T05:08:26.718Z,8.90
2018-10-06T05:09:00.872Z,8.90
2018-10-06T05:09:34.989Z,8.90
2018-10-06T05:10:09.166Z,8.90
2018-10-06T05:10:43.384Z,8.90
2018-10-06T05:11:17.547Z,8.90
2018-10-06T05:11:51.686Z,8.90
2018-10-06T05:12:25.848Z,8.90
2018-10-06T05:12:59.997Z,8.90
2018-10-06T05:13:34.165Z,8.90
2018-10-06T05:14:08.322Z,8.90
2018-10-06T05:14:42.828Z,8.90
2018-10-06T05:15:17.018Z,8.90
2018-10-06T05:15:51.604Z,8.90
2018-10-06T05:16:25.760Z,8.90
2018-10-06T05:17:00.238Z,8.90
2018-10-06T05:17:34.459Z,8.90
2018-10-06T05:18:08.584Z,8.90
2018-10-06T05:18:42.776Z,8.90
2018-10-06T05:19:16.909Z,9.00
2018-10-06T05:19:51.033Z,9.00
2018-10-06T05:20:25.510Z,9.00
2018-10-06T05:20:59.648Z,9.00
2018-10-06T05:21:33.798Z,9.00
2018-10-06T05:22:07.944Z,9.00
2018-10-06T05:22:42.148Z,9.00
2018-10-06T05:23:16.322Z,9.00
2018-10-06T05:23:50.470Z,9.00
2018-10-06T05:24:24.672Z,9.00
2018-10-06T05:24:58.838Z,9.10
2018-10-06T05:25:33.346Z,9.10
2018-10-06T05:26:07.939Z,9.10
2018-10-06T05:26:42.080Z,9.10
2018-10-06T05:27:16.256Z,9.10
2018-10-06T05:27:50.492Z,9.10
2018-10-06T05:28:24.702Z,9.10
2018-10-06T05:28:58.890Z,9.10
2018-10-06T05:29:33.039Z,9.10
2018-10-06T05:30:08.047Z,9.10
2018-10-06T05:30:42.224Z,9.10
2018-10-06T05:31:16.336Z,9.20
2018-10-06T05:31:50.232Z,9.20
2018-10-06T05:32:24.379Z,9.20
2018-10-06T05:32:58.931Z,9.20
2018-10-06T05:33:33.052Z,9.20
2018-10-06T05:34:07.552Z,9.20
2018-10-06T05:34:41.982Z,9.20
2018-10-06T05:35:16.109Z,9.20
2018-10-06T05:35:50.242Z,9.20
2018-10-06T05:36:24.409Z,9.30
2018-10-06T05:36:58.560Z,9.30
2018-10-06T05:37:32.711Z,9.30
2018-10-06T05:38:06.930Z,9.30
2018-10-06T05:38:41.076Z,9.30
2018-10-06T05:39:15.301Z,9.30
2018-10-06T05:39:49.774Z,9.30
2018-10-06T05:40:24.012Z,9.30
2018-10-06T05:40:58.521Z,9.30
2018-10-06T05:41:32.459Z,9.30
2018-10-06T05:42:06.855Z,9.30
2018-10-06T05:42:41.000Z,9.40
2018-10-06T05:43:17.895Z,9.40
2018-10-06T05:43:52.302Z,9.40
2018-10-06T05:44:26.455Z,9.40
2018-10-06T05:45:00.390Z,9.40
2018-10-06T05:45:34.537Z,9.40
2018-10-06T05:46:08.666Z,9.50
2018-10-06T05:46:42.810Z,9.50
2018-10-06T05:47:17.268Z,9.50
2018-10-06T05:47:51.452Z,9.50
2018-10-06T05:48:25.672Z,9.50
2018-10-06T05:48:59.828Z,9.50
2018-10-06T05:49:33.965Z,9.50
2018-10-06T05:50:08.455Z,9.50
2018-10-06T05:50:42.612Z,9.60
2018-10-06T05:51:16.747Z,9.60
2018-10-06T05:51:50.602Z,9.60
2018-10-06T05:52:24.754Z,9.60
2018-10-06T05:52:59.238Z,9.60
2018-10-06T05:53:33.130Z,9.60
2018-10-06T05:54:07.012Z,9.60
2018-10-06T05:54:41.149Z,9.60
2018-10-06T05:55:15.301Z,9.60
2018-10-06T05:55:49.419Z,9.70
2018-10-06T05:56:23.606Z,9.60
2018-10-06T05:56:57.871Z,9.70
2018-10-06T05:57:32.224Z,9.70
2018-10-06T05:58:06.190Z,9.70
2018-10-06T05:58:40.114Z,9.70
2018-10-06T05:59:14.341Z,9.70
2018-10-06T05:59:48.644Z,9.70
2018-10-06T06:00:22.514Z,9.80
2018-10-06T06:00:56.972Z,9.80
2018-10-06T06:01:31.126Z,9.80
2018-10-06T06:02:04.986Z,9.80
2018-10-06T06:02:38.849Z,9.80
2018-10-06T06:03:12.961Z,9.80
2018-10-06T06:03:47.169Z,9.80
2018-10-06T06:04:21.334Z,9.90
2018-10-06T06:04:55.480Z,9.90
2018-10-06T06:05:29.574Z,9.90
2018-10-06T06:06:04.084Z,9.90
2018-10-06T06:06:38.266Z,9.90
2018-10-06T06:07:12.389Z,9.90
2018-10-06T06:07:46.538Z,9.90
2018-10-06T06:08:20.681Z,10.00
2018-10-06T06:08:54.636Z,10.00
2018-10-06T06:09:28.788Z,10.00
2018-10-06T06:10:03.064Z,10.00
2018-10-06T06:10:37.368Z,10.00
2018-10-06T06:11:11.579Z,10.00
2018-10-06T06:11:45.731Z,10.00
2018-10-06T06:12:19.882Z,10.10
2018-10-06T06:12:53.802Z,10.10
2018-10-06T06:13:27.680Z,10.10
2018-10-06T06:14:01.852Z,10.10
2018-10-06T06:14:35.738Z,10.10
2018-10-06T06:15:10.364Z,10.20
2018-10-06T06:15:44.916Z,10.20
2018-10-06T06:16:19.302Z,10.20
2018-10-06T06:16:53.195Z,10.20
2018-10-06T06:17:27.054Z,10.20
2018-10-06T06:18:00.920Z,10.20
2018-10-06T06:18:34.756Z,10.20
2018-10-06T06:19:08.687Z,10.30
2018-10-06T06:19:43.212Z,10.30
2018-10-06T06:20:17.090Z,10.30
2018-10-06T06:20:50.983Z,10.30
2018-10-06T06:21:25.112Z,10.40
2018-10-06T06:21:59.001Z,10.40
2018-10-06T06:22:32.903Z,10.40
2018-10-06T06:23:07.301Z,10.40
2018-10-06T06:23:41.206Z,10.40
2018-10-06T06:24:15.120Z,10.40
2018-10-06T06:24:49.230Z,10.40
2018-10-06T06:25:23.125Z,10.50
2018-10-06T06:25:57.624Z,10.50
2018-10-06T06:26:31.763Z,10.50
2018-10-06T06:27:05.658Z,10.50
2018-10-06T06:27:39.876Z,10.50
2018-10-06T06:28:13.760Z,10.50
2018-10-06T06:28:47.928Z,10.50
2018-10-06T06:29:22.092Z,10.60
2018-10-06T06:29:55.942Z,10.60
2018-10-06T06:30:29.816Z,10.60
2018-10-06T06:31:03.944Z,10.60
2018-10-06T06:31:38.144Z,10.60
2018-10-06T06:32:12.409Z,10.60
2018-10-06T06:32:46.722Z,10.70
2018-10-06T06:33:20.894Z,10.70
2018-10-06T06:33:54.781Z,10.70
2018-10-06T06:34:28.676Z,10.70
2018-10-06T06:35:02.575Z,10.80
2018-10-06T06:35:36.766Z,10.80
2018-10-06T06:36:10.956Z,10.80
2018-10-06T06:36:45.094Z,10.80
2018-10-06T06:37:19.214Z,10.80
2018-10-06T06:37:53.216Z,10.80
2018-10-06T06:38:27.290Z,10.80
2018-10-06T06:39:01.328Z,10.90
2018-10-06T06:39:35.269Z,10.90
2018-10-06T06:40:09.522Z,10.90
2018-10-06T06:40:43.446Z,10.90
2018-10-06T06:41:17.606Z,10.90
2018-10-06T06:41:51.762Z,11.00
2018-10-06T06:42:25.685Z,11.00
2018-10-06T06:42:59.542Z,11.00
2018-10-06T06:43:33.814Z,11.00
2018-10-06T06:44:08.440Z,11.00
2018-10-06T06:44:42.820Z,11.10
2018-10-06T06:45:17.379Z,11.10
2018-10-06T06:45:51.250Z,11.10
2018-10-06T06:46:25.134Z,11.10
2018-10-06T06:46:59.003Z,11.10
2018-10-06T06:47:33.206Z,11.20
2018-10-06T06:48:07.058Z,11.20
2018-10-06T06:48:40.964Z,11.20
2018-10-06T06:49:14.829Z,11.30
2018-10-06T06:49:48.728Z,11.30
2018-10-06T06:50:22.645Z,11.30
2018-10-06T06:50:56.481Z,11.30
2018-10-06T06:51:30.486Z,11.40
2018-10-06T06:52:05.106Z,11.40
2018-10-06T06:52:38.954Z,11.40
2018-10-06T06:53:12.855Z,11.40
2018-10-06T06:53:46.767Z,11.40
2018-10-06T06:54:20.636Z,11.40
2018-10-06T06:54:54.630Z,11.50
2018-10-06T06:55:28.660Z,11.50
2018-10-06T06:56:02.852Z,11.50
2018-10-06T06:56:37.058Z,11.60
2018-10-06T06:57:10.921Z,11.60
2018-10-06T06:57:44.844Z,11.60
2018-10-06T06:58:18.736Z,11.60
2018-10-06T06:58:52.664Z,11.60
2018-10-06T06:59:26.511Z,11.70
2018-10-06T07:00:00.406Z,11.70
2018-10-06T07:00:34.266Z,11.70
2018-10-06T07:01:08.152Z,11.70
2018-10-06T07:01:42.090Z,11.70
2018-10-06T07:02:16.014Z,11.80
2018-10-06T07:02:49.898Z,11.80
2018-10-06T07:03:23.782Z,11.80
2018-10-06T07:03:57.662Z,11.80
2018-10-06T07:04:31.582Z,11.80
2018-10-06T07:05:05.528Z,11.80
2018-10-06T07:05:39.445Z,11.80
2018-10-06T07:06:13.805Z,11.80
2018-10-06T07:06:47.734Z,11.90
2018-10-06T07:07:21.948Z,11.90
2018-10-06T07:07:56.302Z,11.90
2018-10-06T07:08:30.179Z,11.90
2018-10-06T07:09:04.616Z,11.90
2018-10-06T07:09:38.591Z,11.90
2018-10-06T07:10:12.493Z,11.90
2018-10-06T07:10:46.647Z,12.00
2018-10-06T07:11:20.896Z,12.00
2018-10-06T07:11:54.846Z,12.00
2018-10-06T07:12:28.786Z,12.00
2018-10-06T07:13:02.826Z,12.00
2018-10-06T07:13:36.722Z,12.00
2018-10-06T07:14:10.639Z,12.10
2018-10-06T07:14:44.606Z,12.10
2018-10-06T07:15:18.547Z,12.10
2018-10-06T07:15:52.502Z,12.10
2018-10-06T07:16:26.390Z,12.20
2018-10-06T07:17:00.307Z,12.20
2018-10-06T07:17:34.410Z,12.20
2018-10-06T07:18:08.292Z,12.20
2018-10-06T07:18:42.213Z,12.20
2018-10-06T07:19:16.094Z,12.20
2018-10-06T07:19:49.974Z,12.30
2018-10-06T07:20:24.238Z,12.30
2018-10-06T07:20:58.148Z,12.30
2018-10-06T07:21:32.057Z,12.30
2018-10-06T07:22:05.963Z,12.30
2018-10-06T07:22:39.844Z,12.40
2018-10-06T07:23:13.726Z,12.40
2018-10-06T07:23:47.642Z,12.40
2018-10-06T07:24:21.564Z,12.40
2018-10-06T07:24:55.640Z,12.40
2018-10-06T07:25:29.679Z,12.50
2018-10-06T07:26:04.087Z,12.50
2018-10-06T07:26:37.979Z,12.50
2018-10-06T07:27:11.870Z,12.50
2018-10-06T07:27:45.754Z,12.50
2018-10-06T07:28:19.651Z,12.60
2018-10-06T07:28:53.547Z,12.60
2018-10-06T07:29:27.451Z,12.60