createdAt,value
2022-10-23T00:01:41.600Z,11.90
2022-10-23T00:04:14.499Z,12.10
2022-10-23T00:06:43.171Z,11.80
2022-10-23T00:09:12.366Z,11.70
2022-10-23T00:11:41.973Z,11.20
2022-10-23T00:14:09.427Z,11.60
2022-10-23T00:16:38.011Z,11.70
2022-10-23T00:19:08.306Z,11.60
2022-10-23T00:21:40.103Z,12.10
2022-10-23T00:26:37.921Z,11.00
2022-10-23T00:29:07.387Z,10.20
2022-10-23T00:31:37.400Z,12.90
2022-10-23T00:34:07.827Z,12.00
2022-10-23T00:36:36.611Z,10.10
2022-10-23T00:39:04.687Z,11.50
2022-10-23T00:41:32.554Z,11.30
2022-10-23T00:44:05.363Z,11.90
2022-10-23T00:46:33.500Z,12.50
2022-10-23T00:49:01.072Z,10.60
2022-10-23T00:51:33.595Z,11.60
2022-10-23T00:54:22.951Z,12.00
2022-10-23T00:56:49.035Z,12.00
2022-10-23T00:59:16.692Z,12.70
2022-10-23T01:01:46.106Z,11.00
2022-10-23T01:04:15.599Z,11.40
2022-10-23T01:06:59.030Z,13.10
2022-10-23T01:09:33.965Z,12.90
2022-10-23T01:12:26.111Z,12.20
2022-10-23T01:15:01.852Z,9.10
2022-10-23T01:17:44.416Z,10.70
2022-10-23T01:20:41.110Z,12.20
2022-10-23T01:23:23.818Z,12.20
2022-10-23T01:29:19.567Z,10.50
2022-10-23T01:32:14.054Z,10.30
2022-10-23T01:34:56.465Z,11.50
2022-10-23T01:37:29.033Z,11.50
2022-10-23T01:40:02.430Z,10.70
2022-10-23T01:42:39.421Z,12.00
2022-10-23T01:45:09.411Z,9.60
2022-10-23T01:47:45.451Z,9.30
2022-10-23T01:50:14.996Z,10.80
2022-10-23T01:52:47.772Z,12.00
2022-10-23T01:55:16.354Z,11.40
2022-10-23T01:57:44.742Z,11.60
2022-10-23T02:00:14.544Z,8.80
2022-10-23T02:02:54.598Z,9.80
2022-10-23T02:05:29.117Z,10.70
2022-10-23T02:07:58.315Z,10.00
2022-10-23T02:10:33.584Z,10.00
2022-10-23T02:13:03.171Z,11.00
2022-10-23T02:15:38.286Z,7.60
2022-10-23T02:18:15.385Z,9.00
2022-10-23T02:20:55.267Z,9.70
2022-10-23T02:23:27.918Z,10.70
2022-10-23T02:26:01.819Z,10.60
2022-10-23T02:28:34.571Z,11.20
2022-10-23T02:31:02.082Z,8.60
2022-10-23T02:33:31.356Z,8.30
2022-10-23T02:35:59.633Z,9.90
2022-10-23T02:38:41.020Z,10.10
2022-10-23T02:41:43.364Z,11.40
2022-10-23T02:44:37.483Z,11.50
2022-10-23T02:47:30.736Z,7.80
2022-10-23T02:50:05.154Z,9.70
2022-10-23T02:55:12.189Z,9.70
2022-10-23T02:58:15.042Z,9.80
2022-10-23T03:00:49.060Z,9.30
2022-10-23T03:03:19.678Z,9.60
2022-10-23T03:05:47.553Z,9.40
2022-10-23T03:08:15.209Z,9.70
2022-10-23T03:10:43.064Z,9.30
2022-10-23T03:13:11.164Z,10.20
2022-10-23T03:15:43.620Z,8.50
2022-10-23T03:18:16.812Z,9.40
2022-10-23T03:20:54.918Z,9.70
2022-10-23T03:23:22.988Z,9.20
2022-10-23T03:25:55.124Z,11.00
2022-10-23T03:28:32.346Z,8.30
2022-10-23T03:31:01.958Z,9.30
2022-10-23T03:33:30.737Z,8.10
2022-10-23T03:36:01.272Z,7.40
2022-10-23T03:38:29.236Z,8.50
2022-10-23T03:40:57.204Z,6.10
2022-10-23T03:43:24.660Z,7.50
2022-10-23T03:45:52.320Z,7.60
2022-10-23T03:48:20.085Z,8.10
2022-10-23T03:50:47.644Z,7.40
2022-10-23T03:53:16.434Z,6.30
2022-10-23T03:55:45.578Z,6.10
2022-10-23T03:58:13.810Z,7.20
2022-10-23T04:03:14.480Z,7.60
2022-10-23T04:05:42.430Z,7.40
2022-10-23T04:08:14.162Z,5.80
2022-10-23T04:10:49.112Z,7.00
2022-10-23T04:13:20.150Z,7.20
2022-10-23T04:15:49.660Z,6.80
2022-10-23T04:18:19.160Z,7.90
2022-10-23T04:20:48.881Z,6.80
2022-10-23T04:23:16.431Z,7.40
2022-10-23T04:25:45.358Z,7.10
2022-10-23T04:28:12.782Z,7.90
2022-10-23T04:30:41.895Z,7.40
2022-10-23T04:33:13.433Z,7.10
2022-10-23T04:35:41.035Z,7.30
2022-10-23T04:38:10.185Z,8.30
2022-10-23T04:40:37.846Z,8.20
2022-10-23T04:43:05.816Z,8.70
2022-10-23T04:45:39.111Z,6.30
2022-10-23T04:48:06.667Z,7.90
2022-10-23T04:51:08.355Z,8.80
2022-10-23T04:54:11.214Z,9.00
2022-10-23T04:56:50.961Z,9.30
2022-10-23T04:59:21.594Z,7.50
2022-10-23T05:01:49.485Z,9.00
2022-10-23T05:04:20.497Z,9.50
2022-10-23T05:07:06.487Z,9.70
2022-10-23T05:09:44.695Z,9.70
2022-10-23T05:12:42.160Z,10.50
2022-10-23T05:15:10.642Z,10.80
2022-10-23T05:17:39.407Z,10.90
2022-10-23T05:20:09.389Z,10.80
2022-10-23T05:22:37.209Z,11.20
2022-10-23T05:25:07.940Z,10.50
2022-10-23T05:27:35.398Z,11.20
2022-10-23T05:30:08.077Z,10.70
2022-10-23T05:32:37.586Z,11.30
2022-10-23T05:35:17.535Z,11.60
2022-10-23T05:37:49.291Z,11.30
2022-10-23T05:40:22.479Z,12.00
2022-10-23T05:42:55.721Z,11.20
2022-10-23T05:45:34.290Z,10.20
2022-10-23T05:48:35.003Z,8.80
2022-10-23T05:51:41.704Z,11.50
2022-10-23T05:54:33.226Z,11.80
2022-10-23T05:57:15.118Z,10.20
2022-10-23T05:59:51.077Z,9.00
2022-10-23T06:02:27.590Z,11.00
2022-10-23T06:05:00.129Z,9.60
2022-10-23T06:07:44.349Z,11.00
2022-10-23T06:10:12.648Z,9.20
2022-10-23T06:12:43.383Z,9.30
2022-10-23T06:15:13.910Z,10.10
2022-10-23T06:18:02.974Z,8.70
2022-10-23T06:20:34.934Z,10.00
2022-10-23T06:23:07.514Z,9.10
2022-10-23T06:25:56.270Z,8.80
2022-10-23T06:28:31.302Z,10.20
2022-10-23T06:30:58.965Z,9.70
2022-10-23T06:33:27.856Z,8.70
2022-10-23T06:35:56.337Z,8.20
2022-10-23T06:38:23.805Z,9.80
2022-10-23T06:40:55.858Z,8.80
2022-10-23T06:43:34.374Z,9.50
2022-10-23T06:46:17.601Z,10.00
2022-10-23T06:48:57.549Z,9.90
2022-10-23T06:51:29.517Z,10.30
2022-10-23T06:53:57.275Z,10.00
2022-10-23T06:56:51.155Z,9.20
2022-10-23T06:59:22.297Z,9.80
2022-10-23T07:04:20.388Z,10.10
2022-10-23T07:06:48.458Z,8.60
2022-10-23T07:09:16.425Z,9.80
2022-10-23T07:11:53.102Z,10.20
2022-10-23T07:14:29.675Z,10.80
2022-10-23T07:16:58.152Z,9.00
2022-10-23T07:19:28.271Z,10.60
2022-10-23T07:21:57.776Z,8.90
2022-10-23T07:24:55.138Z,10.60
2022-10-23T07:27:38.364Z,11.00
2022-10-23T07:30:08.171Z,7.70
2022-10-23T07:32:42.285Z,9.00
2022-10-23T07:35:28.485Z,11.20
2022-10-23T07:38:08.023Z,6.70
2022-10-23T07:40:38.452Z,9.00
2022-10-23T07:43:07.342Z,8.10
2022-10-23T07:45:35.419Z,9.70
2022-10-23T07:48:10.342Z,10.00
2022-10-23T07:51:01.564Z,8.40
2022-10-23T07:53:29.522Z,8.30
2022-10-23T07:56:03.376Z,8.70
2022-10-23T07:58:53.524Z,8.40
2022-10-23T08:01:42.526Z,7.10
2022-10-23T08:04:10.890Z,7.30
2022-10-23T08:06:45.179Z,7.30
2022-10-23T08:09:13.563Z,6.40
2022-10-23T08:11:51.869Z,7.60
2022-10-23T08:14:19.732Z,6.80
2022-10-23T08:16:51.252Z,7.10
2022-10-23T08:19:18.843Z,6.30
2022-10-23T08:21:47.428Z,6.60
2022-10-23T08:24:16.377Z,6.80
2022-10-23T08:26:49.719Z,6.60
2022-10-23T08:29:19.015Z,7.00
2022-10-23T08:31:48.426Z,6.30
2022-10-23T08:34:25.727Z,7.90
2022-10-23T08:36:54.292Z,5.80
2022-10-23T08:39:22.058Z,6.40
2022-10-23T08:42:19.977Z,6.70
2022-10-23T08:45:07.553Z,6.10
2022-10-23T08:47:47.750Z,6.10
2022-10-23T08:50:44.073Z,6.10
2022-10-23T08:53:31.364Z,6.30
2022-10-23T08:56:13.574Z,6.80
2022-10-23T08:58:41.213Z,6.20
2022-10-23T09:01:34.197Z,6.20
2022-10-23T09:04:02.872Z,6.40
2022-10-23T09:06:59.901Z,6.10
2022-10-23T09:09:55.238Z,5.80
2022-10-23T09:12:25.963Z,5.70
2022-10-23T09:15:30.902Z,6.30
2022-10-23T09:18:01.328Z,5.40
2022-10-23T09:20:33.811Z,5.20
2022-10-23T09:23:12.625Z,5.50
2022-10-23T09:25:42.054Z,5.60
2022-10-23T09:28:19.600Z,4.20
2022-10-23T09:30:47.689Z,5.70
2022-10-23T09:33:19.141Z,4.60
2022-10-23T09:35:55.019Z,5.30
2022-10-23T09:38:36.485Z,5.30
2022-10-23T09:41:13.375Z,3.80
2022-10-23T09:43:41.024Z,4.50
2022-10-23T09:46:11.651Z,4.30
2022-10-23T09:48:41.940Z,4.50
2022-10-23T09:51:17.629Z,3.20
2022-10-23T09:53:50.588Z,3.60
2022-10-23T09:56:33.439Z,3.40
2022-10-23T09:59:25.075Z,4.40
2022-10-23T10:01:58.981Z,3.90
2022-10-23T10:04:58.989Z,3.40
2022-10-23T10:07:32.144Z,3.00
2022-10-23T10:10:02.194Z,4.60
2022-10-23T10:12:37.537Z,3.30
2022-10-23T10:15:27.120Z,4.00
2022-10-23T10:18:03.987Z,2.90
2022-10-23T10:20:53.148Z,3.70
2022-10-23T10:23:27.184Z,3.80
2022-10-23T10:26:26.196Z,2.70
2022-10-23T10:29:07.239Z,2.90
2022-10-23T10:31:42.492Z,3.20
2022-10-23T10:34:15.487Z,3.10
2022-10-23T10:36:55.251Z,2.80
2022-10-23T10:39:39.461Z,2.70
2022-10-23T10:42:07.744Z,3.40
2022-10-23T10:44:43.530Z,3.10
2022-10-23T10:47:20.145Z,2.70
2022-10-23T10:50:16.183Z,2.40
2022-10-23T10:53:44.473Z,2.40
2022-10-23T10:56:14.366Z,2.90
2022-10-23T10:58:44.838Z,2.80
2022-10-23T11:01:35.010Z,2.30
2022-10-23T11:04:40.958Z,2.00
2022-10-23T11:07:11.893Z,1.90
2022-10-23T11:09:39.861Z,2.50
2022-10-23T11:12:12.540Z,1.70
2022-10-23T11:14:42.668Z,1.80
2022-10-23T11:17:13.496Z,1.70
2022-10-23T11:19:49.854Z,1.90
2022-10-23T11:22:38.632Z,2.30
2022-10-23T11:25:25.965Z,1.60
2022-10-23T11:28:05.265Z,2.30
2022-10-23T11:31:01.617Z,2.10
2022-10-23T11:33:51.288Z,1.80
2022-10-23T11:36:45.996Z,1.70
2022-10-23T11:39:20.834Z,1.80
2022-10-23T11:41:52.762Z,1.70
2022-10-23T11:44:40.346Z,1.40
2022-10-23T11:47:40.550Z,1.70
2022-10-23T11:50:08.915Z,1.50
2022-10-23T11:52:45.612Z,1.20
2022-10-23T11:55:28.195Z,1.70
2022-10-23T11:58:20.134Z,1.20
2022-10-23T12:01:19.294Z,1.60
2022-10-23T12:03:55.797Z,1.50
2022-10-23T12:06:46.808Z,1.60
2022-10-23T12:09:22.656Z,1.30
2022-10-23T12:12:03.208Z,1.60
2022-10-23T12:14:37.480Z,1.20
2022-10-23T12:17:28.957Z,1.40
2022-10-23T12:20:08.602Z,1.80
2022-10-23T12:22:51.624Z,1.20
2022-10-23T12:25:57.996Z,1.60
2022-10-23T12:28:54.836Z,1.20
2022-10-23T12:32:13.815Z,1.20
2022-10-23T12:42:26.085Z,1.20
2022-10-23T12:45:02.625Z,1.10
2022-10-23T12:47:30.432Z,1.30
2022-10-23T12:49:58.080Z,1.30
2022-10-23T12:52:25.815Z,1.40
2022-10-23T12:54:53.316Z,1.40
2022-10-23T12:57:30.768Z,1.40
2022-10-23T13:00:04.000Z,1.10
2022-10-23T13:02:32.769Z,1.20
2022-10-23T13:05:01.636Z,1.40
2022-10-23T13:07:31.139Z,1.60
2022-10-23T13:10:00.445Z,1.40
2022-10-23T13:12:35.097Z,1.30
2022-10-23T13:15:09.160Z,1.60
2022-10-23T13:17:44.518Z,1.10
2022-10-23T13:20:22.736Z,1.00
2022-10-23T13:22:59.325Z,1.40
2022-10-23T13:25:34.979Z,1.30
2022-10-23T13:28:14.088Z,0.90
2022-10-23T13:30:43.522Z,1.10
2022-10-23T13:33:24.454Z,1.20
2022-10-23T13:35:57.383Z,1.30
2022-10-23T13:38:32.441Z,1.40
2022-10-23T13:41:00.969Z,1.20
2022-10-23T13:43:28.519Z,1.40
2022-10-23T13:45:56.020Z,1.30
2022-10-23T13:48:24.951Z,1.40
2022-10-23T13:50:55.740Z,1.30
2022-10-23T13:53:23.154Z,1.30
2022-10-23T13:55:53.706Z,1.10
2022-10-23T13:58:23.830Z,1.10
2022-10-23T14:00:51.270Z,1.30
2022-10-23T14:03:20.779Z,1.30
2022-10-23T14:05:48.236Z,1.20
2022-10-23T14:08:15.689Z,1.20
2022-10-23T14:10:43.149Z,1.30
2022-10-23T14:13:10.598Z,1.50
2022-10-23T14:15:38.054Z,1.30
2022-10-23T14:18:08.190Z,1.50
2022-10-23T14:20:38.906Z,1.20
2022-10-23T14:23:06.471Z,1.20
2022-10-23T14:25:33.922Z,1.60
2022-10-23T14:28:01.388Z,1.10
2022-10-23T14:30:28.836Z,1.70
2022-10-23T14:32:56.394Z,1.40
2022-10-23T14:35:26.006Z,1.50
2022-10-23T14:37:55.913Z,1.80
2022-10-23T14:40:23.375Z,1.20
2022-10-23T14:42:50.933Z,1.50
2022-10-23T14:45:18.395Z,1.10
2022-10-23T14:47:46.608Z,1.60
2022-10-23T14:50:14.554Z,1.30
2022-10-23T14:52:41.986Z,1.10
2022-10-23T14:55:11.145Z,1.20
2022-10-23T14:57:39.156Z,1.10
2022-10-23T15:00:07.592Z,1.40
2022-10-23T15:02:37.176Z,1.60
2022-10-23T15:05:06.650Z,1.60
2022-10-23T15:07:33.998Z,1.40
2022-10-23T15:10:01.565Z,1.20
2022-10-23T15:12:31.990Z,1.40
2022-10-23T15:14:59.447Z,1.40
2022-10-23T15:17:26.901Z,1.70
2022-10-23T15:20:04.520Z,1.50
2022-10-23T15:22:31.954Z,1.10
2022-10-23T15:24:59.406Z,1.10
2022-10-23T15:27:26.973Z,1.30
2022-10-23T15:29:54.532Z,1.20
2022-10-23T15:32:22.195Z,1.50
2022-10-23T15:34:50.158Z,1.60
2022-10-23T15:37:20.488Z,1.70
2022-10-23T15:39:48.046Z,1.10
2022-10-23T15:42:15.605Z,1.10
2022-10-23T15:44:43.076Z,1.30
2022-10-23T15:47:10.724Z,1.20
2022-10-23T15:49:38.625Z,1.40
2022-10-23T15:52:06.215Z,1.60
2022-10-23T15:54:33.816Z,1.40
2022-10-23T15:57:01.758Z,1.30
2022-10-23T15:59:29.744Z,1.50
2022-10-23T16:01:57.489Z,1.50
2022-10-23T16:04:25.080Z,1.90
2022-10-23T16:06:53.631Z,1.80
2022-10-23T16:09:21.737Z,1.70
2022-10-23T16:11:50.660Z,2.30
2022-10-23T16:14:18.275Z,1.90
2022-10-23T16:16:45.848Z,2.20
2022-10-23T16:19:13.500Z,2.40
2022-10-23T16:21:41.574Z,2.80
2022-10-23T16:24:09.566Z,2.70
2022-10-23T16:26:37.205Z,3.10
2022-10-23T16:29:10.750Z,2.20
2022-10-23T16:31:39.688Z,2.70
2022-10-23T16:34:07.469Z,2.70
2022-10-23T16:36:35.125Z,2.70
2022-10-23T16:39:21.347Z,2.70
2022-10-23T16:42:08.020Z,2.90
2022-10-23T16:45:05.383Z,2.90
2022-10-23T16:47:33.450Z,2.40
2022-10-23T16:50:01.040Z,3.20
2022-10-23T16:52:29.952Z,3.90
2022-10-23T16:54:57.458Z,2.80
2022-10-23T16:57:27.684Z,3.50
2022-10-23T16:59:55.142Z,3.50
2022-10-23T17:02:22.747Z,3.90
2022-10-23T17:04:50.365Z,3.70
2022-10-23T17:07:17.911Z,3.90
2022-10-23T17:09:47.000Z,4.60
2022-10-23T17:12:14.945Z,3.90
2022-10-23T17:14:42.851Z,4.80
2022-10-23T17:17:10.419Z,4.40
2022-10-23T17:19:46.532Z,4.70
2022-10-23T17:22:14.845Z,4.90
2022-10-23T17:24:44.150Z,4.50
2022-10-23T17:27:13.756Z,5.10
2022-10-23T17:29:43.473Z,4.20
2022-10-23T17:32:11.154Z,4.80
2022-10-23T17:34:38.682Z,4.30
2022-10-23T17:37:06.137Z,4.80
2022-10-23T17:39:33.490Z,4.50
2022-10-23T17:42:00.843Z,4.90
2022-10-23T17:44:29.529Z,3.80
2022-10-23T17:46:56.988Z,4.80
2022-10-23T17:49:24.653Z,5.00
2022-10-23T17:51:57.029Z,3.40
2022-10-23T17:54:25.503Z,4.30
2022-10-23T17:56:53.409Z,4.80
2022-10-23T17:59:20.930Z,4.60
2022-10-23T18:01:48.793Z,5.10
2022-10-23T18:04:19.782Z,4.90
2022-10-23T18:06:49.858Z,4.60
2022-10-23T18:09:18.335Z,4.30
2022-10-23T18:11:48.748Z,4.30
2022-10-23T18:14:17.485Z,4.40
2022-10-23T18:16:46.285Z,4.50
2022-10-23T18:19:15.043Z,5.40
2022-10-23T18:21:42.478Z,3.10
2022-10-23T18:24:10.662Z,3.70
2022-10-23T18:26:39.644Z,4.80
2022-10-23T18:29:10.482Z,4.10
2022-10-23T18:31:38.450Z,4.70
2022-10-23T18:34:09.370Z,4.80
2022-10-23T18:36:38.997Z,3.90
2022-10-23T18:39:07.224Z,3.80
2022-10-23T18:41:39.548Z,3.80
2022-10-23T18:44:07.103Z,4.80
2022-10-23T18:46:34.974Z,4.50
2022-10-23T18:49:02.740Z,4.90
2022-10-23T18:51:31.774Z,4.70
2022-10-23T18:54:01.091Z,3.70
2022-10-23T18:56:28.790Z,4.30
2022-10-23T18:58:57.784Z,4.90
2022-10-23T19:01:27.293Z,5.30
2022-10-23T19:06:23.956Z,5.30
2022-10-23T19:08:51.502Z,3.40
2022-10-23T19:11:20.391Z,4.30
2022-10-23T19:13:47.951Z,5.10
2022-10-23T19:16:24.628Z,4.90
2022-10-23T19:19:04.290Z,5.00
2022-10-23T19:21:35.379Z,4.70
2022-10-23T19:24:05.435Z,4.40
2022-10-23T19:26:32.898Z,4.40
2022-10-23T19:31:52.476Z,4.90
2022-10-23T19:34:21.776Z,5.30
2022-10-23T19:36:50.667Z,3.70
2022-10-23T19:39:19.149Z,4.30
2022-10-23T19:41:46.949Z,4.30
2022-10-23T19:44:15.596Z,4.80
2022-10-23T19:46:43.267Z,5.20
2022-10-23T19:49:10.926Z,5.30
2022-10-23T19:51:38.697Z,4.40
2022-10-23T19:54:06.454Z,4.10
2022-10-23T19:56:33.912Z,4.70
2022-10-23T19:59:01.371Z,4.90
2022-10-23T20:01:29.135Z,5.60
2022-10-23T20:03:56.904Z,5.30
2022-10-23T20:06:29.569Z,5.70
2022-10-23T20:08:57.539Z,4.40
2022-10-23T20:11:29.812Z,5.20
2022-10-23T20:13:57.373Z,4.80
2022-10-23T20:16:35.659Z,5.10
2022-10-23T20:19:07.414Z,4.80
2022-10-23T20:21:39.196Z,5.50
2022-10-23T20:24:07.469Z,6.20
2022-10-23T20:26:35.028Z,4.70
2022-10-23T20:29:02.485Z,5.00
2022-10-23T20:31:29.843Z,5.30
2022-10-23T20:33:57.613Z,6.00
2022-10-23T20:36:29.056Z,6.00
2022-10-23T20:38:57.025Z,6.50
2022-10-23T20:41:27.452Z,4.90
2022-10-23T20:43:56.405Z,4.70
2022-10-23T20:46:24.109Z,5.10
2022-10-23T20:48:51.787Z,4.90
2022-10-23T20:51:20.849Z,5.80
2022-10-23T20:53:48.626Z,5.70
2022-10-23T20:56:21.205Z,4.50
2022-10-23T20:58:48.556Z,5.00
2022-10-23T21:01:17.298Z,5.20
2022-10-23T21:03:45.319Z,5.40
2022-10-23T21:06:13.949Z,5.40
2022-10-23T21:08:41.559Z,5.10
2022-10-23T21:11:11.580Z,3.60
2022-10-23T21:13:39.082Z,4.40
2022-10-23T21:16:24.932Z,5.10
2022-10-23T21:18:58.215Z,4.60
2022-10-23T21:21:26.288Z,4.60
2022-10-23T21:23:54.697Z,4.90
2022-10-23T21:26:23.353Z,3.50
2022-10-23T21:28:56.162Z,3.80
2022-10-23T21:31:40.181Z,4.30
2022-10-23T21:34:07.752Z,4.50
2022-10-23T21:36:48.225Z,4.40
2022-10-23T21:39:22.520Z,4.60
2022-10-23T21:41:49.778Z,3.30
2022-10-23T21:44:17.127Z,4.40
2022-10-23T21:46:44.786Z,3.80
2022-10-23T21:49:12.142Z,3.80
2022-10-23T21:51:39.702Z,4.10
2022-10-23T21:54:08.603Z,4.20
2022-10-23T21:56:47.189Z,5.00
2022-10-23T21:59:16.693Z,3.00
2022-10-23T22:01:45.659Z,2.70
2022-10-23T22:04:17.672Z,3.90
2022-10-23T22:06:45.741Z,4.00
2022-10-23T22:09:14.919Z,3.90
2022-10-23T22:11:42.509Z,3.70
2022-10-23T22:14:09.862Z,4.20
2022-10-23T22:16:37.335Z,2.70
2022-10-23T22:19:04.770Z,2.80
2022-10-23T22:21:32.224Z,4.00
2022-10-23T22:24:00.567Z,3.60
2022-10-23T22:26:29.595Z,3.60
2022-10-23T22:28:59.081Z,3.80
2022-10-23T22:31:29.600Z,4.40
2022-10-23T22:33:57.088Z,2.50
2022-10-23T22:36:24.929Z,3.00
2022-10-23T22:38:52.622Z,3.50
2022-10-23T22:41:20.386Z,4.20
2022-10-23T22:43:47.842Z,3.90
2022-10-23T22:46:17.513Z,4.00
2022-10-23T22:48:45.313Z,3.60
2022-10-23T22:51:14.098Z,2.60
2022-10-23T22:53:41.556Z,2.80
2022-10-23T22:56:23.450Z,3.20
2022-10-23T22:58:51.220Z,3.20
2022-10-23T23:01:27.263Z,3.70
2022-10-23T23:03:55.257Z,4.20
2022-10-23T23:06:24.238Z,3.50
2022-10-23T23:08:51.799Z,3.00
2022-10-23T23:11:20.440Z,2.80
2022-10-23T23:13:48.061Z,4.40
2022-10-23T23:16:25.549Z,3.70
2022-10-23T23:18:52.993Z,3.60
2022-10-23T23:21:20.650Z,3.90
2022-10-23T23:23:48.312Z,4.40
2022-10-23T23:26:16.075Z,2.00
2022-10-23T23:28:43.544Z,3.00
2022-10-23T23:31:20.735Z,3.00
2022-10-23T23:33:48.490Z,3.20
2022-10-23T23:36:19.523Z,3.10
2022-10-23T23:38:46.985Z,3.10
2022-10-23T23:41:15.357Z,4.50
2022-10-23T23:43:43.530Z,2.60
2022-10-23T23:46:10.997Z,3.00
2022-10-23T23:48:38.547Z,3.40
2022-10-23T23:51:06.588Z,3.40
2022-10-23T23:53:34.075Z,4.00
2022-10-23T23:56:01.532Z,4.10
2022-10-23T23:58:28.992Z,3.60
