createdAt,value
2022-12-20T00:02:17.931Z,1.10
2022-12-20T00:06:19.963Z,1.10
2022-12-20T00:10:21.803Z,1.10
2022-12-20T00:14:23.595Z,1.10
2022-12-20T00:18:25.367Z,1.10
2022-12-20T00:22:27.143Z,1.10
2022-12-20T00:26:30.803Z,1.10
2022-12-20T00:30:32.579Z,1.10
2022-12-20T00:34:34.391Z,1.20
2022-12-20T00:38:36.394Z,1.20
2022-12-20T00:42:38.208Z,1.20
2022-12-20T00:46:40.059Z,1.20
2022-12-20T00:50:41.897Z,1.10
2022-12-20T00:54:43.747Z,1.20
2022-12-20T00:58:45.566Z,1.20
2022-12-20T01:02:47.690Z,1.20
2022-12-20T01:06:49.701Z,1.20
2022-12-20T01:11:17.842Z,1.20
2022-12-20T01:15:19.985Z,1.30
2022-12-20T01:19:21.859Z,1.40
2022-12-20T01:23:23.669Z,1.50
2022-12-20T01:27:25.441Z,1.50
2022-12-20T01:31:28.064Z,1.60
2022-12-20T01:35:29.898Z,1.60
2022-12-20T01:39:31.729Z,1.70
2022-12-20T01:43:57.691Z,1.70
2022-12-20T01:47:59.491Z,1.70
2022-12-20T01:52:31.094Z,1.70
2022-12-20T01:56:32.947Z,1.80
2022-12-20T02:00:34.805Z,1.80
2022-12-20T02:04:36.726Z,1.90
2022-12-20T02:08:38.518Z,1.90
2022-12-20T02:12:41.788Z,1.90
2022-12-20T02:17:23.152Z,2.00
2022-12-20T02:21:29.115Z,1.90
2022-12-20T02:25:42.947Z,2.00
2022-12-20T02:30:21.231Z,2.00
2022-12-20T02:34:25.066Z,2.10
2022-12-20T02:38:36.211Z,2.10
2022-12-20T02:42:38.065Z,2.00
2022-12-20T02:46:39.889Z,2.10
2022-12-20T02:50:49.516Z,2.00
2022-12-20T02:54:51.299Z,2.00
2022-12-20T02:59:09.305Z,2.00
2022-12-20T03:03:29.155Z,2.00
2022-12-20T03:07:31.022Z,2.00
2022-12-20T03:11:40.040Z,2.00
2022-12-20T03:15:48.033Z,2.00
2022-12-20T03:19:56.061Z,2.00
2022-12-20T03:24:11.040Z,2.10
2022-12-20T03:28:13.016Z,2.10
2022-12-20T03:32:15.389Z,2.20
2022-12-20T03:36:17.277Z,2.10
2022-12-20T03:40:19.313Z,2.10
2022-12-20T03:44:23.306Z,2.20
2022-12-20T03:48:25.144Z,2.20
2022-12-20T03:52:27.004Z,2.20
2022-12-20T03:56:28.767Z,2.20
2022-12-20T04:00:30.580Z,2.20
2022-12-20T04:04:32.597Z,2.10
2022-12-20T04:08:34.418Z,2.20
2022-12-20T04:12:36.225Z,2.20
2022-12-20T04:16:38.246Z,2.30
2022-12-20T04:20:40.220Z,2.20
2022-12-20T04:24:42.014Z,2.20
2022-12-20T04:28:43.840Z,2.20
2022-12-20T04:32:45.730Z,2.20
2022-12-20T04:36:47.696Z,2.20
2022-12-20T04:40:50.507Z,2.30
2022-12-20T04:44:52.363Z,2.20
2022-12-20T04:48:57.839Z,2.20
2022-12-20T04:53:18.960Z,2.20
2022-12-20T04:57:20.766Z,2.20
2022-12-20T05:01:22.995Z,2.30
2022-12-20T05:05:25.164Z,2.20
2022-12-20T05:09:27.043Z,2.20
2022-12-20T05:13:28.981Z,2.30
2022-12-20T05:17:30.753Z,2.20
2022-12-20T05:21:51.010Z,2.20
2022-12-20T05:26:12.050Z,2.20
2022-12-20T05:30:14.108Z,2.20
2022-12-20T05:34:16.018Z,2.30
2022-12-20T05:38:17.807Z,2.30
2022-12-20T05:42:19.636Z,2.20
2022-12-20T05:46:21.574Z,2.30
2022-12-20T05:50:23.564Z,2.20
2022-12-20T05:54:25.653Z,2.30
2022-12-20T05:58:27.831Z,2.30
2022-12-20T06:02:31.186Z,2.30
2022-12-20T06:06:33.664Z,2.30
2022-12-20T06:10:42.942Z,2.30
2022-12-20T06:14:44.879Z,2.30
2022-12-20T06:18:47.259Z,2.40
2022-12-20T06:22:49.363Z,2.40
2022-12-20T06:26:52.138Z,2.40
2022-12-20T06:30:57.942Z,2.40
2022-12-20T06:34:59.891Z,2.40
2022-12-20T06:39:09.230Z,2.40
2022-12-20T06:43:11.820Z,2.40
2022-12-20T06:47:16.846Z,2.40
2022-12-20T06:51:19.165Z,2.40
2022-12-20T06:55:21.410Z,2.40
2022-12-20T06:59:23.486Z,2.40
2022-12-20T07:03:28.317Z,2.40
2022-12-20T07:07:30.872Z,2.40
2022-12-20T07:11:32.761Z,2.40
2022-12-20T07:15:35.240Z,2.40
2022-12-20T07:19:37.288Z,2.50
2022-12-20T07:23:39.133Z,2.40
2022-12-20T07:27:41.339Z,2.40
2022-12-20T07:31:43.254Z,2.40
2022-12-20T07:35:50.946Z,2.40
2022-12-20T07:39:56.202Z,2.40
2022-12-20T07:43:59.380Z,2.50
2022-12-20T07:48:08.664Z,2.50
2022-12-20T07:52:13.075Z,2.60
2022-12-20T07:56:14.940Z,2.60
2022-12-20T08:00:18.757Z,2.60
2022-12-20T08:04:26.385Z,2.70
2022-12-20T08:08:28.237Z,2.60
2022-12-20T08:12:30.067Z,2.50
2022-12-20T08:16:31.886Z,2.50
2022-12-20T08:20:33.876Z,2.50
2022-12-20T08:24:35.956Z,2.60
2022-12-20T08:28:37.947Z,2.60
2022-12-20T08:32:39.721Z,2.70
2022-12-20T08:36:41.533Z,2.70
2022-12-20T08:40:43.311Z,2.70
2022-12-20T08:44:45.425Z,2.60
2022-12-20T08:48:47.255Z,2.70
2022-12-20T08:52:49.106Z,2.60
2022-12-20T08:56:50.962Z,2.60
2022-12-20T09:00:52.814Z,2.60
2022-12-20T09:04:54.711Z,2.60
2022-12-20T09:08:56.581Z,2.80
2022-12-20T09:12:58.510Z,2.90
2022-12-20T09:17:00.350Z,3.20
2022-12-20T09:21:03.780Z,3.10
2022-12-20T09:25:07.217Z,3.10
2022-12-20T09:29:09.244Z,3.10
2022-12-20T09:33:11.148Z,3.10
2022-12-20T09:37:12.913Z,3.10
2022-12-20T09:41:43.019Z,3.00
2022-12-20T09:45:47.160Z,3.10
2022-12-20T09:49:53.368Z,3.20
2022-12-20T09:54:13.972Z,3.20
2022-12-20T09:58:37.782Z,3.20
2022-12-20T10:03:01.917Z,3.20
2022-12-20T10:07:45.828Z,3.30
2022-12-20T10:12:13.636Z,3.40
2022-12-20T10:16:48.119Z,3.40
2022-12-20T10:20:58.198Z,3.30
2022-12-20T10:25:07.456Z,3.40
2022-12-20T10:29:09.442Z,3.20
2022-12-20T10:33:24.158Z,3.20
2022-12-20T10:37:25.994Z,3.30
2022-12-20T10:41:44.742Z,3.20
2022-12-20T10:45:57.696Z,3.20
2022-12-20T10:50:17.100Z,3.30
2022-12-20T10:54:29.963Z,3.20
2022-12-20T10:58:35.439Z,3.20
2022-12-20T11:02:42.603Z,3.20
2022-12-20T11:06:45.373Z,3.20
2022-12-20T11:10:47.417Z,3.10
2022-12-20T11:14:49.419Z,3.20
2022-12-20T11:19:30.389Z,3.20
2022-12-20T11:23:58.199Z,3.30
2022-12-20T11:28:14.718Z,3.30
2022-12-20T11:32:48.934Z,3.30
2022-12-20T11:37:18.198Z,3.30
2022-12-20T11:41:29.496Z,3.30
2022-12-20T11:46:17.123Z,3.30
2022-12-20T11:50:44.572Z,3.20
2022-12-20T11:54:58.933Z,3.20
2022-12-20T11:59:05.697Z,3.10
2022-12-20T12:03:21.920Z,3.10
2022-12-20T12:07:29.054Z,3.10
2022-12-20T12:12:05.162Z,3.20
2022-12-20T12:16:11.204Z,3.30
2022-12-20T12:20:21.957Z,3.20
2022-12-20T12:24:36.008Z,3.20
2022-12-20T12:28:40.238Z,3.10
2022-12-20T12:32:53.749Z,3.10
2022-12-20T12:37:18.371Z,3.00
2022-12-20T12:41:44.450Z,3.00
2022-12-20T12:45:58.404Z,3.00
2022-12-20T12:50:00.294Z,3.00
2022-12-20T12:54:37.543Z,3.00
2022-12-20T12:58:46.398Z,2.90
2022-12-20T13:02:51.606Z,2.90
2022-12-20T13:07:02.198Z,3.00
2022-12-20T13:11:04.131Z,2.90
2022-12-20T13:15:21.148Z,3.00
2022-12-20T13:19:25.836Z,2.90
2022-12-20T13:23:27.625Z,3.00
2022-12-20T13:27:37.250Z,3.00
2022-12-20T13:31:39.015Z,3.00
2022-12-20T13:35:55.494Z,2.90
2022-12-20T13:39:57.299Z,2.80
2022-12-20T13:44:15.540Z,2.70
2022-12-20T13:48:20.695Z,2.70
2022-12-20T13:52:28.850Z,2.70
2022-12-20T13:56:41.096Z,2.70
2022-12-20T14:00:43.033Z,2.70
2022-12-20T14:04:46.741Z,2.70
2022-12-20T14:08:50.900Z,2.70
2022-12-20T14:12:53.336Z,2.80
2022-12-20T14:16:55.353Z,2.70
2022-12-20T14:21:02.924Z,2.70
2022-12-20T14:25:05.751Z,2.70
2022-12-20T14:29:22.445Z,2.70
2022-12-20T14:33:30.124Z,2.80
2022-12-20T14:37:36.551Z,2.80
2022-12-20T14:41:44.061Z,2.70
2022-12-20T14:45:45.841Z,2.80
2022-12-20T14:50:21.206Z,2.80
2022-12-20T14:55:05.767Z,2.70
2022-12-20T14:59:00.828Z,2.70
2022-12-20T15:03:18.250Z,2.70
2022-12-20T15:07:31.024Z,2.70
2022-12-20T15:11:33.767Z,2.80
2022-12-20T15:15:35.806Z,2.80
2022-12-20T15:19:42.197Z,2.80
2022-12-20T15:23:47.786Z,2.80
2022-12-20T15:27:49.606Z,2.90
2022-12-20T15:31:52.608Z,2.90
2022-12-20T15:35:54.522Z,2.90
2022-12-20T15:39:56.389Z,2.90
2022-12-20T15:44:11.518Z,2.90
2022-12-20T15:48:17.652Z,2.80
2022-12-20T15:52:21.992Z,2.90
2022-12-20T15:56:24.887Z,2.90
2022-12-20T16:00:26.723Z,2.90
2022-12-20T16:04:34.565Z,3.00
2022-12-20T16:08:37.677Z,2.90
2022-12-20T16:12:39.608Z,2.90
2022-12-20T16:16:41.549Z,2.90
2022-12-20T16:20:43.788Z,2.90
2022-12-20T16:24:46.030Z,3.00
2022-12-20T16:28:48.949Z,2.90
2022-12-20T16:33:16.856Z,2.90
2022-12-20T16:37:27.266Z,2.90
2022-12-20T16:41:37.194Z,2.90
2022-12-20T16:45:51.477Z,2.90
2022-12-20T16:49:54.040Z,2.90
2022-12-20T16:59:00.117Z,2.90
2022-12-20T17:02:59.734Z,2.80
2022-12-20T17:07:11.775Z,2.80
2022-12-20T17:11:29.295Z,2.80
2022-12-20T17:15:39.032Z,2.80
2022-12-20T17:19:43.166Z,2.70
2022-12-20T17:23:56.528Z,2.70
2022-12-20T17:27:58.784Z,2.70
2022-12-20T17:32:05.949Z,2.60
2022-12-20T17:36:10.977Z,2.60
2022-12-20T17:40:16.434Z,2.70
2022-12-20T17:44:26.803Z,2.60
2022-12-20T17:48:34.724Z,2.60
2022-12-20T17:52:39.614Z,2.70
2022-12-20T17:56:41.470Z,2.70
2022-12-20T18:00:46.572Z,2.70
2022-12-20T18:04:48.570Z,2.70
2022-12-20T18:08:51.678Z,2.70
2022-12-20T18:12:53.535Z,2.70
2022-12-20T18:16:57.593Z,2.70
2022-12-20T18:21:09.357Z,2.80
2022-12-20T18:25:13.976Z,2.80
2022-12-20T18:29:18.033Z,2.70
2022-12-20T18:33:20.041Z,2.70
2022-12-20T18:37:21.893Z,2.70
2022-12-20T18:41:25.988Z,2.70
2022-12-20T18:45:30.271Z,2.70
2022-12-20T18:49:32.391Z,2.70
2022-12-20T18:53:44.688Z,2.70
2022-12-20T18:57:50.508Z,2.70
2022-12-20T19:01:59.375Z,2.70
2022-12-20T19:06:02.796Z,2.70
2022-12-20T19:10:11.446Z,2.70
2022-12-20T19:14:15.920Z,2.80
2022-12-20T19:18:20.647Z,2.80
2022-12-20T19:22:30.126Z,2.80
2022-12-20T19:26:39.576Z,2.80
2022-12-20T19:31:23.407Z,2.80
2022-12-20T19:35:56.694Z,2.80
2022-12-20T19:40:17.309Z,2.80
2022-12-20T19:44:49.352Z,2.80
2022-12-20T19:48:54.653Z,2.70
2022-12-20T19:53:11.726Z,2.70
2022-12-20T20:01:56.097Z,2.70
2022-12-20T20:06:33.506Z,2.70
2022-12-20T20:10:39.326Z,2.70
2022-12-20T20:14:46.234Z,2.80
2022-12-20T20:24:52.458Z,2.80
2022-12-20T20:30:21.821Z,2.80
2022-12-20T20:34:35.119Z,2.90
2022-12-20T20:38:39.751Z,2.90
2022-12-20T20:42:41.688Z,2.90
2022-12-20T20:46:43.629Z,2.80
2022-12-20T20:50:45.779Z,2.90
2022-12-20T20:54:47.608Z,2.80
2022-12-20T20:58:50.107Z,2.80
2022-12-20T21:03:03.778Z,2.80
2022-12-20T21:07:05.723Z,2.80
2022-12-20T21:11:08.293Z,2.80
2022-12-20T21:15:22.413Z,2.80
2022-12-20T21:19:24.982Z,2.70
2022-12-20T21:23:26.788Z,2.70
2022-12-20T21:27:28.723Z,2.80
2022-12-20T21:31:30.979Z,2.70
2022-12-20T21:35:32.853Z,2.80
2022-12-20T21:39:34.749Z,2.80
2022-12-20T21:43:36.820Z,2.90
2022-12-20T21:47:38.829Z,2.90
2022-12-20T21:51:40.573Z,2.90
2022-12-20T21:55:42.379Z,2.80
2022-12-20T21:59:44.159Z,2.90
2022-12-20T22:03:46.347Z,2.90
2022-12-20T22:07:48.730Z,2.90
2022-12-20T22:11:50.590Z,2.90
2022-12-20T22:15:52.419Z,2.90
2022-12-20T22:19:54.230Z,2.80
2022-12-20T22:23:57.376Z,2.80
2022-12-20T22:27:59.184Z,2.80
2022-12-20T22:32:01.111Z,2.70
2022-12-20T22:36:03.384Z,2.70
2022-12-20T22:40:06.404Z,2.70
2022-12-20T22:44:08.107Z,2.70
2022-12-20T22:48:09.839Z,2.70
2022-12-20T22:52:11.659Z,2.80
2022-12-20T22:56:14.360Z,2.80
2022-12-20T23:00:16.673Z,2.80
2022-12-20T23:04:18.484Z,2.80
2022-12-20T23:08:20.590Z,2.80
2022-12-20T23:12:40.800Z,2.80
2022-12-20T23:16:42.603Z,2.90
2022-12-20T23:21:10.684Z,2.80
2022-12-20T23:25:15.328Z,2.80
2022-12-20T23:29:17.195Z,2.80
2022-12-20T23:33:19.284Z,2.80
2022-12-20T23:37:21.073Z,2.70
2022-12-20T23:41:23.065Z,2.70
2022-12-20T23:45:24.877Z,2.70
2022-12-20T23:49:26.688Z,2.70
2022-12-20T23:53:28.606Z,2.70
2022-12-20T23:57:31.378Z,2.80
