createdAt,value
2023-04-17T00:00:26.434Z,78.83
2023-04-17T00:15:26.605Z,75.84
2023-04-17T00:30:26.620Z,75.87
2023-04-17T00:45:27.138Z,75.60
2023-04-17T01:00:26.971Z,74.67
2023-04-17T01:15:27.360Z,73.74
2023-04-17T01:30:27.286Z,73.36
2023-04-17T01:45:27.437Z,71.88
2023-04-17T02:00:27.638Z,72.33
2023-04-17T02:15:28.418Z,71.78
2023-04-17T02:30:28.990Z,71.09
2023-04-17T02:45:29.071Z,69.02
2023-04-17T03:00:29.322Z,66.67
2023-04-17T03:15:29.325Z,65.12
2023-04-17T03:30:29.495Z,63.53
2023-04-17T03:45:29.907Z,60.77
2023-04-17T04:00:29.655Z,56.44
2023-04-17T04:15:30.166Z,50.64
2023-04-17T04:30:30.204Z,48.88
2023-04-17T04:45:30.292Z,46.91
2023-04-17T05:00:30.415Z,42.85
2023-04-17T05:15:30.326Z,44.08
2023-04-17T05:30:30.674Z,50.13
2023-04-17T05:45:31.250Z,55.90
2023-04-17T06:00:32.503Z,61.11
2023-04-17T06:15:32.822Z,68.82
2023-04-17T06:30:33.012Z,85.97
2023-04-17T06:45:33.617Z,88.57
2023-04-17T07:00:34.108Z,95.03
2023-04-17T07:15:34.440Z,99.99
2023-04-17T07:30:34.903Z,99.99
2023-04-17T07:45:34.629Z,98.85
2023-04-17T08:00:35.138Z,93.96
2023-04-17T08:15:36.523Z,82.07
2023-04-17T08:30:37.782Z,71.70
2023-04-17T08:45:37.714Z,71.16
2023-04-17T09:00:37.841Z,66.63
2023-04-17T09:15:38.520Z,59.99
2023-04-17T09:30:38.583Z,61.14
2023-04-17T09:45:39.180Z,58.18
2023-04-17T10:00:39.650Z,59.91
2023-04-17T10:15:40.325Z,59.69
2023-04-17T10:30:43.322Z,60.31
2023-04-17T10:45:45.024Z,58.01
2023-04-17T11:00:45.554Z,61.20
2023-04-17T11:15:46.168Z,60.88
2023-04-17T11:30:47.832Z,62.24
2023-04-17T11:45:48.364Z,61.53
2023-04-17T12:00:48.897Z,64.89
2023-04-17T12:15:49.139Z,66.97
2023-04-17T12:30:50.415Z,68.49
2023-04-17T12:45:51.068Z,73.50
2023-04-17T13:00:51.600Z,82.15
2023-04-17T13:15:52.776Z,80.46
2023-04-17T13:30:53.939Z,83.60
2023-04-17T13:45:55.536Z,92.18
2023-04-17T14:00:57.860Z,97.60
2023-04-17T14:15:58.367Z,97.33
2023-04-17T14:30:58.846Z,99.99
2023-04-17T14:45:58.893Z,99.99
2023-04-17T15:00:59.226Z,99.99
2023-04-17T15:15:59.290Z,99.99
2023-04-17T15:30:59.524Z,99.99
2023-04-17T15:46:00.183Z,97.27
2023-04-17T16:01:01.133Z,92.01
2023-04-17T16:16:01.971Z,86.80
2023-04-17T16:31:03.187Z,82.32
2023-04-17T16:46:14.446Z,78.58
2023-04-17T17:01:09.855Z,69.46
2023-04-17T17:16:10.893Z,65.68
2023-04-17T17:31:11.102Z,61.98
2023-04-17T17:46:11.128Z,59.01
2023-04-17T18:01:11.239Z,58.19
2023-04-17T18:16:11.324Z,53.89
2023-04-17T18:31:11.793Z,51.34
2023-04-17T18:46:11.889Z,47.21
2023-04-17T19:01:11.617Z,45.77
2023-04-17T19:16:12.133Z,43.01
2023-04-17T19:31:12.272Z,40.43
2023-04-17T19:46:12.818Z,40.33
2023-04-17T20:01:13.887Z,39.11
2023-04-17T20:16:14.506Z,39.91
2023-04-17T20:31:14.649Z,39.83
2023-04-17T20:46:14.704Z,41.08
2023-04-17T21:01:15.224Z,43.87
2023-04-17T21:16:15.428Z,47.36
2023-04-17T21:31:16.400Z,48.08
2023-04-17T21:46:16.123Z,49.11
2023-04-17T22:01:16.239Z,53.06
2023-04-17T22:16:16.824Z,59.67
2023-04-17T22:31:16.891Z,63.42
2023-04-17T22:46:17.090Z,65.27
2023-04-17T23:01:17.291Z,63.65
2023-04-17T23:16:17.976Z,60.68
2023-04-17T23:31:18.866Z,59.36
2023-04-17T23:46:19.508Z,54.86
