createdAt,value
2022-10-14T00:13:48.835Z,78
2022-10-14T00:28:58.327Z,78.3
2022-10-14T00:44:07.821Z,78.1
2022-10-14T00:59:18.366Z,78.2
2022-10-14T01:14:28.085Z,78.3
2022-10-14T01:29:37.522Z,78.4
2022-10-14T01:44:47.041Z,78.5
2022-10-14T01:59:56.161Z,78.7
2022-10-14T02:15:05.301Z,78.8
2022-10-14T02:30:14.639Z,78.9
2022-10-14T02:45:23.936Z,78.9
2022-10-14T03:00:33.815Z,79.1
2022-10-14T03:15:43.266Z,79.2
2022-10-14T03:30:52.793Z,79.3
2022-10-14T03:46:02.089Z,79.3
2022-10-14T04:01:11.883Z,79.4
2022-10-14T04:16:21.251Z,79.5
2022-10-14T04:31:31.083Z,79.6
2022-10-14T04:46:40.673Z,79.7
2022-10-14T05:01:50.770Z,79.8
2022-10-14T05:17:00.518Z,79.9
2022-10-14T05:32:10.015Z,80
2022-10-14T05:47:20.084Z,80
2022-10-14T06:02:29.637Z,80.2
2022-10-14T06:17:39.182Z,80.2
2022-10-14T06:36:08.851Z,83.3
2022-10-14T06:51:20.059Z,84.1
2022-10-14T07:06:29.355Z,83.3
2022-10-14T07:21:39.008Z,82.8
2022-10-14T07:36:48.725Z,82.5
2022-10-14T07:51:57.882Z,82.3
2022-10-14T08:07:07.193Z,81.9
2022-10-14T08:22:22.252Z,81.7
2022-10-14T08:37:32.461Z,81.6
2022-10-14T08:52:41.882Z,81.3
2022-10-14T09:23:01.200Z,80.4
2022-10-14T09:38:10.972Z,80.4
2022-10-14T09:53:20.663Z,80.2
2022-10-14T10:08:29.728Z,79.9
2022-10-14T10:23:39.142Z,79.6
2022-10-14T10:38:48.848Z,79.3
2022-10-14T10:53:58.176Z,79.2
2022-10-14T11:09:08.218Z,79
2022-10-14T11:24:18.883Z,78.6
2022-10-14T11:39:36.295Z,78.7
2022-10-14T11:54:46.487Z,78.1
2022-10-14T12:10:00.725Z,77.4
2022-10-14T12:25:10.228Z,78.1
2022-10-14T12:40:20.706Z,78.3
2022-10-14T12:55:29.833Z,78.3
2022-10-14T13:10:47.834Z,79.3
2022-10-14T13:25:57.679Z,78.2
2022-10-14T13:41:07.776Z,78.1
2022-10-14T13:56:21.031Z,78
2022-10-14T14:11:30.939Z,78.1
2022-10-14T14:26:43.240Z,78.1
2022-10-14T14:41:52.585Z,78.1
2022-10-14T14:57:02.459Z,77.8
2022-10-14T15:12:12.196Z,78.3
2022-10-14T15:27:21.067Z,78.9
2022-10-14T15:42:30.793Z,78.5
2022-10-14T15:57:39.922Z,78.6
2022-10-14T16:12:49.846Z,78.7
2022-10-14T16:27:59.016Z,78.8
2022-10-14T16:43:08.628Z,78.8
2022-10-14T16:58:20.633Z,78.9
2022-10-14T17:13:30.558Z,79.2
2022-10-14T17:28:40.894Z,79.4
2022-10-14T17:43:50.558Z,79.7
2022-10-14T17:58:59.954Z,79.9
2022-10-14T18:14:09.862Z,80.2
2022-10-14T18:29:20.733Z,80.5
2022-10-14T18:44:29.753Z,80.7
2022-10-14T18:59:39.155Z,80.9
2022-10-14T19:14:48.361Z,81
2022-10-14T19:29:57.687Z,81.1
2022-10-14T19:45:07.419Z,81.3
2022-10-14T20:00:16.415Z,81.4
2022-10-14T20:15:26.127Z,81.5
2022-10-14T20:30:36.388Z,81.7
2022-10-14T20:45:46.014Z,81.8
2022-10-14T21:00:54.946Z,82
2022-10-14T21:16:04.935Z,82.1
2022-10-14T21:31:19.907Z,82.2
2022-10-14T21:46:28.752Z,82.3
2022-10-14T22:01:38.995Z,82.4
2022-10-14T22:16:48.413Z,82.5
2022-10-14T22:31:58.445Z,82.6
2022-10-14T22:47:08.490Z,82.7
2022-10-14T23:02:19.749Z,82.7
2022-10-14T23:17:29.811Z,83
2022-10-14T23:32:39.603Z,83
2022-10-14T23:47:48.860Z,83.1
