createdAt,value
2022-10-01T00:02:41.328Z,42.80
2022-10-01T00:07:52.376Z,43.70
2022-10-01T00:12:57.059Z,47.00
2022-10-01T00:18:06.450Z,42.00
2022-10-01T00:23:24.883Z,44.00
2022-10-01T00:33:49.927Z,50.50
2022-10-01T00:38:53.787Z,49.20
2022-10-01T00:44:00.550Z,55.20
2022-10-01T00:49:09.846Z,52.10
2022-10-01T00:54:23.386Z,51.40
2022-10-01T00:59:29.004Z,56.20
2022-10-01T01:04:33.352Z,55.90
2022-10-01T01:09:39.340Z,52.00
2022-10-01T01:15:10.909Z,52.00
2022-10-01T01:20:29.253Z,53.90
2022-10-01T01:25:50.374Z,53.20
2022-10-01T01:31:02.018Z,52.50
2022-10-01T01:36:10.285Z,47.70
2022-10-01T01:41:15.884Z,47.10
2022-10-01T01:46:20.424Z,50.10
2022-10-01T01:52:13.905Z,45.30
2022-10-01T01:57:20.782Z,49.20
2022-10-01T02:02:27.967Z,49.20
2022-10-01T02:07:35.603Z,47.50
2022-10-01T02:13:04.853Z,43.50
2022-10-01T02:18:16.870Z,42.60
2022-10-01T02:23:25.651Z,45.30
2022-10-01T02:28:31.692Z,53.00
2022-10-01T02:33:37.721Z,71.00
2022-10-01T02:38:42.855Z,172.30
2022-10-01T02:43:55.150Z,134.00
2022-10-01T02:49:00.384Z,185.40
2022-10-01T02:54:14.724Z,147.90
2022-10-01T02:59:18.160Z,161.40
2022-10-01T03:04:22.329Z,190.50
2022-10-01T03:09:27.205Z,202.50
2022-10-01T03:14:30.469Z,113.00
2022-10-01T03:19:34.414Z,134.70
2022-10-01T03:24:38.444Z,159.80
2022-10-01T03:29:41.722Z,141.60
2022-10-01T03:34:45.262Z,99.30
2022-10-01T03:39:48.706Z,119.80
2022-10-01T03:44:52.443Z,90.10
2022-10-01T03:49:55.791Z,124.50
2022-10-01T03:55:01.488Z,102.30
2022-10-01T04:00:05.228Z,113.60
2022-10-01T04:05:15.884Z,78.00
2022-10-01T04:10:19.445Z,91.30
2022-10-01T04:15:23.547Z,89.20
2022-10-01T04:20:26.914Z,82.60
2022-10-01T04:25:30.809Z,95.00
2022-10-01T04:30:38.483Z,109.70
2022-10-01T04:35:58.250Z,111.30
2022-10-01T04:41:01.491Z,76.40
2022-10-01T04:46:05.176Z,119.30
2022-10-01T04:51:08.713Z,96.20
2022-10-01T04:56:12.001Z,101.00
2022-10-01T05:01:20.438Z,113.50
2022-10-01T05:06:23.763Z,105.80
2022-10-01T05:11:27.135Z,95.40
2022-10-01T05:16:30.605Z,103.60
2022-10-01T05:21:36.905Z,75.00
2022-10-01T05:26:40.440Z,80.80
2022-10-01T05:31:46.681Z,77.20
2022-10-01T05:36:59.949Z,72.20
2022-10-01T05:42:07.623Z,75.60
2022-10-01T05:47:11.361Z,62.20
2022-10-01T05:52:16.867Z,57.10
2022-10-01T05:57:24.426Z,57.50
2022-10-01T06:02:29.170Z,99.10
2022-10-01T06:07:35.174Z,46.40
2022-10-01T06:12:42.486Z,88.40
2022-10-01T06:17:52.958Z,125.90
2022-10-01T06:22:57.785Z,59.80
2022-10-01T06:28:03.102Z,127.80
2022-10-01T06:33:17.413Z,87.20
2022-10-01T06:38:22.674Z,34.00
2022-10-01T06:43:29.157Z,119.30
2022-10-01T06:48:32.701Z,58.00
2022-10-01T06:53:38.619Z,109.10
2022-10-01T06:58:42.832Z,72.60
2022-10-01T07:03:46.959Z,61.30
2022-10-01T07:08:50.643Z,63.60
2022-10-01T07:13:54.849Z,76.00
2022-10-01T07:18:58.408Z,35.40
2022-10-01T07:24:02.871Z,49.10
2022-10-01T07:29:07.193Z,20.10
2022-10-01T07:34:10.458Z,25.70
2022-10-01T07:39:13.926Z,25.80
2022-10-01T07:44:20.355Z,23.50
2022-10-01T07:49:27.075Z,23.70
2022-10-01T07:54:33.107Z,27.30
2022-10-01T07:59:36.994Z,29.00
2022-10-01T08:05:03.099Z,24.30
2022-10-01T08:10:12.208Z,25.70
2022-10-01T08:15:21.191Z,25.20
2022-10-01T08:20:28.964Z,27.60
2022-10-01T08:25:35.760Z,29.90
2022-10-01T08:30:40.397Z,28.90
2022-10-01T08:35:43.981Z,28.60
2022-10-01T08:40:51.685Z,25.80
2022-10-01T08:46:00.181Z,24.20
2022-10-01T08:51:31.519Z,22.60
2022-10-01T08:56:37.218Z,26.50
2022-10-01T09:01:41.490Z,23.70
2022-10-01T09:06:48.057Z,24.60
2022-10-01T09:12:36.432Z,22.60
2022-10-01T09:18:26.054Z,20.80
2022-10-01T09:23:32.383Z,20.20
2022-10-01T09:28:39.169Z,19.80
2022-10-01T09:33:46.898Z,15.40
2022-10-01T09:39:27.429Z,14.80
2022-10-01T09:44:31.938Z,13.00
2022-10-01T09:49:44.233Z,14.40
2022-10-01T10:00:11.287Z,11.80
2022-10-01T10:05:16.471Z,12.40
2022-10-01T10:10:35.859Z,14.50
2022-10-01T10:15:49.913Z,9.90
2022-10-01T10:20:54.409Z,9.20
2022-10-01T10:26:06.464Z,9.90
2022-10-01T10:36:38.814Z,7.20
2022-10-01T10:41:45.170Z,8.10
2022-10-01T10:46:49.869Z,7.50
2022-10-01T10:51:55.186Z,8.70
2022-10-01T10:57:24.415Z,7.20
2022-10-01T11:02:30.866Z,5.90
2022-10-01T11:07:37.679Z,8.40
2022-10-01T11:13:11.353Z,7.20
2022-10-01T11:18:44.551Z,6.80
2022-10-01T11:24:10.792Z,7.60
2022-10-01T11:29:25.861Z,5.60
2022-10-01T11:34:43.453Z,6.10
2022-10-01T11:39:52.229Z,6.40
2022-10-01T11:45:03.551Z,5.80
2022-10-01T11:50:19.153Z,5.10
2022-10-01T11:56:24.104Z,3.00
2022-10-01T12:01:58.550Z,2.70
2022-10-01T12:07:37.209Z,2.30
2022-10-01T12:13:30.845Z,1.60
2022-10-01T12:19:07.887Z,2.00
2022-10-01T12:24:14.797Z,4.20
2022-10-01T12:29:50.687Z,2.40
2022-10-01T12:35:31.640Z,1.50
2022-10-01T12:40:57.229Z,2.80
2022-10-01T12:46:45.569Z,1.50
2022-10-01T12:52:06.699Z,1.70
2022-10-01T12:57:23.320Z,4.80
2022-10-01T13:02:55.963Z,2.40
2022-10-01T13:08:19.462Z,1.60
2022-10-01T13:13:27.094Z,1.70
2022-10-01T13:18:38.701Z,2.10
2022-10-01T13:24:03.742Z,1.70
2022-10-01T13:29:13.163Z,2.30
2022-10-01T13:34:37.191Z,2.40
2022-10-01T13:39:43.766Z,1.50
2022-10-01T13:44:53.392Z,5.30
2022-10-01T13:50:25.430Z,1.90
2022-10-01T13:55:31.252Z,3.30
2022-10-01T14:00:58.081Z,2.60
2022-10-01T14:06:03.897Z,1.40
2022-10-01T14:11:31.504Z,1.70
2022-10-01T14:16:44.543Z,2.00
2022-10-01T14:22:25.667Z,2.30
2022-10-01T14:27:57.303Z,1.80
2022-10-01T14:33:28.810Z,3.90
2022-10-01T14:38:35.076Z,2.40
2022-10-01T14:43:39.948Z,2.30
2022-10-01T14:48:59.172Z,1.70
2022-10-01T14:54:03.901Z,5.00
2022-10-01T14:59:09.027Z,3.50
2022-10-01T15:04:20.741Z,3.60
2022-10-01T15:09:25.131Z,5.50
2022-10-01T15:14:29.356Z,2.20
2022-10-01T15:19:38.148Z,1.80
2022-10-01T15:24:46.944Z,2.00
2022-10-01T15:29:57.400Z,2.60
2022-10-01T15:35:03.730Z,2.80
2022-10-01T15:40:25.477Z,3.40
2022-10-01T15:46:15.266Z,3.20
2022-10-01T15:51:28.615Z,2.80
2022-10-01T15:56:37.064Z,5.30
2022-10-01T16:01:47.769Z,4.40
2022-10-01T16:07:01.721Z,3.90
2022-10-01T16:12:11.950Z,5.20
2022-10-01T16:17:16.993Z,3.00
2022-10-01T16:22:30.854Z,2.90
2022-10-01T16:27:53.582Z,2.10
2022-10-01T16:33:06.343Z,2.00
2022-10-01T16:38:13.011Z,2.00
2022-10-01T16:43:22.780Z,2.40
2022-10-01T16:48:26.376Z,2.10
2022-10-01T16:53:44.234Z,3.00
2022-10-01T16:59:00.548Z,2.10
2022-10-01T17:04:03.968Z,2.00
2022-10-01T17:09:08.066Z,2.00
2022-10-01T17:14:17.630Z,6.10
2022-10-01T17:19:22.264Z,7.70
2022-10-01T17:24:25.735Z,4.70
2022-10-01T17:29:31.224Z,3.10
2022-10-01T17:34:41.640Z,3.20
2022-10-01T17:39:45.452Z,3.60
2022-10-01T17:44:51.774Z,7.10
2022-10-01T17:49:58.253Z,6.60
2022-10-01T17:55:01.872Z,5.60
2022-10-01T18:00:07.178Z,4.30
2022-10-01T18:05:18.052Z,5.80
2022-10-01T18:10:21.898Z,5.80
2022-10-01T18:15:30.095Z,5.10
2022-10-01T18:20:41.632Z,4.00
2022-10-01T18:26:01.743Z,4.30
2022-10-01T18:31:35.122Z,9.00
2022-10-01T18:43:08.023Z,6.40
2022-10-01T18:48:38.375Z,5.60
2022-10-01T18:54:21.614Z,6.50
2022-10-01T19:00:09.731Z,4.30
2022-10-01T19:05:51.932Z,4.00
2022-10-01T19:12:00.930Z,6.10
2022-10-01T19:17:41.745Z,7.30
2022-10-01T19:23:11.685Z,6.20
2022-10-01T19:28:55.484Z,7.80
2022-10-01T19:34:18.996Z,8.50
2022-10-01T19:39:41.580Z,7.00
2022-10-01T19:44:56.993Z,6.90
2022-10-01T19:50:07.890Z,7.80
2022-10-01T19:55:18.946Z,6.40
2022-10-01T20:00:24.188Z,6.00
2022-10-01T20:05:55.322Z,6.20
2022-10-01T20:11:10.795Z,5.10
2022-10-01T20:16:38.276Z,5.80
2022-10-01T20:22:14.307Z,4.50
2022-10-01T20:28:10.518Z,4.60
2022-10-01T20:33:43.472Z,6.20
2022-10-01T20:39:25.527Z,7.40
2022-10-01T20:44:35.929Z,5.00
2022-10-01T20:50:12.720Z,4.10
2022-10-01T20:55:29.555Z,4.90
2022-10-01T21:00:49.953Z,6.90
2022-10-01T21:06:24.890Z,4.90
2022-10-01T21:11:45.429Z,5.70
2022-10-01T21:17:02.307Z,32.50
2022-10-01T21:22:52.971Z,7.50
2022-10-01T21:28:02.009Z,7.20
2022-10-01T21:33:44.576Z,5.70
2022-10-01T21:38:57.504Z,5.30
2022-10-01T21:44:10.833Z,8.40
2022-10-01T21:49:46.087Z,4.80
2022-10-01T21:55:37.696Z,5.40
2022-10-01T22:00:56.450Z,6.10
2022-10-01T22:06:18.762Z,6.90
2022-10-01T22:11:28.975Z,5.70
2022-10-01T22:16:44.280Z,3.90
2022-10-01T22:21:59.378Z,4.20
2022-10-01T22:27:16.604Z,6.30
2022-10-01T22:32:23.689Z,4.90
2022-10-01T22:37:54.688Z,4.30
2022-10-01T22:43:08.181Z,3.80
2022-10-01T22:48:18.350Z,4.30
2022-10-01T22:53:52.014Z,3.70
2022-10-01T22:59:16.811Z,4.10
2022-10-01T23:04:27.242Z,3.20
2022-10-01T23:09:53.661Z,2.40
2022-10-01T23:15:08.061Z,2.20
2022-10-01T23:20:24.335Z,2.20
2022-10-01T23:25:48.595Z,2.20
2022-10-01T23:31:26.018Z,7.20
2022-10-01T23:37:02.659Z,1.40
2022-10-01T23:42:28.807Z,3.20
2022-10-01T23:47:55.585Z,2.20
2022-10-01T23:53:10.680Z,2.80
2022-10-01T23:58:15.428Z,2.90
