createdAt,value
2019-01-05T00:02:21.197Z,18.65
2019-01-05T00:05:06.542Z,14.65
2019-01-05T00:07:35.702Z,16.90
2019-01-05T00:10:19.957Z,17.50
2019-01-05T00:12:49.108Z,13.03
2019-01-05T00:15:24.153Z,19.02
2019-01-05T00:17:53.392Z,18.23
2019-01-05T00:20:25.354Z,18.60
2019-01-05T00:23:00.309Z,16.48
2019-01-05T00:25:32.134Z,11.05
2019-01-05T00:28:07.171Z,17.48
2019-01-05T00:30:48.078Z,16.27
2019-01-05T00:33:18.763Z,15.35
2019-01-05T00:35:49.451Z,20.20
2019-01-05T00:38:34.575Z,13.10
2019-01-05T00:41:18.694Z,17.27
2019-01-05T00:44:00.064Z,11.63
2019-01-05T00:46:30.391Z,15.03
2019-01-05T00:49:07.159Z,16.23
2019-01-05T00:51:40.518Z,15.50
2019-01-05T00:54:11.277Z,16.42
2019-01-05T00:56:50.282Z,15.90
2019-01-05T00:59:37.397Z,12.45
2019-01-05T01:02:12.193Z,9.80
2019-01-05T01:04:57.267Z,11.53
2019-01-05T01:07:38.105Z,13.95
2019-01-05T01:10:15.765Z,10.13
2019-01-05T01:13:01.149Z,12.37
2019-01-05T01:15:46.761Z,12.50
2019-01-05T01:18:15.978Z,8.95
2019-01-05T01:20:45.129Z,13.50
2019-01-05T01:23:14.867Z,10.63
2019-01-05T01:25:58.859Z,9.25
2019-01-05T01:28:43.231Z,10.68
2019-01-05T01:31:15.190Z,11.05
2019-01-05T01:33:44.421Z,11.15
2019-01-05T01:36:22.345Z,9.33
2019-01-05T01:39:02.040Z,9.58
2019-01-05T01:41:49.089Z,10.48
2019-01-05T01:44:34.469Z,8.93
2019-01-05T01:47:19.984Z,10.08
2019-01-05T01:50:05.385Z,12.30
2019-01-05T01:52:35.921Z,11.88
2019-01-05T01:55:16.823Z,9.88
2019-01-05T01:57:49.331Z,8.75
2019-01-05T02:00:35.049Z,9.80
2019-01-05T02:03:21.193Z,12.68
2019-01-05T02:05:50.822Z,12.00
2019-01-05T02:08:37.435Z,8.25
2019-01-05T02:11:19.697Z,13.22
2019-01-05T02:13:50.417Z,11.63
2019-01-05T02:16:36.859Z,12.35
2019-01-05T02:19:23.454Z,14.63
2019-01-05T02:22:02.902Z,11.88
2019-01-05T02:24:48.186Z,10.70
2019-01-05T02:27:40.869Z,12.00
2019-01-05T02:30:17.354Z,11.00
2019-01-05T02:33:03.939Z,9.30
2019-01-05T02:35:55.526Z,12.43
2019-01-05T02:38:45.059Z,8.03
2019-01-05T02:41:33.517Z,7.08
2019-01-05T02:44:04.339Z,5.90
2019-01-05T02:47:06.795Z,8.78
2019-01-05T02:49:43.366Z,7.40
2019-01-05T02:52:29.104Z,6.72
2019-01-05T02:55:02.399Z,9.73
2019-01-05T02:57:52.333Z,6.60
2019-01-05T03:00:42.263Z,6.20
2019-01-05T03:03:45.931Z,7.67
2019-01-05T03:06:22.233Z,8.53
2019-01-05T03:09:04.668Z,5.92
2019-01-05T03:12:03.397Z,8.03
2019-01-05T03:14:52.290Z,5.95
2019-01-05T03:17:39.506Z,6.80
2019-01-05T03:20:15.945Z,5.80
2019-01-05T03:22:46.684Z,7.20
2019-01-05T03:25:32.074Z,6.53
2019-01-05T03:28:22.020Z,7.70
2019-01-05T03:31:10.811Z,8.28
2019-01-05T03:33:41.631Z,5.80
2019-01-05T03:36:28.652Z,6.87
2019-01-05T03:39:32.232Z,6.33
2019-01-05T03:42:20.908Z,6.30
2019-01-05T03:45:20.067Z,7.85
2019-01-05T03:48:11.559Z,5.60
2019-01-05T03:50:53.870Z,5.53
2019-01-05T03:53:30.527Z,5.92
2019-01-05T03:56:27.804Z,4.75
2019-01-05T03:59:10.382Z,4.03
2019-01-05T04:02:00.149Z,1.20
2019-01-05T04:04:47.079Z,1.20
2019-01-05T04:07:44.847Z,1.20
2019-01-05T04:10:47.126Z,1.20
2019-01-05T04:13:35.587Z,1.20
2019-01-05T04:16:27.402Z,1.20
2019-01-05T04:19:20.315Z,1.17
2019-01-05T04:22:07.566Z,1.20
2019-01-05T04:25:09.747Z,1.25
2019-01-05T04:27:56.852Z,1.22
2019-01-05T04:30:42.439Z,1.30
2019-01-05T04:33:37.122Z,1.20
2019-01-05T04:36:25.765Z,1.20
2019-01-05T04:39:13.028Z,1.20
2019-01-05T04:41:49.681Z,1.20
2019-01-05T04:44:20.381Z,2.27
2019-01-05T04:47:22.476Z,1.20
2019-01-05T04:50:09.761Z,1.10
2019-01-05T04:53:13.364Z,1.20
2019-01-05T04:56:17.935Z,1.10
2019-01-05T04:59:00.697Z,1.17
2019-01-05T05:01:31.471Z,1.22
2019-01-05T05:04:18.631Z,1.15
2019-01-05T05:07:03.945Z,1.20
2019-01-05T05:09:56.927Z,1.20
2019-01-05T05:12:43.888Z,1.20
2019-01-05T05:15:32.229Z,1.17
2019-01-05T05:18:14.740Z,1.20
2019-01-05T05:20:57.247Z,1.30
2019-01-05T05:23:44.058Z,1.20
2019-01-05T05:26:48.993Z,1.20
2019-01-05T05:29:38.948Z,1.30
2019-01-05T05:32:23.700Z,1.20
2019-01-05T05:35:13.429Z,1.20
2019-01-05T05:38:16.499Z,1.30
2019-01-05T05:41:07.836Z,1.20
2019-01-05T05:43:55.178Z,1.20
2019-01-05T05:46:37.663Z,1.20
2019-01-05T05:49:30.465Z,1.25
2019-01-05T05:52:33.652Z,1.20
2019-01-05T05:55:12.970Z,1.17
2019-01-05T05:58:08.320Z,2.05
2019-01-05T06:00:56.590Z,1.25
2019-01-05T06:03:42.059Z,1.20
2019-01-05T06:06:30.727Z,1.30
2019-01-05T06:09:04.207Z,1.20
2019-01-05T06:11:37.945Z,1.20
2019-01-05T06:14:11.611Z,1.15
2019-01-05T06:17:03.257Z,1.30
2019-01-05T06:19:34.118Z,1.20
2019-01-05T06:22:10.695Z,3.27
2019-01-05T06:24:59.394Z,1.20
2019-01-05T06:27:46.469Z,1.20
2019-01-05T06:30:45.876Z,1.12
2019-01-05T06:33:22.728Z,1.20
2019-01-05T06:35:56.199Z,1.20
2019-01-05T06:38:36.112Z,1.20
2019-01-05T06:41:29.320Z,1.20
2019-01-05T06:44:25.547Z,1.20
2019-01-05T06:47:08.404Z,1.20
2019-01-05T06:50:07.630Z,1.20
2019-01-05T06:52:59.342Z,1.20
2019-01-05T06:55:35.548Z,1.20
2019-01-05T06:58:27.978Z,1.20
2019-01-05T07:01:17.672Z,1.20
2019-01-05T07:04:22.930Z,1.20
2019-01-05T07:07:12.802Z,1.15
2019-01-05T07:10:02.498Z,1.10
2019-01-05T07:12:55.683Z,1.20
2019-01-05T07:15:51.693Z,1.20
2019-01-05T07:18:34.220Z,1.17
2019-01-05T07:21:25.640Z,1.20
2019-01-05T07:24:18.771Z,1.20
2019-01-05T07:27:20.264Z,1.20
2019-01-05T07:30:23.593Z,1.47
2019-01-05T07:32:54.310Z,1.20
2019-01-05T07:35:56.415Z,1.20
2019-01-05T07:38:38.686Z,1.20
2019-01-05T07:41:18.216Z,1.20
2019-01-05T07:44:20.517Z,1.20
2019-01-05T07:47:03.009Z,1.20
2019-01-05T07:50:01.969Z,1.20
2019-01-05T07:52:41.256Z,1.20
2019-01-05T07:55:28.275Z,1.20
2019-01-05T07:58:20.926Z,1.10
2019-01-05T08:01:13.653Z,1.20
2019-01-05T08:04:05.112Z,1.20
2019-01-05T08:06:59.394Z,1.20
2019-01-05T08:09:30.149Z,1.15
2019-01-05T08:12:32.460Z,1.20
2019-01-05T08:15:15.081Z,1.20
2019-01-05T08:18:18.427Z,1.57
2019-01-05T08:21:00.972Z,1.20
2019-01-05T08:23:50.677Z,1.20
2019-01-05T08:26:32.966Z,1.20
2019-01-05T08:29:06.689Z,1.20
2019-01-05T08:31:52.105Z,1.50
2019-01-05T08:34:53.021Z,1.20
2019-01-05T08:37:23.724Z,1.20
2019-01-05T08:40:03.277Z,1.20
2019-01-05T08:42:53.118Z,1.85
2019-01-05T08:45:52.459Z,1.10
2019-01-05T08:48:40.952Z,1.20
2019-01-05T08:51:26.374Z,1.20
2019-01-05T08:54:29.830Z,1.20
2019-01-05T08:57:24.490Z,1.20
2019-01-05T09:00:04.239Z,1.20
2019-01-05T09:02:53.579Z,1.20
2019-01-05T09:06:08.226Z,1.20
2019-01-05T09:11:59.322Z,1.20
2019-01-05T09:15:06.653Z,1.20
2019-01-05T09:21:23.491Z,1.20
2019-01-05T09:24:16.724Z,1.20
2019-01-05T09:27:10.403Z,1.20
2019-01-05T09:29:58.947Z,1.30
2019-01-05T09:32:45.986Z,1.30
2019-01-05T09:38:20.405Z,1.10
2019-01-05T09:41:22.786Z,1.20
2019-01-05T09:44:02.914Z,1.20
2019-01-05T09:46:52.992Z,1.10
2019-01-05T09:53:00.568Z,1.20
2019-01-05T09:55:43.612Z,1.20
2019-01-05T09:58:26.348Z,1.20
2019-01-05T10:04:39.442Z,1.20
2019-01-05T10:07:31.825Z,1.20
2019-01-05T10:10:31.259Z,1.20
2019-01-05T10:13:24.493Z,1.20
2019-01-05T10:16:09.450Z,1.10
2019-01-05T10:19:03.753Z,1.25
2019-01-05T10:21:42.897Z,1.40
2019-01-05T10:24:30.527Z,1.20
2019-01-05T10:27:16.054Z,1.30
2019-01-05T10:30:02.966Z,1.20
2019-01-05T10:32:42.320Z,1.20
2019-01-05T10:35:35.050Z,1.20
2019-01-05T10:38:34.328Z,1.20
2019-01-05T10:41:25.907Z,1.20
2019-01-05T10:44:18.912Z,1.20
2019-01-05T10:47:16.377Z,1.10
2019-01-05T10:50:06.280Z,1.20
2019-01-05T10:52:40.096Z,1.20
2019-01-05T10:55:25.859Z,1.20
2019-01-05T10:58:26.501Z,1.20
2019-01-05T11:01:27.655Z,1.20
2019-01-05T11:04:18.478Z,1.20
2019-01-05T11:11:00.317Z,1.20
2019-01-05T11:14:03.714Z,1.20
2019-01-05T11:17:07.190Z,1.10
2019-01-05T11:19:43.606Z,1.20
2019-01-05T11:22:37.895Z,1.20
2019-01-05T11:25:26.349Z,1.30
2019-01-05T11:28:40.173Z,1.10
2019-01-05T11:35:09.402Z,1.20
2019-01-05T11:38:06.555Z,1.30
2019-01-05T11:41:36.231Z,1.20
2019-01-05T11:43:42.679Z,1.15
2019-01-05T11:46:35.338Z,1.20
2019-01-05T11:49:37.516Z,1.20
2019-01-05T11:52:59.434Z,1.15
2019-01-05T11:55:24.307Z,1.20
2019-01-05T11:58:18.124Z,1.30
2019-01-05T12:00:57.719Z,1.27
2019-01-05T12:03:31.435Z,1.40
2019-01-05T12:06:11.099Z,1.20
2019-01-05T12:09:07.646Z,1.20
2019-01-05T12:11:33.646Z,1.20
2019-01-05T12:14:20.817Z,1.30
2019-01-05T12:17:13.814Z,1.27
2019-01-05T12:20:14.708Z,1.20
2019-01-05T12:23:10.565Z,1.20
2019-01-05T12:26:08.287Z,1.20
2019-01-05T12:28:41.505Z,1.20
2019-01-05T12:31:37.318Z,1.20
2019-01-05T12:34:27.413Z,1.57
2019-01-05T12:37:14.085Z,1.20
2019-01-05T12:39:59.403Z,1.20
2019-01-05T12:42:59.454Z,1.20
2019-01-05T12:45:55.798Z,1.30
2019-01-05T12:49:02.914Z,1.20
2019-01-05T12:51:36.134Z,1.20
2019-01-05T12:54:33.391Z,1.30
2019-01-05T12:57:18.858Z,1.25
2019-01-05T13:00:11.620Z,1.30
2019-01-05T13:02:53.813Z,1.30
2019-01-05T13:05:38.896Z,1.20
2019-01-05T13:08:43.726Z,1.20
2019-01-05T13:11:45.611Z,1.20
2019-01-05T13:14:32.697Z,1.20
2019-01-05T13:17:18.277Z,1.20
2019-01-05T13:20:13.972Z,1.30
2019-01-05T13:22:59.556Z,1.30
2019-01-05T13:25:46.363Z,1.20
2019-01-05T13:28:33.463Z,1.20
2019-01-05T13:31:28.532Z,2.12
2019-01-05T13:34:15.474Z,1.20
2019-01-05T13:36:54.505Z,1.20
2019-01-05T13:39:57.649Z,1.20
2019-01-05T13:42:47.187Z,1.20
2019-01-05T13:45:34.391Z,1.20
2019-01-05T13:48:08.020Z,1.20
2019-01-05T13:50:38.753Z,1.20
2019-01-05T13:53:25.720Z,1.20
2019-01-05T13:55:59.279Z,1.20
2019-01-05T13:58:31.220Z,1.20
2019-01-05T14:01:00.400Z,1.30
2019-01-05T14:03:38.401Z,1.20
2019-01-05T14:06:07.557Z,1.30
2019-01-05T14:08:36.812Z,1.20
2019-01-05T14:11:08.799Z,1.20
2019-01-05T14:13:56.118Z,1.22
2019-01-05T14:16:31.199Z,1.20
2019-01-05T14:19:12.095Z,1.20
2019-01-05T14:21:53.293Z,1.20
2019-01-05T14:24:34.218Z,1.20
2019-01-05T14:27:19.708Z,1.40
2019-01-05T14:29:57.587Z,1.20
2019-01-05T14:32:26.770Z,1.20
2019-01-05T14:34:55.961Z,1.20
2019-01-05T14:37:25.159Z,1.20
2019-01-05T14:40:09.308Z,1.20
2019-01-05T14:42:53.414Z,1.40
2019-01-05T14:45:38.984Z,1.20
2019-01-05T14:48:26.191Z,1.20
2019-01-05T14:51:00.954Z,1.10
2019-01-05T14:53:32.845Z,1.20
2019-01-05T14:56:10.746Z,1.12
2019-01-05T14:58:56.056Z,1.30
2019-01-05T15:01:27.916Z,1.20
2019-01-05T15:04:13.550Z,1.20
2019-01-05T15:06:48.876Z,1.20
2019-01-05T15:09:18.108Z,1.20
2019-01-05T15:11:47.290Z,1.20
2019-01-05T15:14:32.972Z,1.20
2019-01-05T15:17:18.298Z,1.20
2019-01-05T15:19:59.531Z,1.20
2019-01-05T15:22:34.747Z,1.20
2019-01-05T15:25:20.056Z,1.30
2019-01-05T15:27:52.354Z,1.20
2019-01-05T15:30:24.585Z,1.20
2019-01-05T15:33:09.960Z,1.20
2019-01-05T15:35:59.077Z,1.20
2019-01-05T15:38:31.185Z,1.20
2019-01-05T15:41:18.494Z,1.10
2019-01-05T15:43:48.958Z,1.20
2019-01-05T15:46:30.240Z,1.50
2019-01-05T15:49:04.967Z,1.20
2019-01-05T15:51:48.905Z,1.20
2019-01-05T15:54:21.046Z,1.20
2019-01-05T15:57:03.041Z,1.20
2019-01-05T15:59:47.395Z,1.20
2019-01-05T16:02:16.551Z,1.72
2019-01-05T16:05:01.859Z,1.20
2019-01-05T16:07:33.791Z,1.20
2019-01-05T16:10:19.401Z,1.20
2019-01-05T16:13:04.894Z,1.20
2019-01-05T16:15:34.094Z,1.20
2019-01-05T16:18:12.366Z,2.17
2019-01-05T16:20:41.583Z,1.20
2019-01-05T16:23:16.518Z,1.20
2019-01-05T16:25:48.658Z,1.20
2019-01-05T16:28:29.583Z,1.20
2019-01-05T16:31:01.673Z,1.25
2019-01-05T16:33:36.868Z,1.20
2019-01-05T16:36:08.715Z,1.30
2019-01-05T16:38:40.875Z,1.25
2019-01-05T16:41:26.420Z,1.15
2019-01-05T16:44:10.547Z,1.20
2019-01-05T16:46:45.478Z,1.20
2019-01-05T16:49:30.801Z,1.20
2019-01-05T16:52:11.954Z,1.22
2019-01-05T16:54:49.662Z,1.17
2019-01-05T16:57:18.818Z,1.30
2019-01-05T17:00:02.934Z,1.27
2019-01-05T17:02:40.880Z,1.20
2019-01-05T17:05:15.835Z,1.30
2019-01-05T17:07:53.918Z,1.30
2019-01-05T17:10:39.196Z,1.60
2019-01-05T17:13:23.443Z,1.10
2019-01-05T17:15:58.508Z,1.30
2019-01-05T17:18:33.690Z,1.20
2019-01-05T17:21:08.905Z,1.20
2019-01-05T17:23:56.153Z,1.20
2019-01-05T17:26:41.475Z,1.10
2019-01-05T17:29:13.724Z,1.20
2019-01-05T17:31:45.442Z,1.20
2019-01-05T17:34:20.058Z,1.20
2019-01-05T17:36:49.275Z,1.20
2019-01-05T17:39:21.410Z,1.20
2019-01-05T17:42:06.929Z,1.15
2019-01-05T17:44:36.110Z,1.20
2019-01-05T17:47:11.078Z,1.20
2019-01-05T17:49:49.344Z,1.25
2019-01-05T17:52:34.643Z,1.20
2019-01-05T17:55:03.862Z,1.30
2019-01-05T17:57:35.576Z,1.15
2019-01-05T18:00:10.860Z,1.22
2019-01-05T18:02:46.263Z,1.20
2019-01-05T18:05:15.422Z,1.30
2019-01-05T18:08:01.188Z,1.20
2019-01-05T18:10:48.449Z,1.30
2019-01-05T18:13:17.610Z,1.20
2019-01-05T18:16:01.680Z,1.20
2019-01-05T18:18:33.718Z,1.30
2019-01-05T18:21:02.917Z,1.12
2019-01-05T18:23:37.913Z,1.20
2019-01-05T18:26:09.816Z,1.30
2019-01-05T18:28:54.235Z,1.25
2019-01-05T18:31:39.841Z,1.20
2019-01-05T18:34:21.046Z,1.17
2019-01-05T18:37:02.090Z,1.30
2019-01-05T18:39:34.291Z,1.30
2019-01-05T18:42:21.376Z,1.17
2019-01-05T18:45:02.418Z,1.40
2019-01-05T18:47:37.634Z,1.30
2019-01-05T18:50:13.439Z,1.20
2019-01-05T18:52:58.962Z,1.20
2019-01-05T18:55:34.071Z,1.30
2019-01-05T18:58:05.650Z,1.20
2019-01-05T19:00:34.839Z,1.20
2019-01-05T19:03:20.417Z,1.30
2019-01-05T19:05:58.580Z,1.30
2019-01-05T19:08:42.774Z,1.20
2019-01-05T19:11:30.071Z,1.30
2019-01-05T19:14:02.625Z,1.30
2019-01-05T19:16:40.526Z,1.20
2019-01-05T19:19:18.720Z,1.30
2019-01-05T19:21:47.895Z,1.30
2019-01-05T19:24:33.608Z,1.30
2019-01-05T19:27:05.659Z,1.40
2019-01-05T19:29:37.821Z,1.20
2019-01-05T19:32:23.428Z,1.20
2019-01-05T19:35:08.831Z,1.20
2019-01-05T19:37:38.059Z,1.27
2019-01-05T19:40:17.315Z,1.15
2019-01-05T19:43:02.700Z,1.20
2019-01-05T19:45:37.866Z,1.20
2019-01-05T19:48:09.508Z,1.20
2019-01-05T19:50:50.396Z,1.17
2019-01-05T19:53:22.499Z,1.30
2019-01-05T19:56:07.804Z,2.20
2019-01-05T19:58:53.215Z,1.20
2019-01-05T20:01:22.465Z,1.20
2019-01-05T20:03:51.666Z,1.30
2019-01-05T20:06:20.816Z,1.20
2019-01-05T20:09:06.529Z,1.20
2019-01-05T20:11:52.054Z,1.20
2019-01-05T20:14:24.172Z,1.30
2019-01-05T20:17:09.861Z,1.20
2019-01-05T20:19:54.170Z,1.30
2019-01-05T20:22:26.278Z,1.20
2019-01-05T20:24:58.382Z,1.20
2019-01-05T20:27:45.395Z,1.20
2019-01-05T20:30:17.116Z,1.20
2019-01-05T20:32:52.198Z,3.25
2019-01-05T20:35:29.991Z,1.20
2019-01-05T20:37:59.169Z,1.92
2019-01-05T20:40:28.360Z,1.20
2019-01-05T20:43:00.021Z,1.22
2019-01-05T20:45:29.166Z,1.30
2019-01-05T20:47:58.380Z,1.20
2019-01-05T20:50:43.530Z,1.20
2019-01-05T20:53:18.514Z,1.20
2019-01-05T20:55:50.234Z,1.20
2019-01-05T20:58:19.400Z,1.20
2019-01-05T21:00:48.750Z,1.20
2019-01-05T21:03:20.419Z,1.20
2019-01-05T21:06:05.832Z,1.30
2019-01-05T21:08:47.075Z,1.20
2019-01-05T21:11:34.204Z,1.27
2019-01-05T21:14:07.534Z,1.20
2019-01-05T21:16:36.792Z,1.20
2019-01-05T21:19:05.977Z,2.98
2019-01-05T21:21:51.322Z,1.25
2019-01-05T21:24:37.042Z,6.30
2019-01-05T21:27:17.760Z,10.80
2019-01-05T21:30:03.129Z,11.28
2019-01-05T21:32:48.427Z,11.90
2019-01-05T21:35:34.145Z,10.38
2019-01-05T21:38:12.421Z,6.55
2019-01-05T21:40:44.491Z,7.62
2019-01-05T21:43:16.476Z,8.40
2019-01-05T21:45:54.512Z,10.55
2019-01-05T21:48:40.032Z,10.98
2019-01-05T21:51:09.280Z,7.05
2019-01-05T21:53:44.384Z,11.57
2019-01-05T21:56:19.494Z,13.48
2019-01-05T21:58:51.063Z,10.10
2019-01-05T22:01:32.226Z,7.40
2019-01-05T22:04:17.606Z,8.58
2019-01-05T22:06:52.707Z,4.95
2019-01-05T22:09:36.719Z,10.50
2019-01-05T22:12:06.082Z,8.50
2019-01-05T22:14:51.149Z,9.48
2019-01-05T22:17:36.995Z,13.30
2019-01-05T22:20:06.469Z,18.70
2019-01-05T22:22:35.623Z,9.78
2019-01-05T22:25:22.996Z,10.70
2019-01-05T22:28:08.721Z,12.95
2019-01-05T22:30:54.027Z,11.03
2019-01-05T22:33:41.268Z,10.32
2019-01-05T22:36:28.506Z,12.18
2019-01-05T22:39:13.687Z,8.58
2019-01-05T22:41:58.934Z,8.88
2019-01-05T22:44:28.142Z,8.73
2019-01-05T22:47:05.854Z,7.95
2019-01-05T22:49:33.802Z,10.32
2019-01-05T22:52:12.047Z,8.80
2019-01-05T22:54:47.024Z,6.22
2019-01-05T22:57:19.132Z,8.98
2019-01-05T22:59:50.843Z,7.87
2019-01-05T23:02:28.890Z,7.78
2019-01-05T23:04:58.035Z,8.05
2019-01-05T23:07:43.814Z,9.83
2019-01-05T23:10:28.870Z,7.37
2019-01-05T23:13:13.122Z,10.03
2019-01-05T23:15:57.419Z,9.45
2019-01-05T23:18:32.369Z,9.65
2019-01-05T23:21:04.074Z,13.20
2019-01-05T23:23:39.365Z,13.95
2019-01-05T23:26:24.902Z,13.45
2019-01-05T23:29:02.897Z,17.82
2019-01-05T23:31:35.221Z,11.93
2019-01-05T23:34:10.419Z,13.40
2019-01-05T23:36:57.594Z,11.08
2019-01-05T23:39:26.818Z,12.03
2019-01-05T23:42:12.059Z,15.50
2019-01-05T23:45:00.522Z,15.18
2019-01-05T23:47:39.965Z,14.28
2019-01-05T23:50:10.821Z,11.78
2019-01-05T23:52:57.499Z,15.60
2019-01-05T23:55:30.522Z,14.47
2019-01-05T23:58:01.512Z,17.80
