createdAt,value
2023-05-19T00:03:37.593Z,2.1
2023-05-19T00:09:57.572Z,2.1
2023-05-19T00:16:20.672Z,3.1
2023-05-19T00:22:40.535Z,3.1
2023-05-19T00:29:03.523Z,0.8
2023-05-19T00:35:23.627Z,0.8
2023-05-19T00:41:46.565Z,1.2
2023-05-19T00:48:06.641Z,1.2
2023-05-19T00:54:29.565Z,1.9
2023-05-19T01:00:49.734Z,1.9
2023-05-19T01:07:12.545Z,0.9
2023-05-19T01:13:32.669Z,0.9
2023-05-19T01:19:55.504Z,1.3
2023-05-19T01:26:15.532Z,1.3
2023-05-19T01:32:38.633Z,1.5
2023-05-19T01:38:58.617Z,1.5
2023-05-19T01:45:21.541Z,1.1
2023-05-19T01:51:41.654Z,1.1
2023-05-19T01:58:04.588Z,2.4
2023-05-19T02:04:24.693Z,2.4
2023-05-19T02:10:47.555Z,1.5
2023-05-19T02:17:07.622Z,1.5
2023-05-19T02:23:30.507Z,2.7
2023-05-19T02:29:50.587Z,2.7
2023-05-19T02:36:13.526Z,1.6
2023-05-19T02:42:33.640Z,1.6
2023-05-19T02:48:56.618Z,1.4
2023-05-19T02:55:16.623Z,1.4
2023-05-19T03:01:39.609Z,1.2
2023-05-19T03:07:59.598Z,1.2
2023-05-19T03:14:22.541Z,0.8
2023-05-19T03:37:47.479Z,2.3
2023-05-19T03:44:07.479Z,2.3
2023-05-19T03:50:30.564Z,1.4
2023-05-19T03:56:50.522Z,1.4
2023-05-19T04:03:13.685Z,2.7
2023-05-19T04:09:33.548Z,2.7
2023-05-19T04:15:56.647Z,1.4
2023-05-19T04:22:16.575Z,1.4
2023-05-19T04:28:39.518Z,3
2023-05-19T04:34:59.672Z,3
2023-05-19T04:41:22.550Z,2.6
2023-05-19T04:47:42.564Z,2.6
2023-05-19T04:54:05.623Z,2.7
2023-05-19T05:00:25.601Z,2.7
2023-05-19T05:06:48.624Z,1.9
2023-05-19T05:13:10.002Z,1.9
2023-05-19T05:19:31.539Z,1.6
2023-05-19T05:25:51.568Z,1.6
2023-05-19T05:32:14.552Z,1.3
2023-05-19T05:38:34.670Z,1.3
2023-05-19T05:44:57.571Z,0.9
2023-05-19T05:51:17.639Z,0.9
2023-05-19T05:57:40.695Z,2.5
2023-05-19T06:04:00.505Z,2.5
2023-05-19T06:10:23.683Z,3.6
2023-05-19T06:16:43.558Z,3.6
2023-05-19T06:23:06.671Z,2
2023-05-19T06:29:26.693Z,2
2023-05-19T06:35:49.516Z,2.3
2023-05-19T06:42:09.646Z,2.3
2023-05-19T06:48:32.596Z,1.4
2023-05-19T06:54:52.569Z,1.4
2023-05-19T07:01:15.601Z,1.7
2023-05-19T07:07:35.580Z,1.7
2023-05-19T07:13:58.563Z,1.4
2023-05-19T07:20:18.645Z,1.4
2023-05-19T07:26:41.777Z,2
2023-05-19T07:33:01.622Z,2
2023-05-19T07:39:24.651Z,0.8
2023-05-19T07:45:44.747Z,0.8
2023-05-19T07:52:07.515Z,1.9
2023-05-19T07:58:27.563Z,1.9
2023-05-19T08:04:50.694Z,2
2023-05-19T08:11:10.514Z,2
2023-05-19T08:17:33.649Z,1
2023-05-19T08:23:53.629Z,1
2023-05-19T08:30:16.553Z,0.9
2023-05-19T08:53:04.486Z,1
2023-05-19T08:59:24.520Z,1
2023-05-19T09:05:47.599Z,1.5
2023-05-19T09:12:07.537Z,1.5
2023-05-19T09:18:30.562Z,0.7
2023-05-19T09:24:50.540Z,0.7
2023-05-19T09:31:13.577Z,1.4
2023-05-19T09:37:33.546Z,1.4
2023-05-19T09:43:56.576Z,0.6
2023-05-19T09:50:16.508Z,0.6
2023-05-19T09:56:39.539Z,1.5
2023-05-19T10:02:59.529Z,1.5
2023-05-19T10:09:22.551Z,1.1
2023-05-19T10:15:56.985Z,1.1
2023-05-19T10:22:05.552Z,2.4
2023-05-19T10:28:25.676Z,2.4
2023-05-19T10:34:48.489Z,0.8
2023-05-19T10:41:08.515Z,0.8
2023-05-19T10:47:31.536Z,0.2
2023-05-19T10:53:51.477Z,0.2
2023-05-19T11:00:14.594Z,0.9
2023-05-19T11:06:34.534Z,0.9
2023-05-19T11:12:58.213Z,1.2
2023-05-19T11:19:17.812Z,1.2
2023-05-19T11:25:40.543Z,1.3
2023-05-19T11:32:00.572Z,1.3
2023-05-19T11:38:23.476Z,0.6
2023-05-19T11:44:43.562Z,0.6
2023-05-19T11:51:06.494Z,0.4
2023-05-19T11:57:26.519Z,0.4
2023-05-19T12:03:49.744Z,0.2
2023-05-19T12:10:09.523Z,0.2
2023-05-19T12:16:33.413Z,1.1
2023-05-19T12:22:52.567Z,1.1
2023-05-19T12:29:15.539Z,0.5
2023-05-19T12:35:35.502Z,0.5
2023-05-19T12:41:58.568Z,0.7
2023-05-19T12:48:18.514Z,0.7
2023-05-19T12:54:41.531Z,1.1
2023-05-19T13:01:01.746Z,1.1
2023-05-19T13:07:24.484Z,0.6
2023-05-19T13:13:44.543Z,0.6
2023-05-19T13:20:07.515Z,0.6
2023-05-19T13:26:27.499Z,0.6
2023-05-19T13:32:50.506Z,0.6
2023-05-19T13:39:10.597Z,0.6
2023-05-19T13:45:33.559Z,1.4
2023-05-19T13:51:53.511Z,1.4
2023-05-19T13:58:16.507Z,1.7
2023-05-19T14:04:36.570Z,1.7
2023-05-19T14:10:59.491Z,0.5
2023-05-19T14:17:19.545Z,0.5
2023-05-19T14:34:05.217Z,1
2023-05-19T14:40:25.476Z,1
2023-05-19T14:46:48.609Z,1.6
2023-05-19T14:53:08.591Z,1.6
2023-05-19T14:59:31.536Z,1.6
2023-05-19T15:05:51.567Z,1.6
2023-05-19T15:12:14.511Z,0.2
2023-05-19T15:18:34.507Z,0.2
2023-05-19T15:24:57.552Z,0.9
2023-05-19T15:31:17.592Z,0.9
2023-05-19T15:37:40.613Z,6.9
2023-05-19T15:44:00.733Z,6.9
2023-05-19T15:50:23.515Z,1.8
2023-05-19T15:56:43.537Z,1.8
2023-05-19T16:03:06.608Z,1.4
2023-05-19T16:09:26.540Z,1.4
2023-05-19T16:15:49.508Z,1
2023-05-19T16:22:09.479Z,1
2023-05-19T16:28:32.557Z,1.1
2023-05-19T16:34:52.473Z,1.1
2023-05-19T16:41:15.505Z,0.8
2023-05-19T16:47:35.537Z,0.8
2023-05-19T16:53:58.999Z,1.2
2023-05-19T17:00:19.939Z,1.2
2023-05-19T17:06:42.543Z,1.7
2023-05-19T17:13:02.534Z,1.7
2023-05-19T17:19:25.500Z,0.9
2023-05-19T17:25:45.501Z,0.9
2023-05-19T17:32:08.567Z,0.7
2023-05-19T17:38:28.479Z,0.7
2023-05-19T17:44:51.553Z,0.5
2023-05-19T17:51:11.490Z,0.5
2023-05-19T17:57:34.474Z,0.1
2023-05-19T18:03:54.665Z,0.1
2023-05-19T18:10:17.529Z,0.4
2023-05-19T18:16:37.548Z,0.4
2023-05-19T18:23:00.501Z,0.6
2023-05-19T18:29:20.502Z,0.6
2023-05-19T18:35:43.504Z,1.4
2023-05-19T18:42:03.546Z,1.4
2023-05-19T18:48:26.515Z,1.2
2023-05-19T18:54:46.599Z,1.2
2023-05-19T19:01:09.600Z,0.9
2023-05-19T19:07:29.476Z,0.9
2023-05-19T19:13:52.478Z,0.6
2023-05-19T19:20:12.574Z,0.6
2023-05-19T19:26:35.468Z,0.6
2023-05-19T19:32:55.548Z,0.6
2023-05-19T19:39:18.534Z,0.8
2023-05-19T19:45:38.496Z,0.8
2023-05-19T19:52:01.496Z,1.2
2023-05-19T19:58:21.482Z,1.2
2023-05-19T20:04:44.522Z,0.1
2023-05-19T20:20:34.515Z,1
2023-05-19T20:26:54.463Z,1
2023-05-19T20:33:17.541Z,1.3
2023-05-19T20:39:37.608Z,1.3
2023-05-19T20:46:00.579Z,1.3
2023-05-19T20:52:20.507Z,1.3
2023-05-19T20:58:43.554Z,0.9
2023-05-19T21:05:03.974Z,0.9
2023-05-19T21:11:26.542Z,3.6
2023-05-19T21:17:46.540Z,3.6
2023-05-19T21:24:09.492Z,1.1
2023-05-19T21:30:29.560Z,1.1
2023-05-19T21:36:52.524Z,1.4
2023-05-19T21:43:12.573Z,1.4
2023-05-19T21:49:35.485Z,0.9
2023-05-19T21:55:55.604Z,0.9
2023-05-19T22:02:18.631Z,0.7
2023-05-19T22:25:16.516Z,2.4
2023-05-19T22:31:36.490Z,2.4
2023-05-19T22:37:59.552Z,2.4
2023-05-19T22:44:19.528Z,2.4
2023-05-19T22:50:42.516Z,0.4
2023-05-19T22:57:02.578Z,0.4
2023-05-19T23:03:25.606Z,0.7
2023-05-19T23:09:45.534Z,0.7
2023-05-19T23:16:08.649Z,0.9
2023-05-19T23:22:28.512Z,0.9
2023-05-19T23:28:51.548Z,1.1
2023-05-19T23:35:11.501Z,1.1
2023-05-19T23:41:34.736Z,0.3
2023-05-19T23:47:54.545Z,0.3
2023-05-19T23:54:17.551Z,0.8
