createdAt,value
2023-03-26T00:04:25.588Z,68.63
2023-03-26T00:09:29.923Z,69.04
2023-03-26T00:14:40.869Z,69.42
2023-03-26T00:19:43.150Z,69.78
2023-03-26T00:24:47.536Z,69.61
2023-03-26T00:29:49.322Z,69.53
2023-03-26T00:34:52.243Z,68.87
2023-03-26T00:40:00.944Z,68.97
2023-03-26T00:45:23.216Z,68.35
2023-03-26T00:50:31.131Z,68.18
2023-03-26T00:55:34.442Z,67.83
2023-03-26T01:00:42.045Z,67.85
2023-03-26T01:05:48.868Z,67.81
2023-03-26T01:10:51.875Z,67.82
2023-03-26T01:15:53.841Z,68.19
2023-03-26T01:21:05.258Z,68.26
2023-03-26T01:26:19.522Z,68.83
2023-03-26T01:31:29.620Z,69.04
2023-03-26T01:36:47.080Z,69.33
2023-03-26T01:41:57.499Z,69.72
2023-03-26T01:47:00.689Z,69.91
2023-03-26T01:52:02.437Z,69.92
2023-03-26T01:57:41.648Z,69.84
2023-03-26T02:03:19.564Z,69.77
2023-03-26T02:08:31.716Z,69.81
2023-03-26T02:13:33.555Z,69.58
2023-03-26T02:18:41.384Z,69.63
2023-03-26T02:23:46.726Z,69.55
2023-03-26T02:28:48.701Z,69.63
2023-03-26T02:33:50.723Z,69.86
2023-03-26T02:38:54.067Z,69.87
2023-03-26T02:43:55.924Z,69.85
2023-03-26T02:49:00.098Z,69.62
2023-03-26T02:54:02.421Z,69.63
2023-03-26T02:59:27.362Z,69.81
2023-03-26T03:04:47.419Z,69.72
2023-03-26T03:09:50.616Z,69.27
2023-03-26T03:15:12.388Z,69.70
2023-03-26T03:20:14.263Z,69.24
2023-03-26T03:25:17.490Z,69.37
2023-03-26T03:30:19.838Z,69.61
2023-03-26T03:35:21.688Z,69.82
2023-03-26T03:40:26.666Z,70.29
2023-03-26T03:45:28.623Z,70.57
2023-03-26T03:50:43.138Z,70.51
2023-03-26T03:55:56.814Z,70.34
2023-03-26T04:01:03.113Z,70.34
2023-03-26T04:06:30.250Z,70.20
2023-03-26T04:11:32.078Z,70.03
2023-03-26T04:16:50.850Z,69.72
2023-03-26T04:21:54.428Z,69.63
2023-03-26T04:27:01.186Z,69.38
2023-03-26T04:32:21.111Z,69.50
2023-03-26T04:37:34.399Z,69.44
2023-03-26T04:42:46.355Z,69.73
2023-03-26T04:47:58.385Z,69.91
2023-03-26T04:53:01.043Z,69.64
2023-03-26T04:58:20.904Z,69.41
2023-03-26T05:03:32.021Z,69.28
2023-03-26T05:08:36.922Z,68.99
2023-03-26T05:13:42.752Z,68.74
2023-03-26T05:18:46.685Z,68.70
2023-03-26T05:23:48.802Z,68.52
2023-03-26T05:28:54.446Z,68.40
2023-03-26T05:34:03.765Z,68.05
2023-03-26T05:39:05.586Z,67.94
2023-03-26T05:44:26.120Z,67.46
2023-03-26T05:49:28.249Z,66.65
2023-03-26T05:54:30.357Z,65.10
2023-03-26T06:00:09.057Z,63.54
2023-03-26T06:05:19.693Z,62.86
2023-03-26T06:10:48.767Z,62.90
2023-03-26T06:15:50.849Z,62.71
2023-03-26T06:21:00.340Z,61.98
2023-03-26T06:26:12.803Z,58.76
2023-03-26T06:31:33.060Z,57.74
2023-03-26T06:36:52.709Z,57.55
2023-03-26T06:41:56.047Z,58.84
2023-03-26T06:47:18.047Z,59.35
2023-03-26T06:52:26.106Z,60.05
2023-03-26T06:57:49.121Z,60.20
2023-03-26T07:03:11.431Z,60.95
2023-03-26T07:08:32.077Z,61.40
2023-03-26T07:14:12.523Z,61.79
2023-03-26T07:19:24.289Z,61.42
2023-03-26T07:24:27.357Z,61.18
2023-03-26T07:29:48.613Z,60.05
2023-03-26T07:35:04.409Z,59.84
2023-03-26T07:40:37.869Z,59.67
2023-03-26T07:45:58.710Z,58.94
2023-03-26T07:51:21.345Z,58.02
2023-03-26T07:56:42.891Z,56.06
2023-03-26T08:02:46.360Z,53.35
2023-03-26T08:08:19.598Z,52.63
2023-03-26T08:14:01.308Z,52.75
2023-03-26T08:19:27.495Z,52.74
2023-03-26T08:24:43.139Z,53.05
2023-03-26T08:29:55.609Z,51.77
2023-03-26T08:35:00.250Z,50.80
2023-03-26T08:40:02.048Z,50.48
2023-03-26T08:45:11.327Z,50.95
2023-03-26T08:50:38.316Z,52.71
2023-03-26T08:56:06.579Z,53.90
2023-03-26T09:01:57.080Z,54.80
2023-03-26T09:07:21.502Z,54.27
2023-03-26T09:12:36.667Z,54.58
2023-03-26T09:17:54.941Z,54.49
2023-03-26T09:23:11.024Z,54.34
2023-03-26T09:28:26.647Z,56.34
2023-03-26T09:33:47.699Z,58.68
2023-03-26T09:39:08.686Z,59.88
2023-03-26T09:44:44.499Z,61.28
2023-03-26T09:50:15.794Z,61.33
2023-03-26T09:55:32.465Z,62.66
2023-03-26T10:01:06.775Z,63.94
2023-03-26T10:06:41.764Z,64.57
2023-03-26T10:12:02.086Z,61.94
2023-03-26T10:17:54.987Z,58.09
2023-03-26T10:23:17.168Z,57.70
2023-03-26T10:28:42.304Z,58.14
2023-03-26T10:33:59.125Z,57.36
2023-03-26T10:39:11.456Z,56.51
2023-03-26T10:45:07.334Z,55.01
2023-03-26T10:50:24.272Z,54.49
2023-03-26T10:55:34.229Z,53.51
2023-03-26T11:00:41.136Z,50.26
2023-03-26T11:06:09.040Z,50.07
2023-03-26T11:11:16.727Z,48.20
2023-03-26T11:16:24.740Z,47.23
2023-03-26T11:21:42.290Z,46.97
2023-03-26T11:26:57.012Z,46.88
2023-03-26T11:32:22.522Z,44.97
2023-03-26T11:37:33.493Z,45.10
2023-03-26T11:42:35.961Z,45.31
2023-03-26T11:47:47.436Z,45.72
2023-03-26T11:52:50.039Z,44.93
2023-03-26T11:57:57.472Z,44.08
2023-03-26T12:03:00.444Z,43.33
2023-03-26T12:08:18.637Z,42.55
2023-03-26T12:13:36.354Z,42.86
2023-03-26T12:18:41.192Z,43.55
2023-03-26T12:24:08.512Z,42.70
2023-03-26T12:29:19.083Z,43.41
2023-03-26T12:34:30.880Z,44.13
2023-03-26T12:40:06.919Z,44.81
2023-03-26T12:45:02.502Z,45.14
2023-03-26T12:50:05.531Z,45.28
2023-03-26T12:55:23.580Z,44.78
2023-03-26T13:00:35.959Z,45.50
2023-03-26T13:05:40.746Z,45.48
2023-03-26T13:11:03.726Z,45.54
2023-03-26T13:16:14.621Z,45.71
2023-03-26T13:21:38.069Z,45.96
2023-03-26T13:27:06.368Z,46.10
2023-03-26T13:32:30.313Z,45.69
2023-03-26T13:38:06.089Z,45.01
2023-03-26T13:43:33.844Z,44.76
2023-03-26T13:48:54.231Z,44.07
2023-03-26T13:54:04.925Z,44.20
2023-03-26T13:59:14.677Z,44.01
2023-03-26T14:04:25.176Z,43.65
2023-03-26T14:09:36.218Z,43.39
2023-03-26T14:14:53.458Z,43.03
2023-03-26T14:19:57.966Z,43.10
2023-03-26T14:25:08.681Z,43.18
2023-03-26T14:30:32.102Z,43.34
2023-03-26T14:35:51.360Z,44.03
2023-03-26T14:41:06.865Z,44.29
2023-03-26T14:46:27.498Z,44.14
2023-03-26T14:52:07.361Z,44.01
2023-03-26T14:57:37.126Z,44.02
2023-03-26T15:03:02.324Z,44.04
2023-03-26T15:08:12.904Z,43.79
2023-03-26T15:13:31.883Z,44.33
2023-03-26T15:19:17.735Z,44.07
2023-03-26T15:24:57.356Z,43.89
2023-03-26T15:30:26.973Z,43.89
2023-03-26T15:36:21.516Z,44.08
2023-03-26T15:41:44.358Z,43.49
2023-03-26T15:47:01.834Z,43.72
2023-03-26T15:52:28.344Z,43.94
2023-03-26T15:57:44.002Z,44.17
2023-03-26T16:02:56.041Z,43.61
2023-03-26T16:08:16.154Z,44.63
2023-03-26T16:13:30.682Z,45.12
2023-03-26T16:18:51.017Z,45.61
2023-03-26T16:23:57.804Z,46.37
2023-03-26T16:29:14.157Z,46.73
2023-03-26T16:34:26.210Z,47.10
2023-03-26T16:39:42.242Z,47.65
2023-03-26T16:45:04.743Z,47.98
2023-03-26T16:50:24.488Z,48.38
2023-03-26T16:55:34.725Z,48.94
2023-03-26T17:00:46.097Z,48.95
2023-03-26T17:05:57.046Z,49.54
2023-03-26T17:11:18.173Z,49.84
2023-03-26T17:16:43.232Z,50.71
2023-03-26T17:22:03.938Z,50.37
2023-03-26T17:27:17.260Z,51.13
2023-03-26T17:32:21.481Z,51.66
2023-03-26T17:37:23.512Z,51.89
2023-03-26T17:42:32.977Z,52.29
2023-03-26T17:47:39.480Z,52.83
2023-03-26T17:52:51.543Z,52.75
2023-03-26T17:57:57.079Z,53.04
2023-03-26T18:03:14.151Z,53.16
2023-03-26T18:08:30.929Z,53.17
2023-03-26T18:13:47.702Z,53.32
2023-03-26T18:18:54.169Z,53.70
2023-03-26T18:24:00.111Z,55.01
2023-03-26T18:29:26.632Z,55.78
2023-03-26T18:34:31.633Z,56.84
2023-03-26T18:39:33.359Z,57.82
2023-03-26T18:44:39.127Z,57.99
2023-03-26T18:49:44.792Z,58.73
2023-03-26T18:54:49.374Z,58.87
2023-03-26T18:59:54.042Z,59.22
2023-03-26T19:04:56.720Z,59.48
2023-03-26T19:10:01.412Z,60.70
2023-03-26T19:15:11.886Z,61.39
2023-03-26T19:20:21.701Z,62.22
2023-03-26T19:25:37.702Z,62.56
2023-03-26T19:30:41.866Z,63.16
2023-03-26T19:35:46.316Z,64.02
2023-03-26T19:40:50.668Z,64.70
2023-03-26T19:46:00.294Z,66.13
2023-03-26T19:51:06.098Z,66.68
2023-03-26T19:56:07.767Z,67.83
2023-03-26T20:01:18.997Z,68.49
2023-03-26T20:06:30.809Z,69.09
2023-03-26T20:11:39.245Z,69.59
2023-03-26T20:16:43.829Z,70.25
2023-03-26T20:21:46.575Z,71.08
2023-03-26T20:26:48.265Z,71.46
2023-03-26T20:31:50.144Z,71.92
2023-03-26T20:36:55.385Z,72.53
2023-03-26T20:41:57.338Z,72.72
2023-03-26T20:46:59.229Z,72.58
2023-03-26T20:52:01.213Z,72.68
2023-03-26T20:57:02.965Z,72.85
2023-03-26T21:02:04.925Z,72.88
2023-03-26T21:07:17.694Z,72.87
2023-03-26T21:12:41.200Z,73.17
2023-03-26T21:17:43.361Z,74.17
2023-03-26T21:23:14.709Z,74.53
2023-03-26T21:28:46.576Z,75.31
2023-03-26T21:33:51.957Z,75.41
2023-03-26T21:38:54.727Z,75.67
2023-03-26T21:43:59.814Z,76.03
2023-03-26T21:49:04.991Z,76.23
2023-03-26T21:54:24.756Z,76.31
2023-03-26T21:59:39.109Z,76.32
2023-03-26T22:05:08.244Z,76.12
2023-03-26T22:10:09.976Z,76.06
2023-03-26T22:15:13.834Z,75.77
2023-03-26T22:20:15.756Z,75.72
2023-03-26T22:25:18.230Z,75.76
2023-03-26T22:30:23.402Z,75.74
2023-03-26T22:35:26.577Z,75.74
2023-03-26T22:40:28.735Z,75.75
2023-03-26T22:45:30.809Z,75.83
2023-03-26T22:50:32.998Z,76.06
2023-03-26T22:55:34.768Z,76.03
2023-03-26T23:00:36.468Z,76.11
2023-03-26T23:05:38.644Z,76.61
2023-03-26T23:10:46.016Z,76.72
2023-03-26T23:15:54.861Z,76.78
2023-03-26T23:20:58.589Z,76.69
2023-03-26T23:26:04.943Z,77.31
2023-03-26T23:31:09.343Z,77.38
2023-03-26T23:36:13.750Z,77.66
2023-03-26T23:41:19.292Z,77.89
2023-03-26T23:46:23.946Z,78.03
2023-03-26T23:51:30.286Z,78.09
2023-03-26T23:56:32.180Z,77.79
