createdAt,value
2019-01-04T00:00:06.813Z,3.55
2019-01-04T00:01:06.826Z,3.66
2019-01-04T00:02:06.794Z,3.52
2019-01-04T00:03:06.784Z,3.52
2019-01-04T00:04:06.771Z,3.54
2019-01-04T00:05:06.763Z,3.52
2019-01-04T00:06:06.752Z,3.55
2019-01-04T00:07:06.742Z,3.50
2019-01-04T00:08:06.741Z,3.54
2019-01-04T00:09:06.740Z,3.57
2019-01-04T00:10:06.710Z,3.52
2019-01-04T00:11:06.701Z,3.65
2019-01-04T00:12:06.689Z,3.54
2019-01-04T00:13:06.681Z,3.58
2019-01-04T00:14:06.680Z,3.57
2019-01-04T00:15:06.660Z,3.52
2019-01-04T00:16:06.648Z,3.50
2019-01-04T00:17:06.639Z,3.55
2019-01-04T00:18:06.627Z,3.54
2019-01-04T00:19:06.919Z,3.52
2019-01-04T00:20:06.609Z,3.43
2019-01-04T00:21:06.599Z,3.47
2019-01-04T00:22:06.585Z,3.51
2019-01-04T00:23:06.575Z,3.43
2019-01-04T00:24:06.564Z,3.48
2019-01-04T00:25:06.556Z,3.50
2019-01-04T00:26:06.543Z,3.45
2019-01-04T00:27:06.534Z,3.54
2019-01-04T00:28:06.521Z,3.57
2019-01-04T00:29:06.513Z,3.60
2019-01-04T00:30:06.502Z,3.48
2019-01-04T00:31:06.492Z,3.54
2019-01-04T00:32:06.479Z,3.54
2019-01-04T00:33:06.472Z,3.52
2019-01-04T00:34:06.512Z,3.55
2019-01-04T00:35:06.452Z,3.43
2019-01-04T00:36:06.438Z,3.43
2019-01-04T00:37:06.429Z,3.47
2019-01-04T00:38:06.418Z,3.52
2019-01-04T00:39:06.408Z,3.42
2019-01-04T00:40:06.396Z,3.54
2019-01-04T00:41:06.388Z,3.43
2019-01-04T00:42:06.377Z,3.51
2019-01-04T00:43:06.366Z,3.50
2019-01-04T00:44:06.358Z,3.57
2019-01-04T00:45:06.349Z,3.43
2019-01-04T00:46:06.333Z,3.40
2019-01-04T00:47:06.326Z,3.42
2019-01-04T00:48:06.312Z,3.42
2019-01-04T00:49:06.604Z,3.55
2019-01-04T00:50:06.291Z,3.50
2019-01-04T00:51:06.281Z,3.47
2019-01-04T00:52:06.269Z,3.47
2019-01-04T00:53:06.261Z,3.26
2019-01-04T00:54:06.254Z,3.32
2019-01-04T00:55:06.239Z,3.39
2019-01-04T00:56:06.229Z,3.28
2019-01-04T00:57:06.221Z,3.35
2019-01-04T00:58:06.207Z,3.35
2019-01-04T00:59:06.197Z,3.36
2019-01-04T01:00:06.187Z,3.32
2019-01-04T01:01:06.176Z,3.40
2019-01-04T01:02:06.165Z,3.39
2019-01-04T01:03:06.155Z,3.36
2019-01-04T01:04:06.142Z,3.39
2019-01-04T01:05:06.135Z,3.32
2019-01-04T01:06:06.122Z,3.33
2019-01-04T01:07:06.112Z,3.31
2019-01-04T01:08:06.105Z,3.39
2019-01-04T01:09:06.093Z,3.32
2019-01-04T01:10:06.083Z,3.31
2019-01-04T01:11:06.070Z,3.36
2019-01-04T01:12:06.058Z,3.40
2019-01-04T01:13:06.048Z,3.40
2019-01-04T01:14:06.041Z,3.32
2019-01-04T01:15:06.030Z,3.31
2019-01-04T01:16:06.021Z,3.31
2019-01-04T01:17:06.008Z,3.32
2019-01-04T01:18:05.997Z,3.33
2019-01-04T01:19:05.984Z,3.17
2019-01-04T01:20:05.975Z,3.33
2019-01-04T01:21:05.966Z,3.28
2019-01-04T01:22:05.956Z,3.26
2019-01-04T01:23:05.941Z,3.35
2019-01-04T01:24:05.933Z,3.36
2019-01-04T01:25:05.920Z,3.32
2019-01-04T01:26:05.912Z,3.36
2019-01-04T01:27:05.899Z,3.39
2019-01-04T01:28:05.891Z,3.52
2019-01-04T01:29:05.880Z,3.39
2019-01-04T01:30:05.871Z,3.48
2019-01-04T01:31:05.857Z,3.52
2019-01-04T01:32:05.849Z,3.50
2019-01-04T01:33:05.837Z,3.42
2019-01-04T01:34:05.835Z,3.42
2019-01-04T01:35:05.814Z,3.45
2019-01-04T01:36:05.808Z,3.45
2019-01-04T01:37:05.795Z,3.45
2019-01-04T01:38:05.807Z,3.43
2019-01-04T01:39:05.776Z,3.40
2019-01-04T01:40:05.779Z,3.42
2019-01-04T01:41:05.752Z,3.43
2019-01-04T01:42:05.744Z,3.52
2019-01-04T01:43:05.730Z,3.52
2019-01-04T01:44:05.722Z,3.48
2019-01-04T01:45:05.709Z,3.54
2019-01-04T01:46:05.701Z,3.51
2019-01-04T01:47:05.687Z,3.50
2019-01-04T01:48:05.681Z,3.52
2019-01-04T01:49:05.667Z,3.52
2019-01-04T01:50:05.659Z,3.50
2019-01-04T01:51:05.646Z,3.51
2019-01-04T01:52:05.637Z,3.51
2019-01-04T01:53:05.640Z,3.48
2019-01-04T01:54:05.617Z,3.52
2019-01-04T01:55:05.607Z,3.50
2019-01-04T01:56:05.595Z,3.54
2019-01-04T01:57:05.583Z,3.50
2019-01-04T01:58:05.575Z,3.55
2019-01-04T01:59:05.562Z,3.48
2019-01-04T02:00:05.556Z,3.55
2019-01-04T02:01:05.543Z,3.47
2019-01-04T02:02:05.533Z,3.47
2019-01-04T02:03:05.520Z,3.47
2019-01-04T02:04:05.514Z,3.43
2019-01-04T02:05:05.500Z,3.48
2019-01-04T02:06:05.491Z,3.29
2019-01-04T02:07:05.478Z,3.36
2019-01-04T02:08:05.472Z,3.31
2019-01-04T02:09:07.394Z,3.39
2019-01-04T02:10:05.453Z,3.29
2019-01-04T02:11:05.435Z,3.21
2019-01-04T02:12:05.427Z,3.28
2019-01-04T02:13:05.415Z,3.21
2019-01-04T02:14:05.408Z,3.31
2019-01-04T02:15:05.398Z,3.23
2019-01-04T02:16:05.387Z,3.28
2019-01-04T02:17:05.372Z,3.18
2019-01-04T02:18:05.364Z,3.17
2019-01-04T02:19:05.350Z,3.17
2019-01-04T02:20:05.642Z,3.03
2019-01-04T02:21:05.373Z,3.02
2019-01-04T02:22:05.321Z,3.05
2019-01-04T02:23:05.307Z,3.08
2019-01-04T02:24:05.299Z,3.17
2019-01-04T02:25:05.290Z,3.14
2019-01-04T02:26:05.279Z,3.15
2019-01-04T02:27:05.264Z,3.15
2019-01-04T02:28:05.256Z,3.14
2019-01-04T02:29:05.247Z,3.10
2019-01-04T02:30:05.239Z,3.05
2019-01-04T02:31:05.224Z,3.06
2019-01-04T02:32:05.224Z,3.05
2019-01-04T02:33:05.201Z,2.96
2019-01-04T02:34:05.193Z,3.02
2019-01-04T02:35:05.184Z,3.02
2019-01-04T02:36:05.181Z,3.05
2019-01-04T02:37:05.156Z,2.97
2019-01-04T02:38:05.148Z,2.95
2019-01-04T02:39:05.135Z,2.99
2019-01-04T02:40:05.125Z,2.93
2019-01-04T02:41:05.115Z,3.02
2019-01-04T02:42:05.107Z,3.03
2019-01-04T02:43:05.098Z,2.92
2019-01-04T02:44:05.142Z,2.96
2019-01-04T02:45:05.075Z,2.97
2019-01-04T02:46:05.062Z,2.89
2019-01-04T02:47:05.137Z,2.84
2019-01-04T02:48:05.039Z,2.81
2019-01-04T02:49:05.025Z,2.85
2019-01-04T02:50:05.031Z,2.93
2019-01-04T02:51:05.003Z,2.85
2019-01-04T02:52:04.994Z,2.82
2019-01-04T02:53:04.983Z,2.84
2019-01-04T02:54:04.975Z,2.85
2019-01-04T02:55:05.259Z,2.81
2019-01-04T02:56:04.951Z,2.77
2019-01-04T02:57:04.937Z,2.77
2019-01-04T02:58:04.929Z,2.74
2019-01-04T02:59:04.926Z,2.75
2019-01-04T03:00:04.906Z,2.69
2019-01-04T03:01:04.894Z,2.81
2019-01-04T03:02:04.885Z,2.77
2019-01-04T03:03:04.874Z,2.81
2019-01-04T03:04:04.872Z,2.78
2019-01-04T03:05:04.850Z,2.74
2019-01-04T03:06:04.858Z,2.75
2019-01-04T03:07:04.828Z,2.67
2019-01-04T03:08:04.818Z,2.63
2019-01-04T03:09:04.805Z,2.59
2019-01-04T03:10:04.798Z,2.59
2019-01-04T03:11:04.786Z,2.53
2019-01-04T03:12:04.773Z,2.56
2019-01-04T03:13:04.761Z,2.54
2019-01-04T03:14:04.752Z,2.53
2019-01-04T03:15:04.738Z,2.64
2019-01-04T03:16:04.729Z,2.60
2019-01-04T03:17:04.718Z,2.64
2019-01-04T03:18:04.709Z,2.54
2019-01-04T03:19:04.699Z,2.56
2019-01-04T03:20:04.687Z,2.63
2019-01-04T03:21:04.671Z,2.67
2019-01-04T03:22:04.664Z,2.64
2019-01-04T03:23:04.649Z,2.61
2019-01-04T03:24:04.641Z,2.72
2019-01-04T03:25:04.628Z,2.66
2019-01-04T03:26:04.620Z,2.71
2019-01-04T03:27:04.604Z,2.77
2019-01-04T03:28:04.599Z,2.74
2019-01-04T03:29:04.585Z,2.92
2019-01-04T03:30:04.577Z,2.90
2019-01-04T03:31:04.561Z,2.90
2019-01-04T03:32:04.554Z,2.82
2019-01-04T03:33:04.548Z,2.79
2019-01-04T03:34:04.550Z,2.84
2019-01-04T03:35:04.519Z,2.90
2019-01-04T03:36:04.508Z,2.75
2019-01-04T03:37:04.496Z,2.84
2019-01-04T03:38:04.487Z,2.90
2019-01-04T03:39:04.473Z,2.85
2019-01-04T03:40:04.466Z,2.82
2019-01-04T03:41:04.452Z,2.78
2019-01-04T03:42:04.443Z,2.74
2019-01-04T03:43:04.434Z,2.82
2019-01-04T03:44:04.420Z,2.90
2019-01-04T03:45:04.409Z,2.92
2019-01-04T03:46:04.402Z,2.82
2019-01-04T03:47:04.388Z,2.81
2019-01-04T03:48:04.378Z,2.92
2019-01-04T03:49:04.363Z,2.85
2019-01-04T03:50:04.355Z,2.78
2019-01-04T03:51:04.341Z,2.84
2019-01-04T03:52:04.332Z,2.79
2019-01-04T03:53:04.328Z,2.81
2019-01-04T03:54:04.311Z,2.89
2019-01-04T03:55:04.297Z,2.85
2019-01-04T03:56:04.288Z,2.89
2019-01-04T03:57:04.279Z,2.79
2019-01-04T03:58:04.267Z,2.92
2019-01-04T03:59:04.253Z,2.90
2019-01-04T04:00:04.546Z,2.92
2019-01-04T04:01:04.231Z,3.00
2019-01-04T04:02:04.223Z,3.08
2019-01-04T04:03:04.209Z,2.95
2019-01-04T04:04:04.201Z,3.06
2019-01-04T04:05:04.189Z,3.10
2019-01-04T04:06:04.179Z,3.05
2019-01-04T04:07:04.166Z,3.14
2019-01-04T04:08:04.157Z,3.14
2019-01-04T04:09:04.144Z,3.14
2019-01-04T04:10:04.139Z,3.18
2019-01-04T04:11:04.124Z,3.21
2019-01-04T04:12:04.117Z,3.18
2019-01-04T04:13:04.104Z,3.26
2019-01-04T04:14:04.093Z,3.20
2019-01-04T04:15:04.083Z,3.29
2019-01-04T04:16:04.071Z,3.28
2019-01-04T04:17:04.059Z,3.31
2019-01-04T04:18:04.052Z,3.26
2019-01-04T04:19:04.038Z,3.26
2019-01-04T04:20:04.028Z,3.24
2019-01-04T04:21:04.039Z,3.33
2019-01-04T04:22:04.021Z,3.26
2019-01-04T04:23:03.993Z,3.36
2019-01-04T04:24:03.987Z,3.39
2019-01-04T04:25:03.973Z,3.31
2019-01-04T04:26:03.965Z,3.31
2019-01-04T04:27:03.962Z,3.36
2019-01-04T04:28:03.942Z,3.48
2019-01-04T04:29:03.940Z,3.54
2019-01-04T04:30:03.923Z,3.45
2019-01-04T04:31:04.208Z,3.45
2019-01-04T04:32:03.901Z,3.47
2019-01-04T04:33:03.887Z,3.47
2019-01-04T04:34:03.880Z,3.45
2019-01-04T04:35:03.867Z,3.29
2019-01-04T04:36:03.857Z,3.36
2019-01-04T04:37:03.844Z,3.33
2019-01-04T04:38:03.836Z,3.24
2019-01-04T04:39:03.823Z,3.20
2019-01-04T04:40:03.815Z,3.17
2019-01-04T04:41:03.801Z,3.23
2019-01-04T04:42:03.796Z,3.20
2019-01-04T04:43:03.780Z,3.13
2019-01-04T04:44:03.771Z,3.14
2019-01-04T04:45:03.760Z,3.13
2019-01-04T04:46:03.749Z,3.11
2019-01-04T04:47:03.734Z,3.17
2019-01-04T04:48:03.727Z,3.11
2019-01-04T04:49:03.713Z,3.14
2019-01-04T04:50:03.704Z,3.13
2019-01-04T04:51:03.689Z,3.15
2019-01-04T04:52:03.681Z,3.21
2019-01-04T04:53:03.670Z,3.17
2019-01-04T04:54:03.660Z,3.17
2019-01-04T04:55:03.646Z,3.17
2019-01-04T04:56:03.639Z,3.15
2019-01-04T04:57:03.628Z,3.17
2019-01-04T04:58:03.615Z,3.28
2019-01-04T04:59:03.603Z,3.24
2019-01-04T05:00:03.594Z,3.29
2019-01-04T05:01:03.580Z,3.29
2019-01-04T05:02:03.580Z,3.28
2019-01-04T05:03:03.559Z,3.32
2019-01-04T05:04:03.550Z,3.33
2019-01-04T05:05:03.536Z,3.32
2019-01-04T05:06:03.529Z,3.42
2019-01-04T05:07:03.513Z,3.36
2019-01-04T05:08:03.511Z,3.32
2019-01-04T05:09:03.491Z,3.32
2019-01-04T05:10:03.483Z,3.47
2019-01-04T05:11:03.469Z,3.50
2019-01-04T05:12:03.460Z,3.43
2019-01-04T05:13:03.458Z,3.42
2019-01-04T05:14:03.440Z,3.39
2019-01-04T05:15:03.439Z,3.39
2019-01-04T05:16:03.418Z,3.45
2019-01-04T05:17:03.407Z,3.39
2019-01-04T05:18:03.397Z,3.42
2019-01-04T05:19:03.387Z,3.42
2019-01-04T05:20:03.374Z,3.45
2019-01-04T05:21:03.362Z,3.31
2019-01-04T05:22:03.357Z,3.35
2019-01-04T05:23:03.339Z,3.29
2019-01-04T05:24:03.331Z,3.32
2019-01-04T05:25:03.318Z,3.26
2019-01-04T05:26:03.310Z,3.23
2019-01-04T05:27:03.329Z,3.26
2019-01-04T05:28:03.321Z,3.26
2019-01-04T05:29:03.276Z,3.28
2019-01-04T05:30:03.268Z,3.29
2019-01-04T05:31:03.254Z,3.23
2019-01-04T05:32:03.248Z,3.31
2019-01-04T05:33:03.231Z,3.28
2019-01-04T05:34:03.218Z,3.23
2019-01-04T05:35:03.210Z,3.29
2019-01-04T05:36:03.496Z,3.26
2019-01-04T05:37:03.189Z,3.20
2019-01-04T05:38:03.175Z,3.20
2019-01-04T05:39:03.167Z,3.13
2019-01-04T05:40:03.151Z,3.23
2019-01-04T05:41:03.142Z,3.14
2019-01-04T05:42:03.135Z,3.13
2019-01-04T05:43:03.122Z,3.03
2019-01-04T05:44:03.112Z,3.14
2019-01-04T05:45:03.096Z,3.10
2019-01-04T05:46:03.084Z,3.15
2019-01-04T05:47:03.089Z,3.08
2019-01-04T05:48:03.068Z,3.15
2019-01-04T05:49:03.060Z,3.18
2019-01-04T05:50:03.042Z,3.17
2019-01-04T05:51:03.026Z,3.17
2019-01-04T05:52:03.015Z,3.15
2019-01-04T05:53:03.004Z,3.15
2019-01-04T05:54:02.995Z,3.28
2019-01-04T05:55:02.980Z,3.24
2019-01-04T05:56:02.967Z,3.33
2019-01-04T05:57:02.958Z,3.40
2019-01-04T05:58:02.944Z,3.31
2019-01-04T05:59:02.934Z,3.23
2019-01-04T06:00:02.925Z,3.29
2019-01-04T06:01:02.913Z,3.35
2019-01-04T06:02:02.899Z,3.32
2019-01-04T06:03:02.893Z,3.36
2019-01-04T06:04:02.877Z,3.36
2019-01-04T06:05:02.869Z,3.35
2019-01-04T06:06:02.855Z,3.26
2019-01-04T06:07:03.145Z,3.31
2019-01-04T06:08:02.832Z,3.28
2019-01-04T06:09:02.823Z,3.43
2019-01-04T06:10:02.811Z,3.43
2019-01-04T06:11:02.803Z,3.40
2019-01-04T06:12:02.788Z,3.43
2019-01-04T06:13:02.781Z,3.48
2019-01-04T06:14:02.767Z,3.54
2019-01-04T06:15:02.758Z,3.50
2019-01-04T06:16:02.744Z,3.50
2019-01-04T06:17:02.736Z,3.51
2019-01-04T06:18:02.723Z,3.43
2019-01-04T06:19:02.713Z,3.48
2019-01-04T06:20:02.701Z,3.50
2019-01-04T06:21:02.692Z,3.55
2019-01-04T06:22:02.679Z,3.52
2019-01-04T06:23:02.672Z,3.43
2019-01-04T06:24:02.660Z,3.52
2019-01-04T06:25:02.660Z,3.43
2019-01-04T06:26:02.635Z,3.48
2019-01-04T06:27:02.626Z,3.51
2019-01-04T06:28:02.615Z,3.51
2019-01-04T06:29:02.604Z,3.62
2019-01-04T06:30:02.600Z,3.55
2019-01-04T06:31:02.584Z,3.48
2019-01-04T06:32:02.570Z,3.50
2019-01-04T06:33:02.562Z,3.54
2019-01-04T06:34:02.548Z,3.57
2019-01-04T06:35:02.542Z,3.68
2019-01-04T06:36:02.525Z,3.52
2019-01-04T06:37:02.518Z,3.54
2019-01-04T06:38:02.505Z,3.50
2019-01-04T06:39:02.497Z,3.54
2019-01-04T06:40:02.482Z,3.57
2019-01-04T06:41:02.474Z,3.52
2019-01-04T06:42:02.462Z,3.51
2019-01-04T06:43:02.453Z,3.65
2019-01-04T06:44:03.104Z,3.66
2019-01-04T06:45:02.431Z,3.65
2019-01-04T06:46:02.418Z,3.62
2019-01-04T06:47:02.408Z,3.61
2019-01-04T06:48:02.395Z,3.66
2019-01-04T06:49:02.388Z,3.72
2019-01-04T06:50:02.375Z,3.75
2019-01-04T06:51:02.366Z,3.76
2019-01-04T06:52:02.355Z,3.68
2019-01-04T06:53:02.365Z,3.78
2019-01-04T06:54:02.482Z,3.72
2019-01-04T06:55:02.323Z,3.66
2019-01-04T06:56:02.345Z,3.70
2019-01-04T06:57:02.301Z,3.75
2019-01-04T06:58:02.290Z,3.75
2019-01-04T06:59:02.281Z,3.88
2019-01-04T07:00:02.267Z,3.76
2019-01-04T07:01:02.264Z,3.75
2019-01-04T07:02:02.258Z,3.76
2019-01-04T07:03:02.239Z,3.80
2019-01-04T07:04:02.224Z,3.83
2019-01-04T07:05:02.216Z,3.79
2019-01-04T07:06:02.210Z,3.76
2019-01-04T07:07:02.464Z,3.75
2019-01-04T07:08:02.193Z,3.83
2019-01-04T07:09:02.174Z,3.87
2019-01-04T07:10:02.161Z,3.86
2019-01-04T07:11:02.159Z,3.98
2019-01-04T07:12:02.155Z,3.90
2019-01-04T07:13:02.133Z,4.00
2019-01-04T07:14:02.120Z,3.86
2019-01-04T07:15:02.117Z,3.94
2019-01-04T07:16:02.098Z,3.88
2019-01-04T07:17:02.089Z,4.04
2019-01-04T07:18:02.078Z,3.94
2019-01-04T07:19:02.070Z,3.94
2019-01-04T07:20:02.056Z,3.96
2019-01-04T07:21:02.048Z,3.96
2019-01-04T07:22:02.036Z,3.96
2019-01-04T07:23:02.028Z,4.00
2019-01-04T07:24:02.016Z,3.93
2019-01-04T07:25:02.021Z,4.00
2019-01-04T07:26:01.995Z,4.00
2019-01-04T07:27:01.993Z,4.04
2019-01-04T07:28:01.975Z,4.06
2019-01-04T07:29:01.966Z,4.02
2019-01-04T07:30:01.989Z,4.08
2019-01-04T07:31:01.945Z,4.04
2019-01-04T07:32:01.932Z,4.06
2019-01-04T07:33:01.925Z,3.98
2019-01-04T07:34:01.914Z,4.05
2019-01-04T07:35:01.905Z,4.02
2019-01-04T07:36:01.915Z,4.14
2019-01-04T07:37:01.884Z,4.09
2019-01-04T07:38:01.881Z,4.09
2019-01-04T07:39:01.865Z,4.11
2019-01-04T07:40:01.851Z,4.11
2019-01-04T07:41:02.306Z,4.11
2019-01-04T07:42:01.832Z,4.29
2019-01-04T07:43:01.824Z,4.24
2019-01-04T07:44:01.817Z,4.23
2019-01-04T07:45:01.805Z,4.30
2019-01-04T07:46:01.793Z,4.30
2019-01-04T07:47:01.784Z,4.24
2019-01-04T07:48:01.922Z,4.32
2019-01-04T07:49:01.768Z,4.33
2019-01-04T07:50:01.767Z,4.33
2019-01-04T07:51:01.743Z,4.41
2019-01-04T07:52:01.752Z,4.32
2019-01-04T07:53:01.726Z,4.30
2019-01-04T07:54:01.714Z,4.32
2019-01-04T07:55:01.704Z,4.40
2019-01-04T07:56:01.691Z,4.40
2019-01-04T07:57:01.683Z,4.33
2019-01-04T07:58:01.671Z,4.41
2019-01-04T07:59:01.667Z,4.41
2019-01-04T08:00:01.651Z,4.47
2019-01-04T08:01:01.669Z,4.41
2019-01-04T08:02:01.631Z,4.40
2019-01-04T08:03:01.623Z,4.48
2019-01-04T08:04:01.622Z,4.51
2019-01-04T08:05:01.604Z,4.54
2019-01-04T08:06:01.761Z,4.67
2019-01-04T08:07:01.586Z,4.60
2019-01-04T08:08:01.584Z,4.63
2019-01-04T08:09:01.564Z,4.75
2019-01-04T08:10:01.569Z,4.75
2019-01-04T08:11:01.544Z,4.70
2019-01-04T08:12:01.532Z,4.78
2019-01-04T08:13:01.527Z,4.85
2019-01-04T08:14:01.514Z,4.84
2019-01-04T08:15:01.507Z,4.97
2019-01-04T08:16:01.507Z,4.86
2019-01-04T08:17:01.496Z,4.92
2019-01-04T08:18:01.475Z,5.03
2019-01-04T08:19:01.467Z,4.96
2019-01-04T08:20:01.460Z,5.10
2019-01-04T08:21:01.450Z,5.07
2019-01-04T08:22:01.436Z,5.10
2019-01-04T08:23:01.430Z,5.18
2019-01-04T08:24:01.419Z,5.13
2019-01-04T08:25:01.409Z,5.27
2019-01-04T08:26:01.399Z,5.33
2019-01-04T08:27:01.404Z,5.27
2019-01-04T08:28:01.378Z,5.38
2019-01-04T08:29:01.371Z,5.36
2019-01-04T08:30:01.360Z,5.35
2019-01-04T08:31:01.351Z,5.48
2019-01-04T08:32:01.352Z,5.38
2019-01-04T08:33:01.333Z,5.30
2019-01-04T08:34:01.322Z,5.40
2019-01-04T08:35:01.327Z,5.38
2019-01-04T08:36:01.319Z,5.43
2019-01-04T08:37:01.311Z,5.48
2019-01-04T08:38:01.286Z,5.43
2019-01-04T08:39:01.282Z,5.53
2019-01-04T08:40:01.280Z,5.46
2019-01-04T08:41:01.259Z,5.54
2019-01-04T08:42:01.250Z,5.43
2019-01-04T08:43:01.253Z,5.43
2019-01-04T08:44:01.241Z,5.51
2019-01-04T08:45:01.222Z,5.56
2019-01-04T08:46:01.214Z,5.57
2019-01-04T08:47:01.207Z,5.45
2019-01-04T08:48:01.192Z,5.53
2019-01-04T08:49:01.186Z,5.48
2019-01-04T08:50:01.175Z,5.60
2019-01-04T08:51:01.171Z,5.65
2019-01-04T08:52:01.172Z,5.67
2019-01-04T08:53:01.150Z,5.67
2019-01-04T08:54:01.290Z,5.71
2019-01-04T08:55:01.131Z,5.68
2019-01-04T08:56:01.130Z,5.71
2019-01-04T08:57:01.154Z,5.82
2019-01-04T08:58:01.108Z,5.81
2019-01-04T08:59:01.099Z,5.82
2019-01-04T09:00:01.086Z,5.82
2019-01-04T09:01:01.079Z,5.83
2019-01-04T09:02:01.084Z,5.79
2019-01-04T09:03:01.073Z,5.75
2019-01-04T09:04:01.068Z,5.83
2019-01-04T09:05:01.046Z,5.81
2019-01-04T09:06:01.034Z,5.76
2019-01-04T09:07:01.026Z,5.78
2019-01-04T09:08:01.025Z,5.75
2019-01-04T09:09:01.009Z,5.75
2019-01-04T09:10:01.005Z,5.75
2019-01-04T09:11:00.992Z,5.81
2019-01-04T09:12:00.981Z,5.82
2019-01-04T09:13:00.993Z,5.81
2019-01-04T09:14:00.967Z,5.91
2019-01-04T09:15:00.957Z,5.91
2019-01-04T09:16:00.965Z,5.79
2019-01-04T09:17:00.947Z,5.79
2019-01-04T09:18:00.943Z,5.82
2019-01-04T09:19:00.923Z,5.86
2019-01-04T09:20:00.912Z,5.91
2019-01-04T09:21:00.906Z,5.94
2019-01-04T09:22:00.895Z,5.86
2019-01-04T09:23:00.890Z,5.82
2019-01-04T09:24:00.878Z,5.89
2019-01-04T09:25:00.886Z,5.89
2019-01-04T09:26:00.861Z,6.03
2019-01-04T09:27:00.854Z,5.96
2019-01-04T09:28:00.848Z,5.96
2019-01-04T09:29:00.838Z,5.96
2019-01-04T09:30:00.827Z,6.08
2019-01-04T09:31:00.820Z,6.11
2019-01-04T09:32:00.809Z,6.18
2019-01-04T09:33:00.816Z,6.12
2019-01-04T09:34:00.794Z,6.15
2019-01-04T09:35:00.798Z,6.12
2019-01-04T09:36:00.776Z,6.09
2019-01-04T09:37:00.771Z,6.21
2019-01-04T09:38:00.772Z,6.19
2019-01-04T09:39:03.366Z,6.28
2019-01-04T09:40:00.741Z,6.12
2019-01-04T09:41:00.735Z,6.21
2019-01-04T09:42:00.740Z,6.25
2019-01-04T09:43:00.718Z,6.22
2019-01-04T09:44:00.707Z,6.27
2019-01-04T09:45:00.700Z,6.14
2019-01-04T09:46:00.694Z,6.27
2019-01-04T09:47:00.685Z,6.28
2019-01-04T09:48:00.676Z,6.19
2019-01-04T09:49:00.666Z,6.17
2019-01-04T09:50:00.674Z,6.17
2019-01-04T09:51:00.666Z,6.12
2019-01-04T09:52:00.643Z,6.17
2019-01-04T09:53:00.633Z,6.11
2019-01-04T09:54:00.627Z,6.22
2019-01-04T09:55:00.615Z,6.21
2019-01-04T09:56:00.610Z,6.21
2019-01-04T09:57:00.615Z,6.22
2019-01-04T09:58:00.605Z,6.15
2019-01-04T09:59:00.581Z,6.22
2019-01-04T10:00:00.576Z,6.18
2019-01-04T10:01:00.566Z,6.15
2019-01-04T10:02:00.560Z,6.17
2019-01-04T10:03:00.553Z,6.11
2019-01-04T10:04:00.543Z,6.15
2019-01-04T10:05:00.536Z,6.14
2019-01-04T10:06:00.526Z,6.08
2019-01-04T10:07:00.529Z,6.01
2019-01-04T10:08:00.509Z,5.89
2019-01-04T10:09:00.500Z,6.08
2019-01-04T10:10:00.499Z,6.08
2019-01-04T10:11:00.482Z,6.12
2019-01-04T10:12:00.626Z,6.01
2019-01-04T10:13:00.466Z,6.06
2019-01-04T10:14:00.459Z,6.04
2019-01-04T10:15:00.456Z,6.03
2019-01-04T10:16:00.454Z,5.90
2019-01-04T10:17:00.439Z,5.93
2019-01-04T10:18:00.425Z,5.89
2019-01-04T10:19:00.422Z,5.96
2019-01-04T10:20:00.408Z,5.85
2019-01-04T10:21:00.398Z,5.90
2019-01-04T10:22:00.403Z,5.85
2019-01-04T10:23:00.427Z,5.91
2019-01-04T10:24:00.399Z,5.89
2019-01-04T10:25:00.367Z,5.91
2019-01-04T10:26:00.370Z,5.89
2019-01-04T10:27:00.348Z,5.86
2019-01-04T10:28:00.375Z,5.91
2019-01-04T10:29:00.334Z,5.96
2019-01-04T10:30:00.476Z,5.93
2019-01-04T10:31:00.311Z,5.90
2019-01-04T10:32:00.305Z,5.99
2019-01-04T10:33:00.296Z,6.09
2019-01-04T10:34:00.289Z,5.90
2019-01-04T10:35:00.289Z,6.06
2019-01-04T10:36:00.272Z,6.06
2019-01-04T10:37:00.262Z,6.00
2019-01-04T10:38:00.255Z,5.96
2019-01-04T10:39:00.249Z,5.85
2019-01-04T10:40:00.242Z,5.79
2019-01-04T10:41:00.231Z,5.81
2019-01-04T10:42:00.221Z,5.79
2019-01-04T10:43:00.211Z,5.74
2019-01-04T10:44:00.213Z,5.78
2019-01-04T10:45:00.194Z,5.68
2019-01-04T10:46:00.191Z,5.79
2019-01-04T10:47:00.180Z,5.81
2019-01-04T10:48:00.169Z,5.76
2019-01-04T10:49:00.158Z,5.86
2019-01-04T10:50:00.175Z,5.81
2019-01-04T10:51:00.140Z,5.83
2019-01-04T10:52:00.134Z,5.82
2019-01-04T10:53:00.141Z,5.78
2019-01-04T10:54:00.117Z,5.82
2019-01-04T10:55:00.161Z,5.81
2019-01-04T10:56:00.099Z,5.64
2019-01-04T10:57:00.090Z,5.71
2019-01-04T10:58:00.082Z,5.79
2019-01-04T10:59:00.070Z,5.68
2019-01-04T11:00:00.200Z,5.72
2019-01-04T11:01:00.054Z,5.81
2019-01-04T11:02:00.047Z,5.72
2019-01-04T11:03:00.035Z,5.82
2019-01-04T11:04:00.029Z,5.68
2019-01-04T11:05:00.018Z,5.72
2019-01-04T11:06:00.019Z,5.81
2019-01-04T11:07:00.000Z,5.72
2019-01-04T11:07:59.994Z,5.72
2019-01-04T11:08:59.983Z,5.75
2019-01-04T11:09:59.987Z,5.75
2019-01-04T11:10:59.966Z,5.63
2019-01-04T11:11:59.958Z,5.63
2019-01-04T11:12:59.948Z,5.65
2019-01-04T11:13:59.943Z,5.72
2019-01-04T11:14:59.933Z,5.64
2019-01-04T11:15:59.930Z,5.65
2019-01-04T11:16:59.913Z,5.60
2019-01-04T11:17:59.923Z,5.65
2019-01-04T11:18:59.895Z,5.58
2019-01-04T11:19:59.888Z,5.58
2019-01-04T11:20:59.881Z,5.65
2019-01-04T11:21:59.872Z,5.65
2019-01-04T11:22:59.872Z,5.67
2019-01-04T11:23:59.872Z,5.67
2019-01-04T11:24:59.858Z,5.64
2019-01-04T11:25:59.835Z,5.67
2019-01-04T11:26:59.833Z,5.67
2019-01-04T11:27:59.817Z,5.64
2019-01-04T11:28:59.821Z,5.74
2019-01-04T11:29:59.800Z,5.68
2019-01-04T11:30:59.789Z,5.74
2019-01-04T11:31:59.783Z,5.68
2019-01-04T11:32:59.771Z,5.74
2019-01-04T11:33:59.767Z,5.61
2019-01-04T11:34:59.759Z,5.63
2019-01-04T11:35:59.746Z,5.61
2019-01-04T11:36:59.835Z,5.63
2019-01-04T11:37:59.746Z,5.60
2019-01-04T11:38:59.738Z,5.68
2019-01-04T11:39:59.711Z,5.63
2019-01-04T11:40:59.700Z,5.72
2019-01-04T11:41:59.712Z,5.74
2019-01-04T11:42:59.682Z,5.61
2019-01-04T11:43:59.675Z,5.63
2019-01-04T11:44:59.663Z,5.71
2019-01-04T11:45:59.657Z,5.68
2019-01-04T11:46:59.653Z,5.71
2019-01-04T11:47:59.654Z,5.63
2019-01-04T11:48:59.628Z,5.58
2019-01-04T11:49:59.623Z,5.56
2019-01-04T11:50:59.612Z,5.63
2019-01-04T11:51:59.611Z,5.67
2019-01-04T11:52:59.603Z,5.68
2019-01-04T11:53:59.587Z,5.74
2019-01-04T11:54:59.574Z,5.79
2019-01-04T11:55:59.571Z,5.74
2019-01-04T11:56:59.557Z,5.76
2019-01-04T11:57:59.550Z,5.78
2019-01-04T11:58:59.621Z,5.76
2019-01-04T11:59:59.540Z,5.76
2019-01-04T12:00:59.521Z,5.74
2019-01-04T12:01:59.517Z,5.75
2019-01-04T12:02:59.506Z,5.82
2019-01-04T12:03:59.501Z,5.81
2019-01-04T12:04:59.488Z,5.64
2019-01-04T12:05:59.483Z,5.74
2019-01-04T12:06:59.483Z,5.71
2019-01-04T12:07:59.463Z,5.63
2019-01-04T12:08:59.451Z,5.76
2019-01-04T12:09:59.445Z,5.71
2019-01-04T12:10:59.432Z,5.71
2019-01-04T12:11:59.426Z,5.71
2019-01-04T12:12:59.415Z,5.64
2019-01-04T12:13:59.408Z,5.64
2019-01-04T12:14:59.397Z,5.67
2019-01-04T12:15:59.392Z,5.63
2019-01-04T12:16:59.381Z,5.63
2019-01-04T12:17:59.374Z,5.71
2019-01-04T12:18:59.362Z,5.71
2019-01-04T12:19:59.355Z,5.68
2019-01-04T12:20:59.343Z,5.64
2019-01-04T12:21:59.337Z,5.65
2019-01-04T12:22:59.325Z,5.75
2019-01-04T12:23:59.469Z,5.64
2019-01-04T12:24:59.307Z,5.60
2019-01-04T12:25:59.301Z,5.61
2019-01-04T12:26:59.288Z,5.64
2019-01-04T12:27:59.282Z,5.71
2019-01-04T12:28:59.271Z,5.68
2019-01-04T12:29:59.416Z,5.74
2019-01-04T12:30:59.254Z,5.71
2019-01-04T12:31:59.247Z,5.76
2019-01-04T12:32:59.239Z,5.71
2019-01-04T12:33:59.228Z,5.86
2019-01-04T12:34:59.217Z,5.76
2019-01-04T12:35:59.210Z,5.82
2019-01-04T12:36:59.199Z,5.79
2019-01-04T12:37:59.192Z,5.85
2019-01-04T12:38:59.182Z,5.85
2019-01-04T12:39:59.178Z,5.75
2019-01-04T12:40:59.164Z,5.79
2019-01-04T12:41:59.157Z,5.79
2019-01-04T12:42:59.145Z,5.83
2019-01-04T12:43:59.140Z,5.82
2019-01-04T12:44:59.128Z,5.76
2019-01-04T12:45:59.123Z,5.76
2019-01-04T12:46:59.110Z,5.79
2019-01-04T12:47:59.107Z,5.78
2019-01-04T12:48:59.093Z,5.82
2019-01-04T12:49:59.088Z,5.81
2019-01-04T12:50:59.075Z,5.89
2019-01-04T12:51:59.069Z,5.85
2019-01-04T12:52:59.069Z,5.83
2019-01-04T12:53:59.053Z,5.89
2019-01-04T12:54:59.041Z,5.90
2019-01-04T12:55:59.034Z,5.89
2019-01-04T12:56:59.024Z,5.83
2019-01-04T12:57:59.017Z,5.85
2019-01-04T12:58:59.021Z,5.79
2019-01-04T12:59:59.000Z,5.82
2019-01-04T13:00:58.988Z,5.74
2019-01-04T13:01:58.982Z,5.81
2019-01-04T13:02:58.970Z,5.78
2019-01-04T13:03:58.965Z,5.78
2019-01-04T13:04:58.957Z,5.71
2019-01-04T13:05:58.949Z,5.81
2019-01-04T13:06:58.935Z,5.75
2019-01-04T13:07:58.933Z,5.79
2019-01-04T13:08:58.923Z,5.75
2019-01-04T13:09:58.912Z,5.72
2019-01-04T13:10:58.900Z,5.79
2019-01-04T13:11:58.894Z,5.78
2019-01-04T13:12:58.933Z,5.82
2019-01-04T13:13:58.877Z,5.83
2019-01-04T13:14:58.865Z,5.75
2019-01-04T13:15:58.862Z,5.81
2019-01-04T13:16:58.849Z,5.82
2019-01-04T13:17:58.893Z,5.86