createdAt,value
2017-10-17T00:00:51.146Z,21.73
2017-10-17T00:03:18.539Z,21.50
2017-10-17T00:05:45.945Z,21.40
2017-10-17T00:08:13.341Z,22.37
2017-10-17T00:10:40.735Z,21.67
2017-10-17T00:13:08.137Z,22.57
2017-10-17T00:15:35.542Z,22.70
2017-10-17T00:18:02.950Z,22.30
2017-10-17T00:20:30.353Z,22.30
2017-10-17T00:22:57.749Z,22.57
2017-10-17T00:25:25.137Z,21.97
2017-10-17T00:27:52.542Z,23.77
2017-10-17T00:30:40.781Z,22.30
2017-10-17T00:33:20.662Z,20.80
2017-10-17T00:36:03.586Z,22.23
2017-10-17T00:38:31.214Z,21.60
2017-10-17T00:40:58.605Z,20.67
2017-10-17T00:43:28.762Z,22.00
2017-10-17T00:45:59.693Z,21.10
2017-10-17T00:48:27.091Z,22.13
2017-10-17T00:50:54.477Z,22.93
2017-10-17T00:53:21.886Z,22.03
2017-10-17T00:55:49.286Z,21.93
2017-10-17T00:58:31.565Z,21.43
2017-10-17T01:00:58.967Z,21.30
2017-10-17T01:03:26.369Z,21.63
2017-10-17T01:05:53.770Z,21.83
2017-10-17T01:08:21.161Z,21.47
2017-10-17T01:10:48.556Z,22.40
2017-10-17T01:13:15.978Z,22.07
2017-10-17T01:15:43.369Z,22.73
2017-10-17T01:18:10.771Z,22.53
2017-10-17T01:20:38.181Z,21.77
2017-10-17T01:23:08.850Z,22.03
2017-10-17T01:25:36.249Z,22.53
2017-10-17T01:28:13.199Z,21.90
2017-10-17T01:30:40.593Z,22.17
2017-10-17T01:33:07.992Z,21.93
2017-10-17T01:35:35.410Z,22.40
2017-10-17T01:38:06.291Z,21.27
2017-10-17T01:40:33.681Z,22.33
2017-10-17T01:43:03.003Z,22.80
2017-10-17T01:45:30.985Z,21.50
2017-10-17T01:48:03.696Z,22.10
2017-10-17T01:50:31.082Z,22.00
2017-10-17T01:53:09.141Z,21.07
2017-10-17T01:55:36.543Z,23.17
2017-10-17T01:58:14.637Z,22.27
2017-10-17T02:00:42.043Z,22.53
2017-10-17T02:03:09.434Z,21.60
2017-10-17T02:05:36.847Z,21.00
2017-10-17T02:08:06.740Z,20.80
2017-10-17T02:10:34.139Z,22.33
2017-10-17T02:13:01.554Z,20.93
2017-10-17T02:15:28.944Z,20.60
2017-10-17T02:18:02.578Z,21.03
2017-10-17T02:20:29.981Z,21.97
2017-10-17T02:22:57.372Z,22.10
2017-10-17T02:25:25.503Z,21.27
2017-10-17T02:27:52.898Z,21.40
2017-10-17T02:30:25.582Z,21.20
2017-10-17T02:32:52.977Z,20.43
2017-10-17T02:35:24.931Z,22.50
2017-10-17T02:37:52.325Z,21.20
2017-10-17T02:40:19.715Z,21.80
2017-10-17T02:42:47.116Z,20.87
2017-10-17T02:45:14.511Z,20.37
2017-10-17T02:47:43.634Z,21.77
2017-10-17T02:50:27.719Z,20.93
2017-10-17T02:52:55.098Z,22.30
2017-10-17T02:55:22.489Z,20.37
2017-10-17T02:57:49.896Z,20.33
2017-10-17T03:00:17.278Z,20.63
2017-10-17T03:02:50.144Z,21.50
2017-10-17T03:05:17.556Z,21.57
2017-10-17T03:07:48.674Z,19.90
2017-10-17T03:10:16.085Z,19.97
2017-10-17T03:12:43.482Z,21.10
2017-10-17T03:15:12.678Z,20.10
2017-10-17T03:17:40.086Z,20.30
2017-10-17T03:20:07.477Z,21.70
2017-10-17T03:22:34.863Z,21.37
2017-10-17T03:25:16.946Z,20.63
2017-10-17T03:30:39.906Z,20.20
2017-10-17T03:33:08.834Z,21.73
2017-10-17T03:35:36.223Z,20.10
2017-10-17T03:38:07.142Z,20.07
2017-10-17T03:40:42.062Z,19.00
2017-10-17T03:43:11.310Z,19.70
2017-10-17T03:45:39.446Z,18.73
2017-10-17T03:48:11.625Z,20.47
2017-10-17T03:50:39.034Z,19.20
2017-10-17T03:53:17.913Z,20.00
2017-10-17T03:55:45.301Z,19.60
2017-10-17T03:58:19.267Z,19.43
2017-10-17T04:00:46.662Z,20.07
2017-10-17T04:03:14.047Z,19.90
2017-10-17T04:05:41.454Z,18.17
2017-10-17T04:11:16.402Z,19.80
2017-10-17T04:13:58.682Z,19.93
2017-10-17T04:19:42.118Z,19.73
2017-10-17T04:22:12.359Z,21.43
2017-10-17T04:24:45.234Z,20.50
2017-10-17T04:27:15.163Z,20.67
2017-10-17T04:29:46.967Z,20.07
2017-10-17T04:32:14.362Z,19.77
2017-10-17T04:34:44.413Z,19.90
2017-10-17T04:37:30.258Z,20.03
2017-10-17T04:39:57.677Z,19.30
2017-10-17T04:42:40.624Z,18.20
2017-10-17T04:48:42.233Z,19.73
2017-10-17T04:51:35.406Z,19.33
2017-10-17T04:54:20.442Z,18.73
2017-10-17T04:57:01.369Z,19.10
2017-10-17T04:59:46.145Z,19.23
2017-10-17T05:05:19.617Z,18.47
2017-10-17T05:07:50.427Z,19.00
2017-10-17T05:10:42.357Z,20.10
2017-10-17T05:13:19.106Z,20.57
2017-10-17T05:19:16.594Z,20.67
2017-10-17T05:21:44.019Z,20.07
2017-10-17T05:27:38.569Z,20.57
2017-10-17T05:30:14.291Z,20.93
2017-10-17T05:32:41.693Z,20.23
2017-10-17T05:35:09.102Z,20.67
2017-10-17T05:37:37.229Z,20.90
2017-10-17T05:40:04.635Z,21.40
2017-10-17T05:42:32.031Z,19.50
2017-10-17T05:45:03.187Z,19.80
2017-10-17T05:47:37.102Z,18.60
2017-10-17T05:50:23.985Z,19.17
2017-10-17T05:52:51.396Z,20.30
2017-10-17T05:55:18.786Z,20.43
2017-10-17T05:57:46.186Z,20.20
2017-10-17T06:00:13.604Z,19.63
2017-10-17T06:02:41.019Z,20.40
2017-10-17T06:05:08.411Z,19.37
2017-10-17T06:07:35.814Z,20.07
2017-10-17T06:10:03.201Z,19.03
2017-10-17T06:12:30.603Z,20.00
2017-10-17T06:14:58.010Z,18.73
2017-10-17T06:17:25.407Z,19.50
2017-10-17T06:19:52.794Z,19.10
2017-10-17T06:22:20.207Z,17.73
2017-10-17T06:24:47.604Z,20.13
2017-10-17T06:27:14.989Z,18.50
2017-10-17T06:29:42.406Z,19.07
2017-10-17T06:32:09.802Z,19.20
2017-10-17T06:34:37.194Z,19.50
2017-10-17T06:37:04.597Z,20.20
2017-10-17T06:39:32.000Z,18.40
2017-10-17T06:41:59.401Z,19.93
2017-10-17T06:44:26.810Z,20.20
2017-10-17T06:46:54.209Z,18.43
2017-10-17T06:49:21.593Z,19.50
2017-10-17T06:51:49.006Z,20.33
2017-10-17T06:54:16.389Z,20.63
2017-10-17T06:56:43.790Z,20.27
2017-10-17T06:59:11.209Z,20.10
2017-10-17T07:01:38.580Z,21.90
2017-10-17T07:04:05.970Z,21.03
2017-10-17T07:06:33.378Z,20.33
2017-10-17T07:09:00.765Z,20.63
2017-10-17T07:11:28.163Z,19.20
2017-10-17T07:13:55.565Z,21.13
2017-10-17T07:16:22.953Z,20.73
2017-10-17T07:18:50.346Z,20.73
2017-10-17T07:21:17.758Z,21.77
2017-10-17T07:23:45.150Z,20.40
2017-10-17T07:26:12.533Z,21.10
2017-10-17T07:28:39.950Z,21.80
2017-10-17T07:31:07.343Z,20.67
2017-10-17T07:33:34.734Z,21.27
2017-10-17T07:36:02.134Z,21.43
2017-10-17T07:38:29.529Z,19.60
2017-10-17T07:40:56.925Z,20.87
2017-10-17T07:43:24.334Z,21.10
2017-10-17T07:45:51.726Z,20.80
2017-10-17T07:48:19.118Z,21.00
2017-10-17T07:50:46.537Z,21.17
2017-10-17T07:53:13.973Z,20.47
2017-10-17T07:55:41.366Z,19.90
2017-10-17T07:58:08.782Z,20.60
2017-10-17T08:00:36.197Z,20.27
2017-10-17T08:03:03.583Z,19.53
2017-10-17T08:05:30.983Z,19.20
2017-10-17T08:07:58.374Z,19.80
2017-10-17T08:10:25.772Z,19.87
2017-10-17T08:12:53.176Z,19.00
2017-10-17T08:15:20.570Z,20.07
2017-10-17T08:17:47.969Z,20.13
2017-10-17T08:20:15.381Z,19.20
2017-10-17T08:22:42.771Z,21.10
2017-10-17T08:25:10.158Z,21.20
2017-10-17T08:27:37.561Z,21.63
2017-10-17T08:30:04.959Z,19.60
2017-10-17T08:32:32.350Z,19.93
2017-10-17T08:34:59.753Z,20.07
2017-10-17T08:37:27.681Z,18.50
2017-10-17T08:39:55.079Z,18.37
2017-10-17T08:42:22.481Z,19.00
2017-10-17T08:44:49.869Z,19.33
2017-10-17T08:47:17.263Z,18.20
2017-10-17T08:49:44.668Z,18.57
2017-10-17T08:52:12.061Z,19.80
2017-10-17T08:54:39.478Z,18.87
2017-10-17T08:57:06.891Z,19.30
2017-10-17T08:59:34.294Z,19.43
2017-10-17T09:02:01.683Z,19.43
2017-10-17T09:04:29.094Z,18.67
2017-10-17T09:06:56.486Z,19.30
2017-10-17T09:09:23.902Z,19.23
2017-10-17T09:11:51.318Z,19.63
2017-10-17T09:14:18.726Z,19.03
2017-10-17T09:16:46.129Z,19.87
2017-10-17T09:19:13.558Z,19.50
2017-10-17T09:21:40.957Z,18.67
2017-10-17T09:24:08.350Z,18.70
2017-10-17T09:26:35.767Z,20.67
2017-10-17T09:29:03.158Z,19.77
2017-10-17T09:31:30.562Z,21.40
2017-10-17T09:33:57.991Z,20.17
2017-10-17T09:36:25.386Z,20.73
2017-10-17T09:38:52.778Z,20.87
2017-10-17T09:41:20.187Z,20.20
2017-10-17T09:43:47.574Z,20.00
2017-10-17T09:46:14.965Z,20.83
2017-10-17T09:48:42.370Z,19.70
2017-10-17T09:51:09.772Z,21.80
2017-10-17T09:53:37.162Z,20.77
2017-10-17T09:56:04.570Z,21.80
2017-10-17T09:58:31.962Z,22.50
2017-10-17T10:00:59.358Z,21.33
2017-10-17T10:03:26.774Z,21.97
2017-10-17T10:05:54.170Z,23.40
2017-10-17T10:08:21.570Z,21.80
2017-10-17T10:10:48.978Z,22.50
2017-10-17T10:13:16.370Z,22.40
2017-10-17T10:15:43.778Z,19.83
2017-10-17T10:18:11.186Z,22.60
2017-10-17T10:20:38.585Z,24.00
2017-10-17T10:23:05.979Z,23.03
2017-10-17T10:25:33.389Z,24.53
2017-10-17T10:28:00.781Z,23.87
2017-10-17T10:30:28.182Z,22.57
2017-10-17T10:32:55.598Z,24.30
2017-10-17T10:35:22.991Z,23.90
2017-10-17T10:37:50.381Z,24.70
2017-10-17T10:40:17.781Z,25.30
2017-10-17T10:42:45.170Z,23.57
2017-10-17T10:45:12.578Z,23.87
2017-10-17T10:47:39.975Z,24.07
2017-10-17T10:50:07.357Z,25.40
2017-10-17T10:52:34.754Z,25.97
2017-10-17T10:55:02.162Z,26.07
2017-10-17T10:57:29.554Z,27.40
2017-10-17T10:59:56.945Z,26.20
2017-10-17T11:02:24.357Z,26.70
2017-10-17T11:04:51.745Z,25.40
2017-10-17T11:07:19.146Z,26.10
2017-10-17T11:09:46.594Z,25.20
2017-10-17T11:12:13.986Z,26.00
2017-10-17T11:14:41.382Z,25.43
2017-10-17T11:17:08.789Z,25.33
2017-10-17T11:19:36.193Z,25.53
2017-10-17T11:22:03.599Z,26.77
2017-10-17T11:24:31.009Z,26.20
2017-10-17T11:26:58.406Z,26.80
2017-10-17T11:29:25.790Z,27.13
2017-10-17T11:31:53.198Z,26.00
2017-10-17T11:34:20.602Z,25.97
2017-10-17T11:36:47.990Z,26.20
2017-10-17T11:39:15.414Z,25.73
2017-10-17T11:41:54.582Z,23.97
2017-10-17T11:44:21.990Z,23.47
2017-10-17T11:46:49.391Z,26.20
2017-10-17T11:49:16.785Z,24.57
2017-10-17T11:51:44.194Z,26.40
2017-10-17T11:54:11.588Z,25.47
2017-10-17T11:56:38.978Z,26.43
2017-10-17T11:59:06.389Z,26.20
2017-10-17T12:01:33.782Z,26.27
2017-10-17T12:04:01.173Z,27.27
2017-10-17T12:06:28.586Z,26.40
2017-10-17T12:08:55.991Z,26.30
2017-10-17T12:11:23.391Z,26.37
2017-10-17T12:13:50.810Z,25.50
2017-10-17T12:16:18.201Z,26.00
2017-10-17T12:18:45.594Z,27.60
2017-10-17T12:21:13.002Z,26.37
2017-10-17T12:23:40.394Z,27.73
2017-10-17T12:26:07.786Z,24.87
2017-10-17T12:28:35.219Z,25.10
2017-10-17T12:31:02.589Z,25.30
2017-10-17T12:33:29.986Z,24.10
2017-10-17T12:35:57.390Z,24.67
2017-10-17T12:38:24.777Z,24.00
2017-10-17T12:40:52.169Z,24.80
2017-10-17T12:43:19.583Z,24.40
2017-10-17T12:45:47.930Z,24.00
2017-10-17T12:48:15.434Z,23.80
2017-10-17T12:50:42.883Z,23.70
2017-10-17T12:53:11.142Z,24.00
2017-10-17T12:55:38.825Z,23.00
2017-10-17T12:58:06.945Z,24.70
2017-10-17T13:00:34.347Z,25.20
2017-10-17T13:03:01.762Z,23.77
2017-10-17T13:05:29.177Z,23.23
2017-10-17T13:07:56.562Z,22.43
2017-10-17T13:10:23.962Z,23.90
2017-10-17T13:12:52.366Z,23.23
2017-10-17T13:15:19.830Z,22.70
2017-10-17T13:17:47.226Z,24.10
2017-10-17T13:20:15.658Z,24.03
2017-10-17T13:22:43.104Z,23.17
2017-10-17T13:25:12.929Z,21.70
2017-10-17T13:27:40.331Z,21.27
2017-10-17T13:30:08.469Z,22.50
2017-10-17T13:32:36.774Z,22.53
2017-10-17T13:35:04.222Z,21.33
2017-10-17T13:37:31.619Z,22.23
2017-10-17T13:39:59.010Z,22.30
2017-10-17T13:42:26.433Z,23.57
2017-10-17T13:44:53.830Z,22.23
2017-10-17T13:47:21.234Z,23.67
2017-10-17T13:49:48.638Z,23.70
2017-10-17T13:52:18.074Z,21.27
2017-10-17T13:54:45.478Z,21.23
2017-10-17T13:57:13.791Z,24.10
2017-10-17T13:59:41.184Z,22.73
2017-10-17T14:02:09.305Z,23.83
2017-10-17T14:04:36.739Z,23.10
2017-10-17T14:07:04.129Z,23.23
2017-10-17T14:09:31.533Z,22.20
2017-10-17T14:11:58.938Z,21.77
2017-10-17T14:14:26.325Z,21.90
2017-10-17T14:16:54.533Z,23.93
2017-10-17T14:19:21.941Z,23.20
2017-10-17T14:21:49.331Z,21.73
2017-10-17T14:24:16.724Z,21.70
2017-10-17T14:26:44.132Z,21.40
2017-10-17T14:29:11.529Z,23.63
2017-10-17T14:31:38.918Z,23.27
2017-10-17T14:34:06.310Z,24.97
2017-10-17T14:36:33.698Z,23.10
2017-10-17T14:39:01.095Z,22.97
2017-10-17T14:41:28.510Z,24.23
2017-10-17T14:43:55.897Z,23.47
2017-10-17T14:46:23.289Z,23.20
2017-10-17T14:48:50.707Z,22.30
2017-10-17T14:51:18.148Z,23.40
2017-10-17T14:53:45.535Z,21.30
2017-10-17T14:56:12.938Z,20.37
2017-10-17T14:58:40.339Z,21.30
2017-10-17T15:01:07.723Z,22.47
2017-10-17T15:03:35.146Z,21.10
2017-10-17T15:06:02.542Z,21.03
2017-10-17T15:08:29.935Z,22.07
2017-10-17T15:10:57.365Z,22.23
2017-10-17T15:13:24.759Z,22.73
2017-10-17T15:15:52.155Z,22.57
2017-10-17T15:18:19.558Z,22.10
2017-10-17T15:20:46.950Z,21.90
2017-10-17T15:23:14.346Z,21.90
2017-10-17T15:25:42.198Z,22.90
2017-10-17T15:28:09.603Z,22.60
2017-10-17T15:30:36.997Z,21.63
2017-10-17T15:33:04.462Z,22.47
2017-10-17T15:35:31.874Z,23.47
2017-10-17T15:37:59.260Z,21.10
2017-10-17T15:40:26.818Z,22.27
2017-10-17T15:42:55.190Z,23.03
2017-10-17T15:45:22.581Z,23.23
2017-10-17T15:47:50.073Z,22.90
2017-10-17T15:50:20.233Z,24.10
2017-10-17T15:52:48.446Z,24.47
2017-10-17T15:55:15.894Z,23.27
2017-10-17T15:57:44.078Z,22.83
2017-10-17T16:00:11.498Z,23.10
2017-10-17T16:02:38.945Z,23.13
2017-10-17T16:05:06.380Z,23.30
2017-10-17T16:07:33.873Z,22.47
2017-10-17T16:10:01.668Z,24.50
2017-10-17T16:12:29.098Z,21.57
2017-10-17T16:14:56.554Z,24.03
2017-10-17T16:17:23.959Z,23.30
2017-10-17T16:19:51.357Z,21.17
2017-10-17T16:22:18.778Z,21.10
2017-10-17T16:24:46.222Z,22.10
2017-10-17T16:27:13.645Z,22.50
2017-10-17T16:29:41.057Z,24.70
2017-10-17T16:32:08.463Z,26.30
2017-10-17T16:34:35.906Z,24.33
2017-10-17T16:37:03.301Z,25.03
2017-10-17T16:39:30.700Z,25.90
2017-10-17T16:41:58.724Z,24.57
2017-10-17T16:44:26.118Z,22.83
2017-10-17T16:46:53.517Z,23.03
2017-10-17T16:49:21.459Z,22.50
2017-10-17T16:51:48.853Z,25.83
2017-10-17T16:54:17.076Z,26.40
2017-10-17T16:56:44.450Z,25.63
2017-10-17T16:59:11.844Z,24.50
2017-10-17T17:01:40.189Z,22.83
2017-10-17T17:04:09.258Z,24.00
2017-10-17T17:06:36.646Z,26.00
2017-10-17T17:09:04.835Z,24.30
2017-10-17T17:11:32.221Z,24.87
2017-10-17T17:13:59.611Z,27.87
2017-10-17T17:16:27.020Z,26.57
2017-10-17T17:18:54.884Z,25.70
2017-10-17T17:21:23.240Z,24.37
2017-10-17T17:23:50.657Z,27.07
2017-10-17T17:26:18.069Z,26.10
2017-10-17T17:28:45.456Z,27.33
2017-10-17T17:31:12.857Z,27.63
2017-10-17T17:33:40.257Z,26.50
2017-10-17T17:36:07.650Z,28.23
2017-10-17T17:38:35.061Z,25.33
2017-10-17T17:41:02.460Z,25.70
2017-10-17T17:43:29.858Z,28.60
2017-10-17T17:45:57.290Z,28.03
2017-10-17T17:48:24.754Z,28.43
2017-10-17T17:50:52.137Z,27.03
2017-10-17T17:53:19.562Z,25.60
2017-10-17T17:55:46.995Z,27.40
2017-10-17T17:58:15.284Z,26.80
2017-10-17T18:00:42.762Z,27.03
2017-10-17T18:03:11.098Z,28.70
2017-10-17T18:05:39.079Z,29.03
2017-10-17T18:08:07.038Z,30.70
2017-10-17T18:10:36.632Z,29.70
2017-10-17T18:13:04.037Z,29.73
2017-10-17T18:15:31.450Z,30.00
2017-10-17T18:17:58.849Z,30.10
2017-10-17T18:20:26.246Z,30.03
2017-10-17T18:22:53.645Z,29.77
2017-10-17T18:25:21.094Z,26.43
2017-10-17T18:27:48.505Z,26.00
2017-10-17T18:30:15.918Z,26.00
2017-10-17T18:32:44.234Z,26.80
2017-10-17T18:35:11.657Z,28.63
2017-10-17T18:37:39.058Z,27.00
2017-10-17T18:40:06.472Z,25.57
2017-10-17T18:42:33.882Z,26.50
2017-10-17T18:45:01.349Z,26.07
2017-10-17T18:47:29.630Z,26.20
2017-10-17T18:49:57.026Z,26.50
2017-10-17T18:52:24.445Z,31.60
2017-10-17T18:54:51.862Z,30.73
2017-10-17T18:57:19.253Z,30.23
2017-10-17T18:59:46.678Z,29.93
2017-10-17T19:02:14.078Z,27.90
2017-10-17T19:04:41.481Z,29.30
2017-10-17T19:07:09.009Z,30.00
2017-10-17T19:09:36.386Z,29.77
2017-10-17T19:12:03.805Z,31.70
2017-10-17T19:14:31.269Z,33.23
2017-10-17T19:16:58.692Z,32.33
2017-10-17T19:19:26.075Z,31.20
2017-10-17T19:21:53.546Z,32.10
2017-10-17T19:24:20.973Z,34.10
2017-10-17T19:26:48.411Z,32.37
2017-10-17T19:29:15.821Z,34.60
2017-10-17T19:31:43.218Z,32.67
2017-10-17T19:34:10.658Z,32.40
2017-10-17T19:36:38.070Z,32.70
2017-10-17T19:39:05.462Z,31.70
2017-10-17T19:41:33.379Z,32.47
2017-10-17T19:44:00.809Z,32.57
2017-10-17T19:46:28.189Z,34.10
2017-10-17T19:48:55.594Z,33.83
2017-10-17T19:51:23.330Z,35.43
2017-10-17T19:53:50.701Z,31.80
2017-10-17T19:56:18.122Z,32.20
2017-10-17T19:58:45.551Z,32.20
2017-10-17T20:01:12.938Z,33.37
2017-10-17T20:03:40.346Z,33.10
2017-10-17T20:06:08.622Z,34.20
2017-10-17T20:08:36.038Z,35.03
2017-10-17T20:11:03.418Z,34.30
2017-10-17T20:13:30.845Z,33.53
2017-10-17T20:15:58.237Z,34.63
2017-10-17T20:18:25.653Z,35.20
2017-10-17T20:20:53.085Z,35.50
2017-10-17T20:23:20.466Z,32.60
2017-10-17T20:25:47.853Z,33.73
2017-10-17T20:28:15.287Z,36.60
2017-10-17T20:30:42.674Z,34.67
2017-10-17T20:33:10.070Z,33.40
2017-10-17T20:35:37.470Z,33.33
2017-10-17T20:38:04.875Z,33.00
2017-10-17T20:40:32.277Z,34.67
2017-10-17T20:42:59.698Z,33.33
2017-10-17T20:45:27.095Z,34.43
2017-10-17T20:47:54.526Z,29.13
2017-10-17T20:50:21.971Z,30.30
2017-10-17T20:52:49.368Z,28.20
2017-10-17T20:55:16.775Z,29.50
2017-10-17T20:57:44.170Z,34.93
2017-10-17T21:00:11.579Z,34.13
2017-10-17T21:02:38.958Z,35.30
2017-10-17T21:05:06.358Z,31.27
2017-10-17T21:07:33.750Z,30.97
2017-10-17T21:10:01.155Z,29.83
2017-10-17T21:12:28.565Z,31.17
2017-10-17T21:14:55.981Z,31.70
2017-10-17T21:17:23.378Z,31.87
2017-10-17T21:19:50.790Z,30.63
2017-10-17T21:22:18.218Z,28.53
2017-10-17T21:24:45.593Z,30.03
2017-10-17T21:27:13.034Z,28.80
2017-10-17T21:29:40.417Z,29.27
2017-10-17T21:32:07.830Z,30.87
2017-10-17T21:34:35.266Z,32.77
2017-10-17T21:37:02.662Z,32.40
2017-10-17T21:39:30.077Z,35.10
2017-10-17T21:41:57.506Z,33.90
2017-10-17T21:44:24.911Z,34.17
2017-10-17T21:46:52.310Z,35.17
2017-10-17T21:49:19.734Z,34.10
2017-10-17T21:51:52.984Z,33.83
2017-10-17T21:54:20.373Z,35.03
2017-10-17T21:56:47.779Z,31.80
2017-10-17T21:59:15.162Z,31.67
2017-10-17T22:01:42.561Z,32.70
2017-10-17T22:04:09.956Z,29.57
2017-10-17T22:06:37.349Z,31.63
2017-10-17T22:09:04.784Z,29.87
2017-10-17T22:11:32.181Z,29.67
2017-10-17T22:13:59.588Z,27.93
2017-10-17T22:16:26.986Z,29.07
2017-10-17T22:18:54.381Z,30.80
2017-10-17T22:21:21.805Z,35.73
2017-10-17T22:23:49.198Z,34.40
2017-10-17T22:26:16.594Z,34.33
2017-10-17T22:28:43.982Z,30.60
2017-10-17T22:31:11.390Z,30.83
2017-10-17T22:33:38.777Z,30.40
2017-10-17T22:36:06.176Z,31.03
2017-10-17T22:38:33.584Z,29.83
2017-10-17T22:41:00.970Z,30.77
2017-10-17T22:43:28.366Z,30.90
2017-10-17T22:45:55.774Z,32.03
2017-10-17T22:48:23.174Z,34.43
2017-10-17T22:50:50.571Z,33.93
2017-10-17T22:53:17.978Z,33.70
2017-10-17T22:55:45.394Z,30.90
2017-10-17T22:58:12.794Z,34.00
2017-10-17T23:00:40.194Z,33.10
2017-10-17T23:03:07.628Z,35.67
2017-10-17T23:05:35.062Z,35.07
2017-10-17T23:08:02.463Z,35.13
2017-10-17T23:10:29.867Z,37.80
2017-10-17T23:12:57.261Z,35.47
2017-10-17T23:15:24.689Z,37.73
2017-10-17T23:18:03.779Z,37.37
2017-10-17T23:20:38.749Z,36.80
2017-10-17T23:23:06.159Z,38.43
2017-10-17T23:25:33.536Z,34.00
2017-10-17T23:28:00.966Z,34.77
2017-10-17T23:30:28.393Z,32.50
2017-10-17T23:32:55.765Z,33.00
2017-10-17T23:35:23.182Z,32.03
2017-10-17T23:37:50.573Z,31.37
2017-10-17T23:40:18.014Z,32.00
2017-10-17T23:42:45.439Z,33.60
2017-10-17T23:45:12.847Z,38.63
2017-10-17T23:47:40.249Z,32.20
2017-10-17T23:50:07.657Z,33.80
2017-10-17T23:52:35.067Z,32.57
2017-10-17T23:55:02.474Z,31.90
2017-10-17T23:57:29.911Z,31.80
2017-10-17T23:59:57.310Z,31.50
