createdAt,value
2023-09-27T08:03:02.466Z,18.48
2023-09-27T08:05:29.076Z,17.93
2023-09-27T08:07:55.989Z,18.20
2023-09-27T08:10:22.598Z,17.48
2023-09-27T08:12:49.508Z,17.90
2023-09-27T08:15:16.504Z,17.73
2023-09-27T08:17:43.464Z,17.07
2023-09-27T08:20:11.414Z,17.38
2023-09-27T08:22:38.625Z,16.98
2023-09-27T08:25:05.341Z,17.42
2023-09-27T08:27:32.160Z,17.55
2023-09-27T08:29:58.987Z,16.53
2023-09-27T08:32:25.624Z,16.88
2023-09-27T08:34:52.060Z,17.70
2023-09-27T08:37:18.969Z,16.75
2023-09-27T08:39:45.591Z,17.88
2023-09-27T08:42:12.192Z,16.70
2023-09-27T08:44:39.175Z,16.65
2023-09-27T08:47:07.435Z,15.25
2023-09-27T08:49:36.209Z,15.25
2023-09-27T08:52:02.658Z,16.80
2023-09-27T08:54:30.081Z,16.77
2023-09-27T08:56:56.684Z,16.75
2023-09-27T08:59:23.659Z,17.52
2023-09-27T09:01:52.643Z,17.35
2023-09-27T09:04:20.000Z,17.48
2023-09-27T09:06:47.069Z,16.43
2023-09-27T09:09:15.553Z,17.20
2023-09-27T09:11:44.818Z,17.10
2023-09-27T09:14:11.376Z,16.20
2023-09-27T09:16:37.882Z,17.08
2023-09-27T09:19:23.048Z,16.50
2023-09-27T09:21:56.934Z,15.85
2023-09-27T09:24:24.660Z,14.77
2023-09-27T09:27:04.643Z,15.70
2023-09-27T09:29:50.687Z,14.75
2023-09-27T09:32:20.053Z,14.87
2023-09-27T09:34:48.150Z,14.75
2023-09-27T09:37:22.608Z,14.77
2023-09-27T09:39:50.207Z,15.43
2023-09-27T09:42:33.184Z,15.50
2023-09-27T09:45:08.740Z,15.90
2023-09-27T09:47:35.881Z,15.38
2023-09-27T09:50:06.372Z,14.77
2023-09-27T09:52:33.443Z,15.57
2023-09-27T09:55:11.013Z,15.82
2023-09-27T09:57:52.988Z,15.83
2023-09-27T10:00:20.501Z,16.63
2023-09-27T10:02:47.874Z,15.80
2023-09-27T10:05:15.167Z,16.02
2023-09-27T10:07:43.725Z,16.33
2023-09-27T10:10:10.890Z,16.50
2023-09-27T10:12:38.418Z,17.25
2023-09-27T10:15:06.038Z,16.60
2023-09-27T10:17:33.840Z,16.98
2023-09-27T10:20:10.991Z,17.60
2023-09-27T10:22:37.453Z,17.07
2023-09-27T10:25:03.902Z,16.60
2023-09-27T10:27:49.459Z,17.38
2023-09-27T10:30:16.324Z,17.50
2023-09-27T10:32:43.930Z,17.50
2023-09-27T10:35:19.679Z,16.87
2023-09-27T10:37:59.684Z,17.50
2023-09-27T10:40:26.591Z,16.00
2023-09-27T10:42:53.141Z,15.90
2023-09-27T10:45:19.500Z,16.08
2023-09-27T10:47:46.892Z,16.33
2023-09-27T10:50:14.270Z,17.05
2023-09-27T10:52:41.181Z,17.25
2023-09-27T10:55:14.623Z,17.88
2023-09-27T10:57:41.540Z,17.88
2023-09-27T11:00:08.650Z,16.27
2023-09-27T11:02:35.109Z,15.65
2023-09-27T11:05:01.515Z,14.13
2023-09-27T11:07:44.793Z,15.60
2023-09-27T11:10:11.376Z,15.00
2023-09-27T11:12:37.893Z,14.50
2023-09-27T11:15:04.782Z,14.40
2023-09-27T11:17:31.799Z,13.10
2023-09-27T11:20:10.239Z,12.80
2023-09-27T11:22:36.767Z,9.88
2023-09-27T11:25:03.105Z,9.20
2023-09-27T11:27:30.401Z,11.02
2023-09-27T11:29:56.772Z,11.00
2023-09-27T11:32:23.999Z,9.57
2023-09-27T11:34:54.263Z,10.20
2023-09-27T11:37:21.000Z,10.20
2023-09-27T11:39:48.338Z,10.93
2023-09-27T11:42:15.375Z,10.70
2023-09-27T11:44:42.134Z,10.40
2023-09-27T11:47:08.963Z,10.38
2023-09-27T11:49:36.019Z,8.57
2023-09-27T11:52:03.106Z,7.95
2023-09-27T11:54:30.346Z,8.70
2023-09-27T11:56:57.251Z,7.13
2023-09-27T11:59:23.962Z,7.50
2023-09-27T12:01:50.670Z,7.53
2023-09-27T12:04:18.056Z,7.78
2023-09-27T12:06:45.710Z,7.00
2023-09-27T12:09:12.393Z,6.97
2023-09-27T12:11:39.437Z,7.13
2023-09-27T12:14:06.138Z,6.63
2023-09-27T12:16:32.771Z,5.90
2023-09-27T12:18:59.989Z,6.38
2023-09-27T12:21:26.752Z,6.53
2023-09-27T12:23:53.643Z,6.80
2023-09-27T12:26:20.605Z,7.40
2023-09-27T12:28:47.026Z,6.80
2023-09-27T12:31:13.549Z,6.10
2023-09-27T12:33:40.057Z,6.10
2023-09-27T12:36:06.781Z,5.75
2023-09-27T12:38:33.452Z,6.07
2023-09-27T12:40:59.825Z,6.35
2023-09-27T12:43:27.423Z,6.30
2023-09-27T12:45:53.754Z,6.50
2023-09-27T12:48:20.531Z,6.45
2023-09-27T12:50:47.638Z,6.00
2023-09-27T12:53:14.201Z,6.22
2023-09-27T12:55:42.005Z,5.70
2023-09-27T12:58:08.682Z,5.60
2023-09-27T13:00:37.389Z,6.57
2023-09-27T13:03:04.436Z,5.60
2023-09-27T13:05:31.488Z,5.60
2023-09-27T13:07:58.025Z,5.22
2023-09-27T13:10:24.391Z,5.53
2023-09-27T13:12:51.081Z,5.78
2023-09-27T13:15:17.777Z,6.50
2023-09-27T13:17:44.957Z,5.50
2023-09-27T13:20:12.002Z,5.90
2023-09-27T13:22:38.438Z,6.10
2023-09-27T13:25:05.324Z,5.38
2023-09-27T13:27:32.098Z,5.33
2023-09-27T13:29:58.452Z,5.97
2023-09-27T13:32:24.863Z,5.43
2023-09-27T13:34:51.284Z,5.30
2023-09-27T13:37:18.169Z,5.00
2023-09-27T13:39:44.945Z,5.27
2023-09-27T13:42:11.620Z,5.07
2023-09-27T13:44:38.231Z,5.18
2023-09-27T13:47:04.630Z,4.80
2023-09-27T13:49:31.101Z,4.95
2023-09-27T13:51:57.684Z,4.70
2023-09-27T13:54:24.120Z,4.43
2023-09-27T13:56:50.902Z,4.63
2023-09-27T13:59:17.567Z,4.70
2023-09-27T14:01:44.573Z,4.50
2023-09-27T14:04:11.364Z,4.60
2023-09-27T14:06:38.192Z,4.72
2023-09-27T14:09:05.129Z,4.03
2023-09-27T14:11:31.764Z,4.20
2023-09-27T14:13:58.528Z,4.15
2023-09-27T14:16:25.216Z,4.70
2023-09-27T14:18:52.182Z,4.60
2023-09-27T14:21:19.217Z,4.65
2023-09-27T14:23:46.774Z,4.80
2023-09-27T14:26:13.587Z,4.15
2023-09-27T14:28:40.564Z,4.67
2023-09-27T14:31:07.140Z,4.22
2023-09-27T14:33:35.055Z,4.40
2023-09-27T14:36:04.756Z,4.72
2023-09-27T14:38:33.759Z,4.30
2023-09-27T14:41:00.164Z,4.50
2023-09-27T14:43:26.717Z,4.30
2023-09-27T14:45:53.422Z,4.50
2023-09-27T14:48:20.226Z,4.53
2023-09-27T14:50:47.277Z,4.50
2023-09-27T14:53:14.422Z,4.80
2023-09-27T14:55:42.346Z,4.90
2023-09-27T14:58:09.557Z,4.80
2023-09-27T15:00:36.107Z,4.90
2023-09-27T15:03:02.749Z,4.55
2023-09-27T15:05:29.531Z,4.80
2023-09-27T15:07:56.176Z,5.03
2023-09-27T15:10:22.922Z,4.90
2023-09-27T15:12:49.421Z,4.90
2023-09-27T15:15:18.162Z,5.00
2023-09-27T15:17:45.730Z,5.40
2023-09-27T15:20:13.332Z,5.10
2023-09-27T15:22:40.060Z,5.30
2023-09-27T15:25:10.373Z,5.45
2023-09-27T15:27:36.741Z,5.45
2023-09-27T15:30:03.317Z,5.43
2023-09-27T15:32:30.045Z,5.40
2023-09-27T15:34:56.494Z,5.18
2023-09-27T15:37:22.976Z,5.00
2023-09-27T15:39:49.750Z,5.05
2023-09-27T15:42:16.398Z,5.20
2023-09-27T15:44:43.300Z,5.55
2023-09-27T15:47:11.334Z,5.38
2023-09-27T15:49:37.792Z,5.43
2023-09-27T15:52:04.420Z,5.57
2023-09-27T15:54:30.949Z,5.47
2023-09-27T15:56:57.430Z,5.90
2023-09-27T15:59:23.731Z,5.78
2023-09-27T16:01:50.332Z,6.15
2023-09-27T16:04:17.224Z,6.25
2023-09-27T16:06:43.573Z,5.97
2023-09-27T16:09:10.038Z,6.20
2023-09-27T16:11:36.627Z,5.85
2023-09-27T16:14:03.159Z,6.05
2023-09-27T16:16:29.974Z,5.47
2023-09-27T16:18:56.575Z,5.83
2023-09-27T16:21:23.628Z,6.03
2023-09-27T16:23:50.125Z,5.95
2023-09-27T16:26:17.466Z,6.18
2023-09-27T16:28:43.864Z,6.90
2023-09-27T16:31:12.398Z,6.73
2023-09-27T16:33:39.364Z,6.90
2023-09-27T16:36:05.961Z,7.03
2023-09-27T16:38:32.385Z,7.10
2023-09-27T16:40:59.494Z,7.07
2023-09-27T16:43:25.941Z,6.80
2023-09-27T16:45:52.383Z,7.05
2023-09-27T16:48:19.315Z,7.47
2023-09-27T16:50:46.374Z,6.90
2023-09-27T16:53:12.781Z,7.20
2023-09-27T16:55:39.107Z,7.10
2023-09-27T16:58:05.873Z,6.95
2023-09-27T17:00:32.287Z,7.18
2023-09-27T17:02:59.387Z,7.00
2023-09-27T17:05:26.158Z,7.35
2023-09-27T17:07:52.696Z,7.47
2023-09-27T17:10:19.233Z,7.70
2023-09-27T17:12:45.730Z,7.35
2023-09-27T17:15:12.378Z,8.15
2023-09-27T17:17:38.796Z,7.68
2023-09-27T17:20:05.859Z,8.00
2023-09-27T17:22:32.239Z,7.72
2023-09-27T17:24:58.722Z,7.40
2023-09-27T17:27:25.471Z,7.35
2023-09-27T17:29:51.853Z,7.15
2023-09-27T17:32:18.652Z,7.20
2023-09-27T17:34:45.149Z,7.10
2023-09-27T17:37:11.748Z,6.65
2023-09-27T17:39:38.067Z,6.68
2023-09-27T17:42:04.996Z,6.88
2023-09-27T17:44:31.577Z,6.70
2023-09-27T17:46:58.923Z,6.70
2023-09-27T17:49:26.039Z,6.53
2023-09-27T17:51:54.810Z,6.65
2023-09-27T17:54:21.915Z,6.70
2023-09-27T17:56:48.922Z,6.70
2023-09-27T17:59:15.922Z,6.97
2023-09-27T18:01:43.592Z,6.75
2023-09-27T18:04:10.355Z,7.30
2023-09-27T18:06:37.432Z,7.15
2023-09-27T18:09:04.086Z,7.00
2023-09-27T18:11:30.397Z,6.90
2023-09-27T18:13:56.825Z,6.63
2023-09-27T18:16:23.362Z,6.95
2023-09-27T18:18:50.165Z,6.57
2023-09-27T18:21:18.077Z,6.70
2023-09-27T18:23:45.056Z,6.70
2023-09-27T18:28:38.935Z,6.85
2023-09-27T18:31:05.850Z,6.60
2023-09-27T18:33:32.980Z,6.53
2023-09-27T18:35:59.452Z,6.60
2023-09-27T18:38:25.757Z,6.70
2023-09-27T18:40:52.262Z,6.50
2023-09-27T18:43:18.668Z,6.30
2023-09-27T18:45:47.849Z,6.57
2023-09-27T18:48:15.388Z,6.18
2023-09-27T18:50:42.166Z,6.78
2023-09-27T18:53:08.988Z,6.50
2023-09-27T18:55:35.620Z,6.55
2023-09-27T18:58:02.242Z,6.63
2023-09-27T19:00:28.705Z,6.70
2023-09-27T19:02:55.142Z,6.50
2023-09-27T19:05:22.666Z,6.78
2023-09-27T19:07:49.265Z,6.40
2023-09-27T19:10:16.399Z,6.60
2023-09-27T19:12:43.214Z,6.57
2023-09-27T19:15:10.912Z,6.47
2023-09-27T19:17:37.503Z,6.70
2023-09-27T19:20:04.155Z,6.70
2023-09-27T19:22:31.080Z,6.83
2023-09-27T19:24:57.433Z,6.50
2023-09-27T19:27:24.443Z,6.63
2023-09-27T19:29:50.866Z,6.97
2023-09-27T19:32:17.655Z,6.68
2023-09-27T19:34:44.092Z,7.10
2023-09-27T19:37:10.516Z,6.80
2023-09-27T19:39:37.269Z,6.68
2023-09-27T19:42:03.963Z,6.50
2023-09-27T19:44:30.427Z,6.40
2023-09-27T19:46:57.847Z,6.47
2023-09-27T19:49:24.339Z,6.53
2023-09-27T19:51:51.007Z,6.45
2023-09-27T19:54:18.101Z,6.90
2023-09-27T19:56:45.068Z,6.70
2023-09-27T19:59:12.660Z,6.70
2023-09-27T20:01:40.763Z,6.43
2023-09-27T20:04:07.786Z,6.40
2023-09-27T20:06:34.192Z,6.15
2023-09-27T20:09:00.717Z,6.40
2023-09-27T20:11:27.485Z,6.70
2023-09-27T20:13:54.205Z,6.20
2023-09-27T20:16:21.223Z,6.28
2023-09-27T20:18:47.657Z,6.50
2023-09-27T20:21:14.049Z,6.60
2023-09-27T20:23:40.508Z,6.33
2023-09-27T20:26:07.077Z,6.22
2023-09-27T20:28:33.961Z,6.25
2023-09-27T20:31:00.953Z,6.50
2023-09-27T20:33:27.352Z,6.30
2023-09-27T20:35:54.328Z,6.33
2023-09-27T20:38:20.777Z,6.55
2023-09-27T20:40:47.629Z,6.20
2023-09-27T20:43:14.087Z,6.10
2023-09-27T20:45:40.498Z,6.13
2023-09-27T20:48:07.399Z,5.70
2023-09-27T20:50:34.114Z,5.88
2023-09-27T20:53:00.455Z,5.70
2023-09-27T20:55:26.973Z,5.53
2023-09-27T20:57:53.570Z,5.63
2023-09-27T21:00:20.299Z,5.53
2023-09-27T21:02:47.017Z,5.68
2023-09-27T21:05:13.412Z,6.10
2023-09-27T21:07:39.842Z,5.90
2023-09-27T21:10:06.642Z,6.00
2023-09-27T21:12:33.165Z,5.47
2023-09-27T21:14:59.504Z,6.00
2023-09-27T21:17:26.207Z,5.80
2023-09-27T21:19:52.725Z,5.78
2023-09-27T21:22:22.088Z,5.70
2023-09-27T21:24:48.951Z,5.30
2023-09-27T21:27:15.788Z,5.65
2023-09-27T21:29:42.733Z,5.63
2023-09-27T21:32:09.103Z,5.25
2023-09-27T21:34:35.509Z,5.45
2023-09-27T21:37:02.067Z,4.87
2023-09-27T21:39:28.450Z,5.20
2023-09-27T21:41:55.120Z,4.80
2023-09-27T21:44:22.206Z,5.10
2023-09-27T21:46:48.777Z,5.15
2023-09-27T21:49:15.719Z,5.03
2023-09-27T21:51:42.258Z,4.80
2023-09-27T21:54:08.907Z,4.70
2023-09-27T21:56:35.648Z,4.78
2023-09-27T21:59:02.168Z,4.70
2023-09-27T22:01:29.035Z,4.83
2023-09-27T22:03:55.706Z,4.60
2023-09-27T22:06:22.332Z,5.05
2023-09-27T22:08:48.754Z,4.78
2023-09-27T22:11:16.852Z,4.47
2023-09-27T22:13:43.753Z,4.50
2023-09-27T22:16:10.376Z,4.20
2023-09-27T22:18:40.493Z,4.00
2023-09-27T22:21:06.960Z,4.30
2023-09-27T22:23:33.489Z,4.20
2023-09-27T22:26:01.167Z,4.33
2023-09-27T22:28:27.792Z,4.30
2023-09-27T22:30:54.429Z,4.30
2023-09-27T22:33:20.734Z,4.50
2023-09-27T22:35:47.583Z,4.20
2023-09-27T22:38:14.133Z,4.30
2023-09-27T22:40:40.583Z,4.32
2023-09-27T22:43:07.217Z,4.28
2023-09-27T22:45:33.628Z,4.47
2023-09-27T22:48:00.026Z,4.07
2023-09-27T22:50:26.384Z,4.20
2023-09-27T22:52:52.760Z,4.25
2023-09-27T22:55:19.192Z,4.30
2023-09-27T22:57:45.828Z,4.25
2023-09-27T23:00:12.653Z,4.13
2023-09-27T23:02:39.104Z,4.30
2023-09-27T23:05:05.983Z,4.50
2023-09-27T23:07:32.417Z,4.22
2023-09-27T23:09:58.800Z,4.47
2023-09-27T23:12:25.361Z,4.50
2023-09-27T23:14:51.819Z,4.40
2023-09-27T23:17:18.574Z,4.68
2023-09-27T23:19:45.257Z,4.55
2023-09-27T23:22:11.783Z,4.60
2023-09-27T23:24:38.382Z,4.70
2023-09-27T23:27:04.757Z,4.83
2023-09-27T23:29:31.388Z,4.80
2023-09-27T23:31:58.310Z,4.90
2023-09-27T23:34:24.717Z,4.88
2023-09-27T23:36:51.021Z,5.15
2023-09-27T23:39:17.571Z,4.80
2023-09-27T23:41:44.865Z,4.68
2023-09-27T23:44:12.430Z,5.15
2023-09-27T23:46:39.435Z,4.70
2023-09-27T23:49:06.485Z,4.53
2023-09-27T23:51:33.257Z,4.70
2023-09-27T23:53:59.806Z,4.47
2023-09-27T23:56:27.021Z,4.57
2023-09-27T23:58:53.520Z,4.68
