createdAt,value
2019-03-09T00:01:34.106Z,74.83
2019-03-09T00:04:02.827Z,75.01
2019-03-09T00:06:32.041Z,73.67
2019-03-09T00:09:00.573Z,74.39
2019-03-09T00:11:28.926Z,76.68
2019-03-09T00:13:57.359Z,75.49
2019-03-09T00:16:25.890Z,75.40
2019-03-09T00:18:54.349Z,74.87
2019-03-09T00:21:23.441Z,76.06
2019-03-09T00:24:10.236Z,76.63
2019-03-09T00:26:49.635Z,75.24
2019-03-09T00:29:19.908Z,75.61
2019-03-09T00:31:53.263Z,75.84
2019-03-09T00:34:22.158Z,75.34
2019-03-09T00:36:50.759Z,76.51
2019-03-09T00:39:19.288Z,76.23
2019-03-09T00:41:47.941Z,76.74
2019-03-09T00:44:16.397Z,77.58
2019-03-09T00:46:45.053Z,78.52
2019-03-09T00:49:13.676Z,76.82
2019-03-09T00:51:42.503Z,76.00
2019-03-09T00:54:11.507Z,78.06
2019-03-09T00:56:40.068Z,78.83
2019-03-09T00:59:09.253Z,79.52
2019-03-09T01:01:38.054Z,78.41
2019-03-09T01:04:08.135Z,78.95
2019-03-09T01:06:36.813Z,79.73
2019-03-09T01:09:07.713Z,82.21
2019-03-09T01:11:36.384Z,83.49
2019-03-09T01:14:05.353Z,84.32
2019-03-09T01:16:34.184Z,83.92
2019-03-09T01:19:02.557Z,84.30
2019-03-09T01:21:31.116Z,82.14
2019-03-09T01:23:59.855Z,83.10
2019-03-09T01:26:28.439Z,81.36
2019-03-09T01:28:58.236Z,81.88
2019-03-09T01:31:27.475Z,80.92
2019-03-09T01:33:57.125Z,81.59
2019-03-09T01:36:25.692Z,80.36
2019-03-09T01:38:54.597Z,81.39
2019-03-09T01:41:23.171Z,82.12
2019-03-09T01:43:51.699Z,81.54
2019-03-09T01:46:20.128Z,82.49
2019-03-09T01:48:48.623Z,83.44
2019-03-09T01:51:17.159Z,83.09
2019-03-09T01:53:45.649Z,81.49
2019-03-09T01:56:14.048Z,82.84
2019-03-09T01:58:42.536Z,84.73
2019-03-09T02:01:10.985Z,84.41
2019-03-09T02:03:39.331Z,85.75
2019-03-09T02:06:07.733Z,87.91
2019-03-09T02:08:36.091Z,87.60
2019-03-09T02:11:04.555Z,91.26
2019-03-09T02:13:33.098Z,89.44
2019-03-09T02:16:01.568Z,92.41
2019-03-09T02:18:29.918Z,95.62
2019-03-09T02:20:58.307Z,92.75
2019-03-09T02:23:26.657Z,98.05
2019-03-09T02:25:55.034Z,100.00
2019-03-09T02:28:23.368Z,99.43
2019-03-09T02:30:51.844Z,100.00
2019-03-09T02:33:20.202Z,100.00
2019-03-09T02:35:48.584Z,100.00
2019-03-09T02:38:21.577Z,100.00
2019-03-09T02:40:50.007Z,100.00
2019-03-09T02:43:18.342Z,100.00
2019-03-09T02:45:46.741Z,100.00
2019-03-09T02:48:15.169Z,100.00
2019-03-09T02:50:55.550Z,100.00
2019-03-09T02:53:24.731Z,100.00
2019-03-09T02:55:53.129Z,100.00
2019-03-09T02:58:21.562Z,100.00
2019-03-09T03:00:54.333Z,100.00
2019-03-09T03:03:22.834Z,100.00
2019-03-09T03:05:51.200Z,100.00
2019-03-09T03:08:19.639Z,100.00
2019-03-09T03:10:47.956Z,100.00
2019-03-09T03:13:16.495Z,100.00
2019-03-09T03:15:44.840Z,100.00
2019-03-09T03:18:13.304Z,100.00
2019-03-09T03:20:41.671Z,100.00
2019-03-09T03:23:10.142Z,100.00
2019-03-09T03:25:38.571Z,100.00
2019-03-09T03:28:07.029Z,100.00
2019-03-09T03:30:35.381Z,100.00
2019-03-09T03:33:03.965Z,100.00
2019-03-09T03:35:32.331Z,100.00
2019-03-09T03:38:00.714Z,100.00
2019-03-09T03:40:29.072Z,100.00
2019-03-09T03:42:57.522Z,100.00
2019-03-09T03:45:25.961Z,100.00
2019-03-09T03:47:54.430Z,100.00
2019-03-09T03:50:22.844Z,100.00
2019-03-09T03:52:51.255Z,100.00
2019-03-09T03:55:19.598Z,100.00
2019-03-09T03:57:48.059Z,100.00
2019-03-09T04:00:16.493Z,100.00
2019-03-09T04:02:44.878Z,100.00
2019-03-09T04:05:13.331Z,100.00
2019-03-09T04:07:42.190Z,100.00
2019-03-09T04:10:13.045Z,100.00
2019-03-09T04:12:42.695Z,100.00
2019-03-09T04:15:11.985Z,100.00
2019-03-09T04:17:40.372Z,100.00
2019-03-09T04:20:12.671Z,100.00
2019-03-09T04:22:41.109Z,100.00
2019-03-09T04:25:09.919Z,100.00
2019-03-09T04:27:38.326Z,100.00
2019-03-09T04:30:13.944Z,100.00
2019-03-09T04:32:42.363Z,100.00
2019-03-09T04:35:11.191Z,100.00
2019-03-09T04:37:39.608Z,100.00
2019-03-09T04:40:10.328Z,100.00
2019-03-09T04:42:38.751Z,100.00
2019-03-09T04:45:09.435Z,100.00
2019-03-09T04:47:37.848Z,100.00
2019-03-09T04:50:12.015Z,100.00
2019-03-09T04:52:40.443Z,100.00
2019-03-09T04:55:09.672Z,100.00
2019-03-09T04:57:38.118Z,100.00
2019-03-09T05:00:11.776Z,100.00
2019-03-09T05:02:40.216Z,100.00
2019-03-09T05:05:10.243Z,100.00
2019-03-09T05:07:47.128Z,100.00
2019-03-09T05:10:21.355Z,100.00
2019-03-09T05:12:57.665Z,100.00
2019-03-09T05:15:25.996Z,100.00
2019-03-09T05:17:54.415Z,100.00
2019-03-09T05:20:22.872Z,100.00
2019-03-09T05:22:51.217Z,100.00
2019-03-09T05:25:19.599Z,100.00
2019-03-09T05:27:48.019Z,100.00
2019-03-09T05:30:19.580Z,100.00
2019-03-09T05:32:47.935Z,100.00
2019-03-09T05:35:16.401Z,100.00
2019-03-09T05:37:44.822Z,100.00
2019-03-09T05:40:13.276Z,100.00
2019-03-09T05:42:41.630Z,100.00
2019-03-09T05:45:10.080Z,100.00
2019-03-09T05:47:38.436Z,100.00
2019-03-09T05:50:07.971Z,100.00
2019-03-09T05:52:36.376Z,100.00
2019-03-09T05:55:08.263Z,100.00
2019-03-09T05:57:36.601Z,100.00
2019-03-09T06:00:08.173Z,100.00
2019-03-09T06:02:36.603Z,100.00
2019-03-09T06:05:24.453Z,100.00
2019-03-09T06:07:52.875Z,100.00
2019-03-09T06:10:21.267Z,100.00
2019-03-09T06:12:49.678Z,100.00
2019-03-09T06:15:18.062Z,100.00
2019-03-09T06:17:46.483Z,100.00
2019-03-09T06:20:14.937Z,100.00
2019-03-09T06:22:43.286Z,100.00
2019-03-09T06:25:11.632Z,100.00
2019-03-09T06:27:40.022Z,100.00
2019-03-09T06:30:10.409Z,100.00
2019-03-09T06:32:41.974Z,100.00
2019-03-09T06:35:13.833Z,100.00
2019-03-09T06:37:45.405Z,100.00
2019-03-09T06:40:13.755Z,100.00
2019-03-09T06:42:45.109Z,100.00
2019-03-09T06:45:13.851Z,100.00
2019-03-09T06:47:42.299Z,100.00
2019-03-09T06:50:15.671Z,100.00
2019-03-09T06:52:44.119Z,100.00
2019-03-09T06:55:14.307Z,100.00
2019-03-09T06:57:42.770Z,100.00
2019-03-09T07:00:20.325Z,100.00
2019-03-09T07:02:48.773Z,100.00
2019-03-09T07:05:17.145Z,100.00
2019-03-09T07:07:45.538Z,100.00
2019-03-09T07:10:13.956Z,100.00
2019-03-09T07:12:42.337Z,100.00
2019-03-09T07:15:28.313Z,100.00
2019-03-09T07:17:59.229Z,100.00
2019-03-09T07:20:27.591Z,100.00
2019-03-09T07:22:56.056Z,100.00
2019-03-09T07:25:24.477Z,100.00
2019-03-09T07:28:09.721Z,100.00
2019-03-09T07:30:38.149Z,100.00
2019-03-09T07:33:06.695Z,100.00
2019-03-09T07:35:35.179Z,100.00
2019-03-09T07:38:03.706Z,100.00
2019-03-09T07:40:32.129Z,100.00
2019-03-09T07:43:00.586Z,100.00
2019-03-09T07:45:29.026Z,100.00
2019-03-09T07:47:57.484Z,100.00
2019-03-09T07:50:25.907Z,100.00
2019-03-09T07:52:54.360Z,100.00
2019-03-09T07:55:23.269Z,100.00
2019-03-09T07:57:51.716Z,100.00
2019-03-09T08:00:23.128Z,100.00
2019-03-09T08:02:51.520Z,100.00
2019-03-09T08:05:20.282Z,100.00
2019-03-09T08:07:53.011Z,100.00
2019-03-09T08:10:23.174Z,100.00
2019-03-09T08:12:52.421Z,100.00
2019-03-09T08:15:23.521Z,100.00
2019-03-09T08:17:52.250Z,100.00
2019-03-09T08:20:21.946Z,100.00
2019-03-09T08:22:50.582Z,100.00
2019-03-09T08:25:20.873Z,100.00
2019-03-09T08:27:49.381Z,100.00
2019-03-09T08:30:25.488Z,100.00
2019-03-09T08:32:53.962Z,100.00
2019-03-09T08:35:22.507Z,100.00
2019-03-09T08:37:51.788Z,100.00
2019-03-09T08:40:21.478Z,100.00
2019-03-09T08:42:55.903Z,100.00
2019-03-09T08:45:25.320Z,100.00
2019-03-09T08:47:56.879Z,100.00
2019-03-09T08:50:29.967Z,100.00
2019-03-09T08:52:58.667Z,100.00
2019-03-09T08:55:27.254Z,100.00
2019-03-09T08:57:56.539Z,100.00
2019-03-09T09:00:30.719Z,100.00
2019-03-09T09:03:01.730Z,100.00
2019-03-09T09:05:30.192Z,100.00
2019-03-09T09:07:58.698Z,100.00
2019-03-09T09:10:27.223Z,100.00
2019-03-09T09:12:55.673Z,100.00
2019-03-09T09:15:25.070Z,100.00
2019-03-09T09:17:53.501Z,100.00
2019-03-09T09:20:28.116Z,100.00
2019-03-09T09:22:56.548Z,100.00
2019-03-09T09:25:25.523Z,100.00
2019-03-09T09:27:54.009Z,100.00
2019-03-09T09:30:24.534Z,100.00
2019-03-09T09:32:53.529Z,100.00
2019-03-09T09:35:22.187Z,100.00
2019-03-09T09:37:51.094Z,100.00
2019-03-09T09:40:24.214Z,100.00
2019-03-09T09:42:52.764Z,100.00
2019-03-09T09:45:21.283Z,100.00
2019-03-09T09:47:49.770Z,100.00
2019-03-09T09:50:18.730Z,100.00
2019-03-09T09:52:48.334Z,100.00
2019-03-09T09:55:19.302Z,100.00
2019-03-09T09:57:47.921Z,100.00
2019-03-09T10:00:25.612Z,100.00
2019-03-09T10:02:54.136Z,100.00
2019-03-09T10:05:23.523Z,100.00
2019-03-09T10:07:52.351Z,100.00
2019-03-09T10:10:22.363Z,100.00
2019-03-09T10:12:50.970Z,100.00
2019-03-09T10:15:27.232Z,100.00
2019-03-09T10:17:55.671Z,100.00
2019-03-09T10:20:24.215Z,100.00
2019-03-09T10:23:03.040Z,100.00
2019-03-09T10:25:22.935Z,100.00
2019-03-09T10:27:53.060Z,100.00
2019-03-09T10:30:23.547Z,100.00
2019-03-09T10:32:52.263Z,100.00
2019-03-09T10:35:20.773Z,100.00
2019-03-09T10:37:49.751Z,100.00
2019-03-09T10:40:18.394Z,100.00
2019-03-09T10:42:46.858Z,100.00
2019-03-09T10:45:20.364Z,100.00
2019-03-09T10:47:51.414Z,100.00
2019-03-09T10:50:20.618Z,100.00
2019-03-09T10:52:49.142Z,100.00
2019-03-09T10:55:22.936Z,100.00
2019-03-09T10:57:51.361Z,100.00
2019-03-09T11:00:26.541Z,100.00
2019-03-09T11:02:54.968Z,100.00
2019-03-09T11:05:23.583Z,100.00
2019-03-09T11:07:52.183Z,100.00
2019-03-09T11:10:20.706Z,100.00
2019-03-09T11:12:49.145Z,100.00
2019-03-09T11:15:17.703Z,100.00
2019-03-09T11:17:46.127Z,100.00
2019-03-09T11:20:17.769Z,100.00
2019-03-09T11:22:46.271Z,100.00
2019-03-09T11:25:15.016Z,100.00
2019-03-09T11:27:43.435Z,100.00
2019-03-09T11:30:16.358Z,100.00
2019-03-09T11:32:44.818Z,100.00
2019-03-09T11:35:13.367Z,100.00
2019-03-09T11:37:41.764Z,100.00
2019-03-09T11:40:10.320Z,100.00
2019-03-09T11:42:38.874Z,100.00
2019-03-09T11:45:17.985Z,100.00
2019-03-09T11:47:46.468Z,100.00
2019-03-09T11:50:16.457Z,100.00
2019-03-09T11:52:45.246Z,100.00
2019-03-09T11:55:15.572Z,100.00
2019-03-09T11:57:44.005Z,100.00
2019-03-09T12:00:25.250Z,100.00
2019-03-09T12:02:53.787Z,100.00
2019-03-09T12:05:22.157Z,100.00
2019-03-09T12:07:50.682Z,100.00
2019-03-09T12:10:19.470Z,100.00
2019-03-09T12:12:47.879Z,100.00
2019-03-09T12:15:17.537Z,100.00
2019-03-09T12:17:47.156Z,100.00
2019-03-09T12:20:18.521Z,100.00
2019-03-09T12:22:47.055Z,100.00
2019-03-09T12:25:16.949Z,100.00
2019-03-09T12:27:45.405Z,100.00
2019-03-09T12:30:20.416Z,100.00
2019-03-09T12:32:48.959Z,100.00
2019-03-09T12:35:17.444Z,100.00
2019-03-09T12:37:45.935Z,100.00
2019-03-09T12:40:18.226Z,100.00
2019-03-09T12:42:46.688Z,100.00
2019-03-09T12:45:16.322Z,100.00
2019-03-09T12:47:44.743Z,100.00
2019-03-09T12:50:18.589Z,100.00
2019-03-09T12:52:47.138Z,100.00
2019-03-09T12:55:15.648Z,100.00
2019-03-09T12:57:44.182Z,100.00
2019-03-09T13:00:22.603Z,100.00
2019-03-09T13:02:51.158Z,100.00
2019-03-09T13:05:19.829Z,100.00
2019-03-09T13:07:48.286Z,100.00
2019-03-09T13:10:17.735Z,100.00
2019-03-09T13:12:47.012Z,100.00
2019-03-09T13:15:16.957Z,100.00
2019-03-09T13:17:45.922Z,100.00
2019-03-09T13:20:15.830Z,100.00
2019-03-09T13:22:44.357Z,100.00
2019-03-09T13:25:12.854Z,100.00
2019-03-09T13:27:41.302Z,100.00
2019-03-09T13:30:15.325Z,100.00
2019-03-09T13:32:43.794Z,100.00
2019-03-09T13:35:12.306Z,100.00
2019-03-09T13:37:40.788Z,100.00
2019-03-09T13:40:10.788Z,100.00
2019-03-09T13:42:39.219Z,100.00
2019-03-09T13:45:20.048Z,100.00
2019-03-09T13:47:48.531Z,100.00
2019-03-09T13:50:16.883Z,100.00
2019-03-09T13:52:45.258Z,100.00
2019-03-09T13:55:14.184Z,100.00
2019-03-09T13:57:42.957Z,100.00
2019-03-09T14:00:16.330Z,100.00
2019-03-09T14:02:44.717Z,100.00
2019-03-09T14:05:13.991Z,100.00
2019-03-09T14:07:42.486Z,100.00
2019-03-09T14:10:17.461Z,100.00
2019-03-09T14:12:47.933Z,100.00
2019-03-09T14:15:18.218Z,100.00
2019-03-09T14:17:46.770Z,100.00
2019-03-09T14:20:16.222Z,100.00
2019-03-09T14:22:44.695Z,99.78
2019-03-09T14:25:18.861Z,100.00
2019-03-09T14:27:47.290Z,100.00
2019-03-09T14:30:19.871Z,100.00
2019-03-09T14:32:48.326Z,100.00
2019-03-09T14:35:16.991Z,100.00
2019-03-09T14:37:45.525Z,100.00
2019-03-09T14:40:15.364Z,100.00
2019-03-09T14:42:43.850Z,100.00
2019-03-09T14:45:17.021Z,100.00
2019-03-09T14:47:45.510Z,100.00
2019-03-09T14:50:14.481Z,100.00
2019-03-09T14:52:42.975Z,100.00
2019-03-09T14:55:13.357Z,100.00
2019-03-09T14:57:41.968Z,100.00
2019-03-09T15:00:15.808Z,100.00
2019-03-09T15:02:44.708Z,100.00
2019-03-09T15:05:13.421Z,100.00
2019-03-09T15:07:41.781Z,100.00
2019-03-09T15:10:12.947Z,100.00
2019-03-09T15:12:41.378Z,100.00
2019-03-09T15:15:12.946Z,97.94
2019-03-09T15:17:41.376Z,100.00
2019-03-09T15:20:11.911Z,99.03
2019-03-09T15:22:40.648Z,99.35
2019-03-09T15:25:12.594Z,98.40
2019-03-09T15:27:41.011Z,96.61
2019-03-09T15:30:12.981Z,96.32
2019-03-09T15:32:41.410Z,95.85
2019-03-09T15:35:11.812Z,94.35
2019-03-09T15:37:40.375Z,89.33
2019-03-09T15:40:17.020Z,87.34
2019-03-09T15:42:44.784Z,85.94
2019-03-09T15:45:15.573Z,87.49
2019-03-09T15:47:44.089Z,86.77
2019-03-09T15:50:17.237Z,89.46
2019-03-09T15:52:45.706Z,89.36
2019-03-09T15:55:15.649Z,90.63
2019-03-09T15:57:44.272Z,90.89
2019-03-09T16:00:23.254Z,89.94
2019-03-09T16:02:51.800Z,89.94
2019-03-09T16:05:20.292Z,91.94
2019-03-09T16:07:48.747Z,93.33
2019-03-09T16:10:21.758Z,94.83
2019-03-09T16:12:50.309Z,93.97
2019-03-09T16:15:18.898Z,94.67
2019-03-09T16:17:47.355Z,93.61
2019-03-09T16:20:29.777Z,93.39
2019-03-09T16:22:58.379Z,90.30
2019-03-09T16:25:28.794Z,90.11
2019-03-09T16:27:57.067Z,88.68
2019-03-09T16:30:25.740Z,89.25
2019-03-09T16:32:54.189Z,88.98
2019-03-09T16:35:22.615Z,87.31
2019-03-09T16:37:52.526Z,87.37
2019-03-09T16:40:22.467Z,84.69
2019-03-09T16:42:51.087Z,85.50
2019-03-09T16:45:19.510Z,85.22
2019-03-09T16:47:48.129Z,84.99
2019-03-09T16:50:18.008Z,86.04
2019-03-09T16:52:46.623Z,86.44
2019-03-09T16:55:15.064Z,86.58
2019-03-09T16:57:43.761Z,87.56
2019-03-09T17:00:15.279Z,89.66
2019-03-09T17:02:43.777Z,91.15
2019-03-09T17:05:12.285Z,91.45
2019-03-09T17:07:40.741Z,90.92
2019-03-09T17:10:10.746Z,90.87
2019-03-09T17:12:39.263Z,91.36
2019-03-09T17:15:13.631Z,90.83
2019-03-09T17:17:42.033Z,91.60
2019-03-09T17:20:13.032Z,93.01
2019-03-09T17:22:41.421Z,93.86
2019-03-09T17:25:10.111Z,93.72
2019-03-09T17:27:38.570Z,94.83
2019-03-09T17:30:15.597Z,95.62
2019-03-09T17:32:44.057Z,95.78
2019-03-09T17:35:12.562Z,92.79
2019-03-09T17:37:41.039Z,95.25
2019-03-09T17:40:12.402Z,94.10
2019-03-09T17:42:41.020Z,93.25
2019-03-09T17:45:23.217Z,94.49
2019-03-09T17:47:51.766Z,95.04
2019-03-09T17:50:20.193Z,95.15
2019-03-09T17:52:48.590Z,94.82
2019-03-09T17:55:17.101Z,94.75
2019-03-09T17:57:45.645Z,95.51
2019-03-09T18:00:30.044Z,95.04
2019-03-09T18:02:58.666Z,96.15
2019-03-09T18:05:27.165Z,96.46
2019-03-09T18:07:55.630Z,95.27
2019-03-09T18:10:30.286Z,96.99
2019-03-09T18:12:58.747Z,96.99
2019-03-09T18:15:27.861Z,95.90
2019-03-09T18:17:56.391Z,94.83
2019-03-09T18:20:24.834Z,96.16
2019-03-09T18:22:53.165Z,97.74
2019-03-09T18:25:21.618Z,96.35
2019-03-09T18:27:49.976Z,97.57
2019-03-09T18:30:18.433Z,99.58
2019-03-09T18:32:46.865Z,98.24
2019-03-09T18:35:15.324Z,98.22
2019-03-09T18:37:43.673Z,97.48
2019-03-09T18:40:14.769Z,97.52
2019-03-09T18:42:43.194Z,97.77
2019-03-09T18:45:17.831Z,98.52
2019-03-09T18:47:46.244Z,98.75
2019-03-09T18:50:15.100Z,99.46
2019-03-09T18:52:43.514Z,99.92
2019-03-09T18:55:12.070Z,100.00
2019-03-09T18:57:40.459Z,100.00
2019-03-09T19:00:21.373Z,100.00
2019-03-09T19:02:50.311Z,100.00
2019-03-09T19:05:18.778Z,100.00
2019-03-09T19:07:47.306Z,100.00
2019-03-09T19:10:20.272Z,100.00
2019-03-09T19:12:48.778Z,100.00
2019-03-09T19:15:18.451Z,100.00
2019-03-09T19:17:48.462Z,100.00
2019-03-09T19:20:21.206Z,100.00
2019-03-09T19:22:50.104Z,100.00
2019-03-09T19:25:18.741Z,100.00
2019-03-09T19:27:47.423Z,100.00
2019-03-09T19:30:20.925Z,100.00
2019-03-09T19:32:59.665Z,100.00
2019-03-09T19:35:19.534Z,100.00
2019-03-09T19:37:47.974Z,100.00
2019-03-09T19:40:20.039Z,100.00
2019-03-09T19:42:48.471Z,100.00
2019-03-09T19:45:17.911Z,100.00
2019-03-09T19:47:46.427Z,100.00
2019-03-09T19:50:17.618Z,100.00
2019-03-09T19:52:46.113Z,100.00
2019-03-09T19:55:15.122Z,100.00
2019-03-09T20:00:23.431Z,100.00
2019-03-09T20:02:51.866Z,100.00
2019-03-09T20:05:20.338Z,100.00
2019-03-09T20:07:48.703Z,100.00
2019-03-09T20:10:19.318Z,100.00
2019-03-09T20:12:47.751Z,100.00
2019-03-09T20:15:20.244Z,100.00
2019-03-09T20:17:50.354Z,100.00
2019-03-09T20:20:19.450Z,100.00
2019-03-09T20:22:47.949Z,100.00
2019-03-09T20:25:16.624Z,100.00
2019-03-09T20:27:44.988Z,100.00
2019-03-09T20:30:16.742Z,100.00
2019-03-09T20:32:46.197Z,100.00
2019-03-09T20:35:17.262Z,100.00
2019-03-09T20:37:56.234Z,100.00
2019-03-09T20:40:26.872Z,100.00
2019-03-09T20:42:57.315Z,100.00
2019-03-09T20:45:29.031Z,100.00
2019-03-09T20:48:00.677Z,100.00
2019-03-09T20:50:33.296Z,100.00
2019-03-09T20:53:12.787Z,100.00
2019-03-09T20:55:44.098Z,100.00
2019-03-09T20:58:13.593Z,100.00
2019-03-09T21:00:42.136Z,100.00
2019-03-09T21:03:12.875Z,100.00
2019-03-09T21:05:41.334Z,100.00
2019-03-09T21:08:10.124Z,100.00
2019-03-09T21:10:38.956Z,100.00
2019-03-09T21:13:09.789Z,100.00
2019-03-09T21:15:38.852Z,100.00
2019-03-09T21:18:07.334Z,100.00
2019-03-09T21:20:36.106Z,100.00
2019-03-09T21:23:07.511Z,100.00
2019-03-09T21:25:37.763Z,100.00
2019-03-09T21:28:06.396Z,100.00
2019-03-09T21:30:38.069Z,100.00
2019-03-09T21:33:07.560Z,100.00
2019-03-09T21:35:36.243Z,100.00
2019-03-09T21:38:04.826Z,100.00
2019-03-09T21:40:33.535Z,100.00
2019-03-09T21:43:03.818Z,100.00
2019-03-09T21:45:32.360Z,100.00
2019-03-09T21:48:00.822Z,100.00
2019-03-09T21:50:29.250Z,100.00
2019-03-09T21:52:57.640Z,100.00
2019-03-09T21:55:26.084Z,100.00
2019-03-09T21:57:55.013Z,100.00
2019-03-09T22:00:23.704Z,100.00
2019-03-09T22:02:52.312Z,100.00
2019-03-09T22:05:21.576Z,100.00
2019-03-09T22:07:50.667Z,100.00
2019-03-09T22:10:19.412Z,100.00
2019-03-09T22:12:47.811Z,100.00
2019-03-09T22:15:19.844Z,100.00
2019-03-09T22:17:48.795Z,100.00
2019-03-09T22:20:17.391Z,100.00
2019-03-09T22:22:45.989Z,100.00
2019-03-09T22:25:17.153Z,100.00
2019-03-09T22:27:45.867Z,100.00
2019-03-09T22:30:21.556Z,100.00
2019-03-09T22:32:50.244Z,100.00
2019-03-09T22:35:18.912Z,100.00
2019-03-09T22:37:47.612Z,100.00
2019-03-09T22:40:22.180Z,100.00
2019-03-09T22:42:50.650Z,100.00
2019-03-09T22:45:19.388Z,100.00
2019-03-09T22:47:48.106Z,100.00
2019-03-09T22:50:21.936Z,100.00
2019-03-09T22:52:50.461Z,100.00
2019-03-09T22:55:19.233Z,100.00
2019-03-09T22:57:47.598Z,100.00
2019-03-09T23:00:23.616Z,100.00
2019-03-09T23:02:52.828Z,100.00
2019-03-09T23:05:21.360Z,100.00
2019-03-09T23:07:49.725Z,100.00
2019-03-09T23:10:19.757Z,100.00
2019-03-09T23:12:48.183Z,100.00
2019-03-09T23:15:17.616Z,100.00
2019-03-09T23:17:46.213Z,100.00
2019-03-09T23:20:15.888Z,100.00
2019-03-09T23:22:45.941Z,100.00
2019-03-09T23:25:15.149Z,100.00
2019-03-09T23:27:44.001Z,100.00
2019-03-09T23:30:23.355Z,100.00
2019-03-09T23:32:51.940Z,100.00
2019-03-09T23:35:22.009Z,100.00
2019-03-09T23:37:50.757Z,100.00
2019-03-09T23:40:25.262Z,100.00
2019-03-09T23:42:54.066Z,100.00
2019-03-09T23:45:24.951Z,100.00
2019-03-09T23:47:53.475Z,100.00
2019-03-09T23:50:29.683Z,100.00
2019-03-09T23:53:00.043Z,100.00
2019-03-09T23:55:29.197Z,100.00
2019-03-09T23:57:58.117Z,100.00
