createdAt,value
2023-02-09T00:02:13.512Z,11.70
2023-02-09T00:04:42.964Z,12.70
2023-02-09T00:07:13.398Z,13.30
2023-02-09T00:09:45.342Z,14.13
2023-02-09T00:12:31.194Z,18.67
2023-02-09T00:15:00.942Z,15.47
2023-02-09T00:17:37.764Z,14.70
2023-02-09T00:20:09.051Z,13.90
2023-02-09T00:22:39.202Z,13.73
2023-02-09T00:25:07.425Z,17.77
2023-02-09T00:27:36.162Z,15.13
2023-02-09T00:30:06.764Z,12.40
2023-02-09T00:32:34.420Z,15.17
2023-02-09T00:35:05.495Z,14.30
2023-02-09T00:37:33.076Z,13.33
2023-02-09T00:40:00.734Z,17.43
2023-02-09T00:42:28.547Z,13.83
2023-02-09T00:44:57.663Z,14.80
2023-02-09T00:47:29.584Z,14.13
2023-02-09T00:49:59.244Z,13.77
2023-02-09T00:52:29.572Z,14.67
2023-02-09T00:54:59.511Z,14.60
2023-02-09T00:57:27.241Z,13.07
2023-02-09T00:59:55.097Z,13.13
2023-02-09T01:02:22.681Z,14.57
2023-02-09T01:04:51.828Z,14.70
2023-02-09T01:07:19.536Z,17.13
2023-02-09T01:09:47.253Z,13.07
2023-02-09T01:12:17.576Z,16.47
2023-02-09T01:14:46.696Z,14.40
2023-02-09T01:17:17.973Z,16.90
2023-02-09T01:19:47.263Z,16.77
2023-02-09T01:22:16.390Z,15.30
2023-02-09T01:24:44.433Z,17.00
2023-02-09T01:27:12.038Z,15.60
2023-02-09T01:29:39.861Z,13.73
2023-02-09T01:32:08.012Z,18.27
2023-02-09T01:34:36.084Z,15.80
2023-02-09T01:37:06.066Z,20.13
2023-02-09T01:39:35.054Z,15.43
2023-02-09T01:42:03.554Z,14.50
2023-02-09T01:45:15.614Z,15.00
2023-02-09T01:47:47.438Z,14.90
2023-02-09T01:50:24.649Z,16.30
2023-02-09T01:52:53.371Z,14.13
2023-02-09T01:55:28.593Z,13.00
2023-02-09T01:58:01.571Z,14.50
2023-02-09T02:00:29.308Z,14.50
2023-02-09T02:03:00.564Z,18.47
2023-02-09T02:05:30.006Z,13.53
2023-02-09T02:08:03.134Z,17.27
2023-02-09T02:10:37.180Z,13.77
2023-02-09T02:13:05.017Z,12.20
2023-02-09T02:15:40.949Z,12.67
2023-02-09T02:18:21.976Z,15.27
2023-02-09T02:21:15.408Z,15.60
2023-02-09T02:23:53.606Z,14.60
2023-02-09T02:26:47.803Z,15.20
2023-02-09T02:29:52.117Z,13.97
2023-02-09T02:32:49.930Z,13.80
2023-02-09T02:35:30.651Z,12.87
2023-02-09T02:38:09.664Z,15.10
2023-02-09T02:40:45.615Z,16.70
2023-02-09T02:43:34.184Z,14.50
2023-02-09T02:46:14.114Z,15.33
2023-02-09T02:51:34.087Z,17.40
2023-02-09T02:54:06.427Z,14.63
2023-02-09T02:56:41.704Z,11.87
2023-02-09T02:59:20.505Z,17.67
2023-02-09T03:01:56.329Z,20.40
2023-02-09T03:04:27.606Z,14.57
2023-02-09T03:06:58.431Z,12.40
2023-02-09T03:09:27.512Z,15.47
2023-02-09T03:12:02.784Z,17.43
2023-02-09T03:14:46.284Z,13.77
2023-02-09T03:17:28.276Z,17.13
2023-02-09T03:20:09.750Z,13.13
2023-02-09T03:22:41.463Z,15.47
2023-02-09T03:25:17.179Z,16.33
2023-02-09T03:27:50.371Z,13.43
2023-02-09T03:30:19.722Z,16.60
2023-02-09T03:32:49.250Z,13.67
2023-02-09T03:35:30.857Z,14.87
2023-02-09T03:37:58.771Z,17.67
2023-02-09T03:40:28.824Z,15.47
2023-02-09T03:42:56.462Z,16.20
2023-02-09T03:45:25.868Z,16.33
2023-02-09T03:47:54.697Z,19.43
2023-02-09T03:50:23.682Z,14.73
2023-02-09T03:52:52.368Z,12.90
2023-02-09T03:55:22.760Z,14.97
2023-02-09T03:57:50.377Z,12.40
2023-02-09T04:00:18.861Z,18.00
2023-02-09T04:02:46.536Z,16.70
2023-02-09T04:05:15.066Z,14.90
2023-02-09T04:07:45.217Z,12.67
2023-02-09T04:10:12.848Z,17.50
2023-02-09T04:12:41.659Z,16.70
2023-02-09T04:15:12.141Z,15.87
2023-02-09T04:17:40.800Z,20.23
2023-02-09T04:20:12.393Z,16.30
2023-02-09T04:22:40.265Z,15.00
2023-02-09T04:25:09.371Z,14.07
2023-02-09T04:27:38.059Z,17.53
2023-02-09T04:30:06.228Z,18.13
2023-02-09T04:32:34.480Z,15.03
2023-02-09T04:35:02.307Z,21.90
2023-02-09T04:37:29.831Z,15.33
2023-02-09T04:39:57.466Z,15.17
2023-02-09T04:42:26.334Z,15.03
2023-02-09T04:44:53.968Z,18.07
2023-02-09T04:47:21.577Z,18.70
2023-02-09T04:49:49.342Z,13.60
2023-02-09T04:52:17.278Z,12.83
2023-02-09T04:54:44.889Z,13.67
2023-02-09T04:57:30.027Z,18.47
2023-02-09T04:59:58.930Z,16.93
2023-02-09T05:02:26.976Z,15.83
2023-02-09T05:04:54.558Z,15.90
2023-02-09T05:07:23.204Z,22.53
2023-02-09T05:09:50.828Z,19.33
2023-02-09T05:12:18.451Z,14.77
2023-02-09T05:14:47.027Z,18.10
2023-02-09T05:17:20.837Z,25.00
2023-02-09T05:19:48.484Z,18.43
2023-02-09T05:22:16.628Z,22.70
2023-02-09T05:24:44.172Z,14.17
2023-02-09T05:27:11.736Z,18.67
2023-02-09T05:29:39.386Z,14.70
2023-02-09T05:32:07.422Z,11.97
2023-02-09T05:34:36.453Z,18.77
2023-02-09T05:37:04.460Z,19.10
2023-02-09T05:39:33.560Z,15.33
2023-02-09T05:42:16.158Z,16.73
2023-02-09T05:44:44.276Z,16.40
2023-02-09T05:47:12.319Z,25.67
2023-02-09T05:49:41.410Z,18.13
2023-02-09T05:52:09.508Z,19.50
2023-02-09T05:54:37.360Z,17.07
2023-02-09T05:57:07.741Z,17.30
2023-02-09T05:59:35.691Z,18.40
2023-02-09T06:02:03.627Z,16.10
2023-02-09T06:04:32.696Z,16.07
2023-02-09T06:07:02.727Z,16.93
2023-02-09T06:09:30.450Z,19.20
2023-02-09T06:11:58.266Z,18.37
2023-02-09T06:14:26.038Z,17.17
2023-02-09T06:16:53.655Z,18.00
2023-02-09T06:19:22.558Z,23.37
2023-02-09T06:21:50.261Z,18.87
2023-02-09T06:24:19.220Z,15.10
2023-02-09T06:26:49.147Z,17.67
2023-02-09T06:29:16.819Z,16.30
2023-02-09T06:31:45.475Z,17.93
2023-02-09T06:34:13.106Z,15.67
2023-02-09T06:36:41.304Z,16.27
2023-02-09T06:39:09.459Z,18.57
2023-02-09T06:41:40.511Z,15.37
2023-02-09T06:44:08.219Z,17.63
2023-02-09T06:46:35.846Z,15.10
2023-02-09T06:49:06.975Z,17.10
2023-02-09T06:51:34.931Z,18.43
2023-02-09T06:54:02.749Z,15.40
2023-02-09T06:56:30.401Z,23.93
2023-02-09T06:58:59.423Z,27.20
2023-02-09T07:01:27.173Z,26.03
2023-02-09T07:03:57.106Z,19.87
2023-02-09T07:06:25.153Z,16.77
2023-02-09T07:08:52.802Z,15.90
2023-02-09T07:11:20.749Z,15.00
2023-02-09T07:13:48.541Z,45.97
2023-02-09T07:16:20.141Z,15.10
2023-02-09T07:18:48.735Z,17.30
2023-02-09T07:21:19.739Z,15.73
2023-02-09T07:23:56.398Z,18.60
2023-02-09T07:26:24.177Z,20.00
2023-02-09T07:28:51.778Z,21.20
2023-02-09T07:31:21.531Z,20.60
2023-02-09T07:33:50.684Z,18.77
2023-02-09T07:36:19.920Z,18.10
2023-02-09T07:38:48.172Z,19.70
2023-02-09T07:41:18.217Z,25.10
2023-02-09T07:43:46.531Z,18.37
2023-02-09T07:46:16.786Z,16.30
2023-02-09T07:48:46.150Z,19.93
2023-02-09T07:51:15.102Z,21.77
2023-02-09T07:53:42.731Z,21.77
2023-02-09T07:56:10.547Z,25.77
2023-02-09T07:58:38.246Z,24.60
2023-02-09T08:01:07.641Z,21.83
2023-02-09T08:03:38.267Z,23.63
2023-02-09T08:06:19.704Z,23.63
2023-02-09T08:08:48.961Z,16.50
2023-02-09T08:11:18.446Z,20.63
2023-02-09T08:13:48.346Z,22.87
2023-02-09T08:16:21.231Z,20.97
2023-02-09T08:18:55.637Z,25.40
2023-02-09T08:21:29.766Z,17.23
2023-02-09T08:23:59.758Z,22.17
2023-02-09T08:26:27.491Z,19.77
2023-02-09T08:28:55.869Z,22.43
2023-02-09T08:31:23.610Z,19.37
2023-02-09T08:33:52.246Z,27.73
2023-02-09T08:36:21.869Z,22.23
2023-02-09T08:38:51.281Z,22.23
2023-02-09T08:41:20.179Z,19.13
2023-02-09T08:43:51.975Z,20.77
2023-02-09T08:46:20.236Z,19.83
2023-02-09T08:48:48.294Z,19.90
2023-02-09T08:51:17.613Z,18.57
2023-02-09T08:53:52.150Z,21.03
2023-02-09T08:56:23.224Z,22.47
2023-02-09T08:58:51.069Z,23.87
2023-02-09T09:01:18.838Z,18.13
2023-02-09T09:03:46.694Z,20.20
2023-02-09T09:06:14.468Z,25.93
2023-02-09T09:08:44.570Z,20.50
2023-02-09T09:11:15.059Z,19.70
2023-02-09T09:13:44.431Z,25.23
2023-02-09T09:16:15.930Z,19.03
2023-02-09T09:18:44.279Z,20.07
2023-02-09T09:21:12.705Z,17.37
2023-02-09T09:23:40.294Z,16.00
2023-02-09T09:26:08.141Z,22.67
2023-02-09T09:28:35.945Z,19.07
2023-02-09T09:31:10.718Z,19.77
2023-02-09T09:33:38.706Z,20.30
2023-02-09T09:36:07.706Z,22.93
2023-02-09T09:38:36.084Z,27.77
2023-02-09T09:41:04.911Z,20.40
2023-02-09T09:43:38.676Z,16.87
2023-02-09T09:46:13.070Z,13.80
2023-02-09T09:48:45.064Z,15.57
2023-02-09T09:51:17.133Z,17.83
2023-02-09T09:53:47.073Z,22.93
2023-02-09T09:56:18.246Z,21.33
2023-02-09T09:58:46.071Z,18.27
2023-02-09T10:01:17.236Z,20.23
2023-02-09T10:03:45.525Z,19.27
2023-02-09T10:06:16.825Z,15.53
2023-02-09T10:08:49.748Z,16.60
2023-02-09T10:11:20.368Z,16.23
2023-02-09T10:13:50.555Z,15.50
2023-02-09T10:16:41.082Z,22.07
2023-02-09T10:19:20.027Z,15.60
2023-02-09T10:21:49.856Z,15.20
2023-02-09T10:24:23.968Z,19.43
2023-02-09T10:27:08.146Z,17.40
2023-02-09T10:29:36.681Z,16.20
2023-02-09T10:32:16.444Z,14.13
2023-02-09T10:34:47.840Z,17.00
2023-02-09T10:37:20.444Z,16.70
2023-02-09T10:39:59.170Z,16.23
2023-02-09T10:42:30.372Z,17.23
2023-02-09T10:45:00.120Z,17.17
2023-02-09T10:47:31.120Z,17.57
2023-02-09T10:50:05.557Z,17.97
2023-02-09T10:52:35.132Z,20.97
2023-02-09T10:55:06.837Z,23.30
2023-02-09T10:57:37.457Z,16.13
2023-02-09T11:00:28.080Z,23.00
2023-02-09T11:03:06.736Z,19.77
2023-02-09T11:05:38.908Z,20.10
2023-02-09T11:08:17.908Z,17.07
2023-02-09T11:10:56.206Z,20.93
2023-02-09T11:13:26.296Z,14.87
2023-02-09T11:16:26.396Z,18.43
2023-02-09T11:19:01.877Z,18.07
2023-02-09T11:21:42.026Z,18.33
2023-02-09T11:24:26.047Z,16.10
2023-02-09T11:26:58.408Z,16.37
2023-02-09T11:29:31.246Z,19.70
2023-02-09T11:32:10.407Z,20.03
2023-02-09T11:34:54.789Z,19.33
2023-02-09T11:37:33.139Z,16.87
2023-02-09T11:40:13.765Z,20.00
2023-02-09T11:42:47.166Z,18.63
2023-02-09T11:45:20.848Z,18.03
2023-02-09T11:48:00.107Z,18.50
2023-02-09T11:50:32.760Z,20.80
2023-02-09T11:53:03.493Z,21.77
2023-02-09T11:55:35.489Z,24.27
2023-02-09T11:58:17.566Z,18.60
2023-02-09T12:00:57.832Z,17.60
2023-02-09T12:03:27.787Z,18.57
2023-02-09T12:05:57.974Z,19.63
2023-02-09T12:08:39.479Z,18.87
2023-02-09T12:11:37.901Z,14.80
2023-02-09T12:14:21.389Z,18.50
2023-02-09T12:16:57.464Z,18.07
2023-02-09T12:19:31.037Z,16.03
2023-02-09T12:22:39.365Z,20.50
2023-02-09T12:25:19.073Z,23.10
2023-02-09T12:28:13.603Z,18.37
2023-02-09T12:31:00.696Z,18.97
2023-02-09T12:33:34.487Z,18.50
2023-02-09T12:36:05.456Z,21.67
2023-02-09T12:39:05.881Z,18.37
2023-02-09T12:42:07.095Z,23.33
2023-02-09T12:44:40.365Z,19.20
2023-02-09T12:47:57.397Z,17.70
2023-02-09T12:50:34.480Z,22.17
2023-02-09T12:53:48.149Z,16.10
2023-02-09T12:56:33.289Z,19.97
2023-02-09T12:59:25.942Z,16.90
2023-02-09T13:02:27.560Z,18.37
2023-02-09T13:05:05.808Z,18.20
2023-02-09T13:07:48.329Z,27.50
2023-02-09T13:10:26.617Z,15.53
2023-02-09T13:13:04.746Z,19.70
2023-02-09T13:15:51.766Z,18.93
2023-02-09T13:18:26.208Z,22.20
2023-02-09T13:21:09.062Z,20.70
2023-02-09T13:23:49.320Z,15.13
2023-02-09T13:26:22.522Z,24.50
2023-02-09T13:29:20.979Z,20.10
2023-02-09T13:32:00.578Z,26.07
2023-02-09T13:34:35.250Z,19.30
2023-02-09T13:37:16.176Z,15.77
2023-02-09T13:39:44.920Z,21.40
2023-02-09T13:42:21.729Z,16.70
2023-02-09T13:44:54.994Z,22.10
2023-02-09T13:47:22.915Z,16.70
2023-02-09T13:49:59.710Z,23.63
2023-02-09T13:52:33.379Z,21.73
2023-02-09T13:55:10.182Z,18.33
2023-02-09T13:57:40.986Z,18.67
2023-02-09T14:00:22.075Z,21.13
2023-02-09T14:02:54.463Z,21.57
2023-02-09T14:05:30.256Z,19.30
2023-02-09T14:07:58.124Z,16.93
2023-02-09T14:10:28.138Z,18.50
2023-02-09T14:13:01.790Z,20.13
2023-02-09T14:15:56.350Z,20.67
2023-02-09T14:18:44.386Z,20.37
2023-02-09T14:21:27.046Z,16.80
2023-02-09T14:24:16.301Z,20.13
2023-02-09T14:26:48.557Z,18.90
2023-02-09T14:29:19.590Z,20.60
2023-02-09T14:31:50.667Z,19.83
2023-02-09T14:34:31.465Z,21.97
2023-02-09T14:37:02.257Z,19.30
2023-02-09T14:39:31.893Z,21.20
2023-02-09T14:42:02.546Z,21.73
2023-02-09T14:44:31.485Z,18.47
2023-02-09T14:47:02.048Z,22.60
2023-02-09T14:49:30.283Z,17.50
2023-02-09T14:52:04.199Z,18.03
2023-02-09T14:54:34.539Z,20.13
2023-02-09T14:57:03.666Z,22.50
2023-02-09T14:59:31.745Z,23.07
2023-02-09T15:02:00.731Z,17.57
2023-02-09T15:04:28.321Z,19.90
2023-02-09T15:07:04.065Z,23.17
2023-02-09T15:09:36.365Z,18.07
2023-02-09T15:12:07.823Z,19.30
2023-02-09T15:14:41.496Z,22.80
2023-02-09T15:17:20.552Z,21.63
2023-02-09T15:19:51.178Z,18.07
2023-02-09T15:22:19.529Z,26.33
2023-02-09T15:24:49.427Z,20.20
2023-02-09T15:27:24.500Z,22.07
2023-02-09T15:29:54.516Z,17.77
2023-02-09T15:32:25.430Z,23.07
2023-02-09T15:34:53.430Z,18.13
2023-02-09T15:37:24.561Z,21.40
2023-02-09T15:39:55.657Z,20.17
2023-02-09T15:42:40.930Z,22.50
2023-02-09T15:45:40.509Z,19.20
2023-02-09T15:48:10.245Z,22.03
2023-02-09T15:50:43.442Z,20.87
2023-02-09T15:53:18.463Z,17.80
2023-02-09T15:55:47.049Z,18.33
2023-02-09T15:58:17.102Z,18.43
2023-02-09T16:00:46.274Z,19.20
2023-02-09T16:03:17.734Z,23.27
2023-02-09T16:05:46.502Z,18.73
2023-02-09T16:08:20.302Z,21.17
2023-02-09T16:10:49.086Z,18.97
2023-02-09T16:13:18.447Z,21.23
2023-02-09T16:15:46.252Z,23.20
2023-02-09T16:18:14.026Z,20.20
2023-02-09T16:20:47.036Z,20.83
2023-02-09T16:23:20.840Z,21.00
2023-02-09T16:25:55.994Z,27.23
2023-02-09T16:28:24.699Z,21.43
2023-02-09T16:30:55.487Z,21.17
2023-02-09T16:33:25.700Z,20.73
2023-02-09T16:35:56.501Z,32.33
2023-02-09T16:38:26.147Z,22.53
2023-02-09T16:40:54.740Z,17.43
2023-02-09T16:43:25.754Z,19.37
2023-02-09T16:46:03.942Z,16.97
2023-02-09T16:48:34.381Z,19.90
2023-02-09T16:51:03.670Z,27.70
2023-02-09T16:53:33.845Z,21.87
2023-02-09T16:56:02.191Z,23.53
2023-02-09T16:58:29.968Z,22.00
2023-02-09T17:00:58.370Z,29.07
2023-02-09T17:03:33.881Z,18.40
2023-02-09T17:06:03.578Z,18.80
2023-02-09T17:08:32.872Z,23.33
2023-02-09T17:11:02.930Z,20.10
2023-02-09T17:13:32.070Z,32.13
2023-02-09T17:16:04.880Z,23.00
2023-02-09T17:18:34.987Z,28.07
2023-02-09T17:21:08.190Z,18.40
2023-02-09T17:23:38.531Z,26.07
2023-02-09T17:26:06.629Z,23.47
2023-02-09T17:28:34.725Z,21.83
2023-02-09T17:31:04.639Z,25.30
2023-02-09T17:33:34.927Z,20.50
2023-02-09T17:36:25.066Z,42.83
2023-02-09T17:38:59.566Z,23.63
2023-02-09T17:41:44.992Z,23.37
2023-02-09T17:44:35.353Z,24.87
2023-02-09T17:47:16.685Z,20.77
2023-02-09T17:49:52.322Z,24.60
2023-02-09T17:52:22.473Z,23.40
2023-02-09T17:54:54.374Z,23.40
2023-02-09T17:57:25.220Z,24.73
2023-02-09T17:59:55.139Z,26.73
2023-02-09T18:02:24.526Z,22.03
2023-02-09T18:04:52.525Z,23.00
2023-02-09T18:07:21.570Z,20.00
2023-02-09T18:09:53.865Z,27.80
2023-02-09T18:12:26.614Z,20.87
2023-02-09T18:15:00.161Z,26.00
2023-02-09T18:17:34.984Z,26.60
2023-02-09T18:20:02.824Z,21.80
2023-02-09T18:22:39.432Z,23.13
2023-02-09T18:25:08.937Z,23.13
2023-02-09T18:27:36.509Z,23.37
2023-02-09T18:30:04.387Z,24.90
2023-02-09T18:32:35.510Z,19.57
2023-02-09T18:35:03.360Z,24.27
2023-02-09T18:37:33.867Z,23.90
2023-02-09T18:40:02.838Z,23.20
2023-02-09T18:42:30.654Z,26.13
2023-02-09T18:45:01.373Z,25.00
2023-02-09T18:47:29.728Z,24.53
2023-02-09T18:49:59.039Z,28.07
2023-02-09T18:52:27.394Z,27.87
2023-02-09T18:55:18.068Z,27.23
2023-02-09T18:57:46.525Z,23.43
2023-02-09T19:03:00.667Z,25.90
2023-02-09T19:05:33.234Z,49.20
2023-02-09T19:08:03.367Z,37.43
2023-02-09T19:10:36.019Z,38.87
2023-02-09T19:13:04.310Z,36.10
2023-02-09T19:15:35.938Z,29.13
2023-02-09T19:18:07.787Z,25.77
2023-02-09T19:20:43.553Z,24.17
2023-02-09T19:23:13.528Z,27.90
2023-02-09T19:25:42.768Z,32.27
2023-02-09T19:28:11.243Z,39.17
2023-02-09T19:30:39.036Z,27.57
2023-02-09T19:33:07.949Z,29.27
2023-02-09T19:35:35.719Z,30.83
2023-02-09T19:38:03.837Z,34.20
2023-02-09T19:40:36.267Z,24.77
2023-02-09T19:43:08.419Z,27.00
2023-02-09T19:45:39.552Z,25.73
2023-02-09T19:48:08.627Z,27.40
2023-02-09T19:50:37.859Z,19.73
2023-02-09T19:53:06.852Z,28.43
2023-02-09T19:55:39.209Z,29.13
2023-02-09T19:58:08.166Z,23.83
2023-02-09T20:00:36.822Z,21.63
2023-02-09T20:03:04.831Z,27.13
2023-02-09T20:05:32.687Z,24.00
2023-02-09T20:08:00.329Z,27.83
2023-02-09T20:10:28.524Z,25.83
2023-02-09T20:12:56.185Z,25.33
2023-02-09T20:15:26.632Z,32.57
2023-02-09T20:17:54.900Z,25.03
2023-02-09T20:20:25.580Z,30.53
2023-02-09T20:22:55.464Z,30.93
2023-02-09T20:25:23.322Z,27.47
2023-02-09T20:27:51.140Z,25.60
2023-02-09T20:30:21.620Z,35.80
2023-02-09T20:32:50.928Z,33.40
2023-02-09T20:35:20.045Z,32.13
2023-02-09T20:37:47.871Z,30.83
2023-02-09T20:40:15.956Z,26.90
2023-02-09T20:43:03.732Z,25.30
2023-02-09T20:45:50.898Z,40.23
2023-02-09T20:48:20.485Z,26.93
2023-02-09T20:50:59.361Z,33.10
2023-02-09T20:53:27.466Z,31.50
2023-02-09T20:55:55.132Z,26.77
2023-02-09T20:58:23.638Z,28.77
2023-02-09T21:00:51.987Z,26.20
2023-02-09T21:03:21.584Z,26.33
2023-02-09T21:05:49.508Z,33.60
2023-02-09T21:08:28.072Z,31.80
2023-02-09T21:10:59.997Z,28.83
2023-02-09T21:13:30.290Z,33.33
2023-02-09T21:15:57.943Z,33.17
2023-02-09T21:18:28.662Z,29.33
2023-02-09T21:20:56.431Z,34.20
2023-02-09T21:23:24.075Z,34.43
2023-02-09T21:25:51.744Z,34.80
2023-02-09T21:28:19.455Z,36.57
2023-02-09T21:30:48.625Z,31.10
2023-02-09T21:33:16.557Z,29.30
2023-02-09T21:35:52.134Z,33.37
2023-02-09T21:38:20.904Z,29.50
2023-02-09T21:40:48.795Z,25.23
2023-02-09T21:43:18.737Z,30.30
2023-02-09T21:45:46.372Z,26.70
2023-02-09T21:48:14.033Z,28.00
2023-02-09T21:50:41.767Z,29.00
2023-02-09T21:53:10.994Z,32.57
2023-02-09T21:55:38.648Z,27.67
2023-02-09T21:58:07.289Z,29.97
2023-02-09T22:00:34.861Z,33.10
2023-02-09T22:03:02.704Z,28.53
2023-02-09T22:05:30.316Z,29.10
2023-02-09T22:07:57.878Z,31.63
2023-02-09T22:10:26.812Z,33.40
2023-02-09T22:12:54.399Z,32.57
2023-02-09T22:15:22.044Z,28.40
2023-02-09T22:17:50.622Z,29.93
2023-02-09T22:20:18.726Z,29.23
2023-02-09T22:22:46.461Z,29.40
2023-02-09T22:25:14.294Z,35.30
2023-02-09T22:27:43.192Z,29.83
2023-02-09T22:30:11.932Z,30.37
2023-02-09T22:32:39.756Z,29.87
2023-02-09T22:35:08.244Z,31.87
2023-02-09T22:37:35.923Z,28.40
2023-02-09T22:40:05.869Z,32.80
2023-02-09T22:42:33.460Z,29.73
2023-02-09T22:45:02.558Z,27.90
2023-02-09T22:47:31.291Z,38.80
2023-02-09T22:49:59.163Z,32.83
2023-02-09T22:52:29.648Z,33.00
2023-02-09T22:54:59.413Z,31.67
2023-02-09T22:57:27.183Z,32.10
2023-02-09T22:59:54.732Z,30.30
2023-02-09T23:02:24.576Z,31.97
2023-02-09T23:04:56.068Z,29.10
2023-02-09T23:07:24.378Z,29.03
2023-02-09T23:09:52.192Z,29.10
2023-02-09T23:12:20.230Z,29.13
2023-02-09T23:14:47.826Z,31.83
2023-02-09T23:17:15.518Z,38.03
2023-02-09T23:19:44.814Z,27.77
2023-02-09T23:22:12.505Z,36.67
2023-02-09T23:24:40.395Z,34.90
2023-02-09T23:27:08.368Z,34.17
2023-02-09T23:29:35.934Z,27.77
2023-02-09T23:32:03.548Z,27.70
2023-02-09T23:34:33.101Z,31.00
2023-02-09T23:37:18.781Z,35.93
2023-02-09T23:39:51.464Z,30.80
2023-02-09T23:42:20.236Z,35.20
2023-02-09T23:44:48.298Z,28.53
2023-02-09T23:47:21.620Z,29.97
2023-02-09T23:49:50.561Z,28.00
2023-02-09T23:52:22.962Z,33.80
2023-02-09T23:54:50.994Z,30.47
2023-02-09T23:57:23.329Z,33.50
2023-02-09T23:59:52.172Z,27.77
