createdAt,value
2018-11-11T00:01:12.709Z,77.00
2018-11-11T00:03:42.130Z,78.83
2018-11-11T00:06:11.228Z,78.30
2018-11-11T00:08:55.602Z,79.23
2018-11-11T00:11:24.672Z,74.73
2018-11-11T00:13:53.966Z,75.27
2018-11-11T00:16:23.121Z,78.23
2018-11-11T00:18:52.246Z,79.87
2018-11-11T00:21:21.434Z,79.30
2018-11-11T00:23:50.608Z,71.77
2018-11-11T00:26:19.692Z,74.40
2018-11-11T00:28:49.031Z,72.50
2018-11-11T00:31:18.041Z,73.53
2018-11-11T00:33:47.361Z,71.87
2018-11-11T00:36:16.423Z,74.87
2018-11-11T00:38:45.735Z,75.60
2018-11-11T00:41:14.820Z,77.03
2018-11-11T00:43:43.947Z,78.50
2018-11-11T00:46:13.008Z,78.47
2018-11-11T00:48:42.453Z,77.60
2018-11-11T00:51:11.997Z,77.43
2018-11-11T00:53:41.088Z,73.63
2018-11-11T00:56:10.180Z,77.37
2018-11-11T00:58:39.277Z,79.97
2018-11-11T01:01:08.389Z,76.97
2018-11-11T01:03:37.481Z,76.83
2018-11-11T01:06:07.303Z,79.47
2018-11-11T01:08:36.398Z,80.83
2018-11-11T01:11:05.557Z,79.50
2018-11-11T01:13:34.889Z,77.83
2018-11-11T01:16:03.978Z,79.53
2018-11-11T01:18:33.344Z,78.10
2018-11-11T01:21:02.431Z,78.57
2018-11-11T01:23:31.812Z,79.13
2018-11-11T01:26:01.012Z,81.43
2018-11-11T01:28:30.212Z,76.90
2018-11-11T01:30:59.333Z,80.33
2018-11-11T01:33:28.636Z,78.90
2018-11-11T01:35:57.904Z,78.17
2018-11-11T01:38:27.219Z,75.37
2018-11-11T01:40:56.385Z,76.87
2018-11-11T01:43:25.720Z,74.67
2018-11-11T01:45:54.899Z,73.83
2018-11-11T01:48:24.218Z,74.40
2018-11-11T01:50:53.266Z,75.47
2018-11-11T01:53:22.378Z,75.60
2018-11-11T01:55:51.457Z,74.27
2018-11-11T01:58:20.906Z,75.27
2018-11-11T02:00:49.988Z,75.53
2018-11-11T02:03:19.070Z,74.80
2018-11-11T02:05:48.277Z,73.70
2018-11-11T02:08:17.595Z,73.70
2018-11-11T02:10:46.776Z,72.93
2018-11-11T02:13:16.194Z,74.57
2018-11-11T02:15:45.302Z,71.17
2018-11-11T02:18:15.490Z,65.73
2018-11-11T02:20:44.556Z,64.50
2018-11-11T02:23:13.906Z,63.77
2018-11-11T02:25:43.014Z,64.23
2018-11-11T02:28:12.110Z,65.27
2018-11-11T02:30:41.234Z,64.53
2018-11-11T02:33:10.617Z,63.57
2018-11-11T02:35:39.772Z,64.00
2018-11-11T02:38:09.111Z,63.63
2018-11-11T02:40:38.260Z,62.73
2018-11-11T02:43:07.670Z,63.17
2018-11-11T02:45:36.776Z,61.10
2018-11-11T02:48:06.179Z,61.10
2018-11-11T02:50:35.253Z,60.60
2018-11-11T02:53:04.608Z,58.23
2018-11-11T02:55:33.781Z,57.67
2018-11-11T02:58:03.087Z,61.47
2018-11-11T03:00:32.221Z,57.67
2018-11-11T03:03:01.309Z,56.10
2018-11-11T03:05:30.379Z,54.33
2018-11-11T03:07:59.691Z,55.13
2018-11-11T03:10:28.761Z,56.87
2018-11-11T03:12:57.882Z,56.07
2018-11-11T03:15:26.987Z,52.43
2018-11-11T03:17:56.249Z,52.30
2018-11-11T03:20:25.357Z,53.00
2018-11-11T03:22:54.414Z,53.93
2018-11-11T03:25:23.528Z,52.73
2018-11-11T03:27:52.855Z,54.00
2018-11-11T03:30:21.971Z,51.97
2018-11-11T03:32:51.155Z,53.43
2018-11-11T03:35:20.214Z,52.70
2018-11-11T03:37:49.306Z,50.10
2018-11-11T03:40:19.934Z,50.63
2018-11-11T03:42:49.890Z,50.60
2018-11-11T03:45:19.869Z,50.47
2018-11-11T03:47:50.337Z,49.23
2018-11-11T03:50:19.626Z,51.83
2018-11-11T03:52:49.165Z,51.77
2018-11-11T03:55:18.514Z,52.30
2018-11-11T03:57:47.654Z,50.60
2018-11-11T04:00:17.332Z,52.67
2018-11-11T04:02:46.846Z,50.07
2018-11-11T04:05:17.190Z,50.17
2018-11-11T04:07:46.696Z,48.53
2018-11-11T04:10:17.970Z,50.30
2018-11-11T04:12:47.968Z,49.30
2018-11-11T04:15:18.286Z,50.70
2018-11-11T04:17:47.744Z,50.93
2018-11-11T04:20:18.196Z,50.73
2018-11-11T04:22:47.514Z,50.80
2018-11-11T04:25:17.500Z,49.50
2018-11-11T04:27:46.715Z,50.93
2018-11-11T04:30:16.190Z,51.40
2018-11-11T04:32:45.309Z,51.40
2018-11-11T04:35:14.614Z,50.73
2018-11-11T04:37:43.937Z,50.97
2018-11-11T04:40:13.698Z,53.97
2018-11-11T04:42:42.842Z,50.87
2018-11-11T04:45:15.480Z,51.87
2018-11-11T04:47:45.526Z,49.63
2018-11-11T04:50:16.065Z,50.50
2018-11-11T04:52:45.648Z,51.20
2018-11-11T04:55:14.839Z,49.07
2018-11-11T04:57:44.043Z,49.97
2018-11-11T05:00:14.359Z,50.57
2018-11-11T05:02:43.768Z,49.83
2018-11-11T05:05:13.590Z,51.67
2018-11-11T05:07:42.708Z,49.80
2018-11-11T05:10:12.285Z,48.33
2018-11-11T05:12:41.759Z,50.50
2018-11-11T05:15:11.965Z,49.97
2018-11-11T05:17:41.089Z,47.23
2018-11-11T05:20:11.115Z,49.00
2018-11-11T05:22:40.558Z,49.17
2018-11-11T05:25:11.126Z,48.97
2018-11-11T05:27:40.351Z,48.87
2018-11-11T05:30:10.473Z,51.80
2018-11-11T05:32:39.997Z,50.57
2018-11-11T05:35:10.098Z,49.53
2018-11-11T05:37:39.722Z,51.50
2018-11-11T05:40:09.789Z,50.00
2018-11-11T05:42:39.454Z,52.50
2018-11-11T05:45:09.845Z,50.40
2018-11-11T05:47:39.492Z,54.30
2018-11-11T05:50:10.215Z,55.37
2018-11-11T05:52:40.536Z,54.80
2018-11-11T05:55:10.016Z,53.27
2018-11-11T05:57:39.498Z,52.07
2018-11-11T06:00:10.971Z,53.07
2018-11-11T06:02:40.200Z,52.63
2018-11-11T06:05:11.316Z,54.57
2018-11-11T06:07:40.764Z,54.13
2018-11-11T06:10:11.608Z,57.13
2018-11-11T06:12:40.678Z,54.43
2018-11-11T06:15:11.280Z,58.33
2018-11-11T06:17:40.466Z,55.13
2018-11-11T06:20:12.260Z,55.30
2018-11-11T06:22:41.386Z,56.33
2018-11-11T06:25:10.844Z,52.83
2018-11-11T06:27:40.115Z,64.47
2018-11-11T06:30:10.068Z,52.60
2018-11-11T06:32:39.518Z,62.10
2018-11-11T06:35:08.746Z,57.10
2018-11-11T06:37:38.106Z,57.90
2018-11-11T06:40:08.776Z,51.83
2018-11-11T06:42:38.379Z,51.07
2018-11-11T06:45:08.744Z,52.87
2018-11-11T06:47:37.980Z,53.17
2018-11-11T06:50:08.444Z,54.90
2018-11-11T06:52:37.801Z,52.80
2018-11-11T06:55:06.994Z,51.87
2018-11-11T06:57:36.362Z,51.80
2018-11-11T07:00:06.712Z,52.20
2018-11-11T07:02:39.185Z,53.17
2018-11-11T07:05:09.507Z,51.70
2018-11-11T07:07:39.166Z,49.93
2018-11-11T07:10:08.951Z,49.23
2018-11-11T07:12:38.344Z,51.03
2018-11-11T07:15:07.511Z,50.83
2018-11-11T07:17:36.969Z,51.77
2018-11-11T07:20:06.915Z,51.73
2018-11-11T07:22:36.263Z,50.47
2018-11-11T07:25:06.521Z,51.03
2018-11-11T07:27:35.975Z,51.43
2018-11-11T07:30:05.485Z,50.77
2018-11-11T07:32:34.645Z,50.13
2018-11-11T07:35:03.797Z,52.10
2018-11-11T07:37:33.281Z,52.90
2018-11-11T07:40:02.509Z,51.57
2018-11-11T07:42:31.659Z,50.50
2018-11-11T07:45:00.800Z,53.20
2018-11-11T07:47:30.373Z,51.57
2018-11-11T07:49:59.648Z,51.97
2018-11-11T07:52:29.139Z,51.83
2018-11-11T07:54:58.466Z,50.73
2018-11-11T07:57:27.629Z,53.10
2018-11-11T07:59:56.799Z,53.00
2018-11-11T08:02:25.938Z,53.97
2018-11-11T08:04:55.136Z,51.17
2018-11-11T08:07:24.602Z,49.50
2018-11-11T08:09:53.766Z,53.30
2018-11-11T08:12:22.988Z,54.87
2018-11-11T08:14:52.157Z,53.13
2018-11-11T08:17:21.600Z,53.80
2018-11-11T08:19:50.832Z,54.50
2018-11-11T08:22:20.059Z,54.23
2018-11-11T08:24:49.286Z,53.57
2018-11-11T08:27:18.455Z,54.10
2018-11-11T08:29:47.584Z,51.37
2018-11-11T08:32:17.114Z,58.60
2018-11-11T08:34:46.392Z,52.07
2018-11-11T08:37:15.805Z,52.87
2018-11-11T08:39:45.143Z,51.93
2018-11-11T08:42:14.292Z,52.33
2018-11-11T08:44:43.641Z,48.67
2018-11-11T08:47:13.110Z,50.40
2018-11-11T08:49:42.657Z,51.83
2018-11-11T08:52:11.959Z,49.23
2018-11-11T08:54:41.141Z,49.50
2018-11-11T08:57:10.341Z,47.63
2018-11-11T08:59:39.897Z,48.37
2018-11-11T09:02:09.293Z,45.90
2018-11-11T09:04:38.511Z,45.60
2018-11-11T09:07:08.373Z,46.90
2018-11-11T09:09:37.652Z,46.30
2018-11-11T09:12:07.485Z,49.00
2018-11-11T09:14:36.645Z,48.17
2018-11-11T09:17:05.892Z,49.00
2018-11-11T09:19:35.356Z,46.33
2018-11-11T09:22:04.677Z,46.83
2018-11-11T09:24:33.843Z,45.80
2018-11-11T09:27:03.011Z,46.47
2018-11-11T09:29:32.148Z,45.03
2018-11-11T09:32:02.235Z,44.67
2018-11-11T09:34:31.349Z,44.97
2018-11-11T09:37:00.769Z,46.43
2018-11-11T09:39:29.954Z,46.63
2018-11-11T09:41:59.470Z,45.97
2018-11-11T09:44:28.814Z,45.03
2018-11-11T09:46:57.981Z,46.23
2018-11-11T09:49:27.078Z,47.53
2018-11-11T09:51:56.529Z,46.27
2018-11-11T09:54:25.611Z,47.20
2018-11-11T09:56:54.733Z,45.83
2018-11-11T09:59:23.824Z,45.20
2018-11-11T10:01:53.037Z,47.70
2018-11-11T10:04:26.330Z,44.80
2018-11-11T10:07:07.019Z,45.43
2018-11-11T10:09:44.492Z,46.90
2018-11-11T10:12:20.056Z,45.63
2018-11-11T10:14:53.700Z,46.03
2018-11-11T10:17:29.557Z,45.90
2018-11-11T10:21:01.931Z,47.70
2018-11-11T10:23:35.935Z,47.33
2018-11-11T10:26:41.253Z,46.17
2018-11-11T10:29:30.520Z,48.27
2018-11-11T10:32:11.210Z,46.47
2018-11-11T10:34:46.102Z,46.77
2018-11-11T10:37:24.121Z,48.13
2018-11-11T10:39:58.519Z,48.37
2018-11-11T10:42:31.770Z,48.10
2018-11-11T10:45:07.468Z,47.90
2018-11-11T10:47:40.461Z,47.67
2018-11-11T10:50:13.987Z,47.67
2018-11-11T10:52:43.101Z,46.40
2018-11-11T10:55:12.534Z,49.53
2018-11-11T10:57:41.739Z,49.27
2018-11-11T11:01:20.657Z,49.63
2018-11-11T11:03:49.825Z,49.10
2018-11-11T11:06:23.544Z,49.57
2018-11-11T11:08:57.908Z,50.87
2018-11-11T11:11:27.522Z,50.23
2018-11-11T11:13:56.852Z,50.37
2018-11-11T11:16:26.062Z,50.00
2018-11-11T11:18:55.157Z,47.63
2018-11-11T11:21:24.272Z,49.73
2018-11-11T11:23:53.343Z,47.20
2018-11-11T11:26:22.870Z,49.07
2018-11-11T11:28:51.942Z,48.33
2018-11-11T11:31:21.145Z,49.23
2018-11-11T11:33:50.158Z,46.97
2018-11-11T11:36:19.312Z,49.57
2018-11-11T11:38:48.752Z,48.80
2018-11-11T11:41:17.957Z,49.80
2018-11-11T11:43:47.050Z,48.93
2018-11-11T11:46:16.455Z,46.20
2018-11-11T11:48:45.631Z,46.33
2018-11-11T11:51:14.725Z,45.27
2018-11-11T11:53:43.838Z,45.10
2018-11-11T11:56:12.918Z,44.17
2018-11-11T11:58:42.005Z,46.63
2018-11-11T12:01:11.136Z,46.60
2018-11-11T12:03:40.309Z,45.43
2018-11-11T12:06:09.432Z,46.07
2018-11-11T12:08:38.550Z,46.67
2018-11-11T12:11:07.641Z,48.97
2018-11-11T12:13:36.736Z,48.40
2018-11-11T12:16:06.441Z,46.50
2018-11-11T12:18:35.918Z,47.23
2018-11-11T12:21:05.332Z,48.00
2018-11-11T12:23:34.368Z,48.17
2018-11-11T12:26:03.938Z,46.33
2018-11-11T12:28:33.019Z,47.10
2018-11-11T12:31:02.146Z,44.17
2018-11-11T12:33:31.236Z,47.10
2018-11-11T12:36:00.367Z,47.30
2018-11-11T12:38:29.467Z,46.87
2018-11-11T12:40:58.560Z,44.70
2018-11-11T12:43:27.784Z,43.67
2018-11-11T12:45:56.904Z,45.23
2018-11-11T12:48:26.026Z,45.97
2018-11-11T12:50:55.106Z,45.73
2018-11-11T12:53:24.262Z,47.07
2018-11-11T12:55:53.581Z,44.83
2018-11-11T12:58:22.843Z,45.43
2018-11-11T13:00:52.017Z,45.50
2018-11-11T13:03:21.174Z,45.47
2018-11-11T13:05:50.387Z,45.97
2018-11-11T13:08:19.574Z,46.23
2018-11-11T13:10:48.753Z,46.83
2018-11-11T13:13:17.966Z,45.17
2018-11-11T13:15:47.313Z,43.60
2018-11-11T13:18:16.393Z,45.17
2018-11-11T13:20:45.864Z,46.07
2018-11-11T13:23:14.977Z,47.17
2018-11-11T13:25:44.111Z,45.37
2018-11-11T13:28:13.216Z,47.97
2018-11-11T13:30:42.654Z,47.97
2018-11-11T13:33:11.755Z,47.70
2018-11-11T13:35:41.013Z,46.90
2018-11-11T13:38:10.180Z,46.27
2018-11-11T13:40:39.487Z,49.03
2018-11-11T13:43:08.601Z,47.23
2018-11-11T13:45:37.949Z,47.67
2018-11-11T13:48:07.055Z,48.63
2018-11-11T13:50:36.277Z,49.13
2018-11-11T13:53:06.100Z,48.83
2018-11-11T13:55:35.217Z,48.53
2018-11-11T13:58:04.520Z,51.43
2018-11-11T14:00:33.879Z,49.83
2018-11-11T14:03:02.972Z,49.40
2018-11-11T14:05:33.211Z,49.03
2018-11-11T14:08:02.469Z,50.87
2018-11-11T14:10:31.902Z,51.00
2018-11-11T14:13:01.169Z,51.00
2018-11-11T14:15:30.441Z,52.87
2018-11-11T14:17:59.559Z,50.80
2018-11-11T14:20:28.935Z,51.27
2018-11-11T14:22:58.056Z,51.57
2018-11-11T14:25:29.251Z,53.80
2018-11-11T14:27:58.638Z,52.27
2018-11-11T14:30:28.968Z,52.00
2018-11-11T14:32:59.049Z,51.63
2018-11-11T14:35:28.456Z,53.53
2018-11-11T14:37:57.663Z,51.80
2018-11-11T14:40:28.931Z,51.90
2018-11-11T14:42:59.072Z,51.37
2018-11-11T14:45:28.714Z,52.17
2018-11-11T14:47:59.090Z,52.87
2018-11-11T14:50:28.408Z,53.30
2018-11-11T14:52:57.531Z,54.13
2018-11-11T14:55:27.817Z,55.87
2018-11-11T14:57:57.739Z,54.67
2018-11-11T15:00:30.197Z,56.83
2018-11-11T15:03:09.381Z,56.83
2018-11-11T15:05:38.520Z,56.67
2018-11-11T15:08:07.878Z,62.07
2018-11-11T15:10:37.436Z,59.60
2018-11-11T15:13:07.285Z,56.33
2018-11-11T15:15:36.664Z,57.03
2018-11-11T15:18:06.520Z,56.17
2018-11-11T15:20:36.483Z,57.50
2018-11-11T15:23:05.857Z,57.97
2018-11-11T15:25:35.462Z,58.17
2018-11-11T15:28:05.492Z,59.00
2018-11-11T15:30:35.685Z,56.17
2018-11-11T15:33:05.721Z,56.93
2018-11-11T15:35:34.952Z,56.93
2018-11-11T15:38:04.561Z,58.47
2018-11-11T15:40:35.492Z,57.47
2018-11-11T15:43:04.937Z,59.20
2018-11-11T15:45:35.297Z,59.20
2018-11-11T15:48:05.114Z,56.90
2018-11-11T15:50:35.264Z,56.70
2018-11-11T15:53:06.678Z,59.10
2018-11-11T15:55:37.089Z,56.37
2018-11-11T15:58:08.216Z,57.33
2018-11-11T16:00:38.906Z,57.73
2018-11-11T16:03:08.129Z,57.90
2018-11-11T16:05:37.695Z,57.13
2018-11-11T16:08:06.842Z,57.13
2018-11-11T16:10:36.436Z,57.60
2018-11-11T16:13:05.539Z,56.60
2018-11-11T16:15:37.142Z,59.30
2018-11-11T16:18:08.508Z,58.50
2018-11-11T16:20:37.650Z,58.80
2018-11-11T16:23:07.616Z,57.73
2018-11-11T16:25:37.294Z,57.77
2018-11-11T16:28:06.526Z,60.13
2018-11-11T16:30:37.016Z,59.80
2018-11-11T16:33:07.530Z,57.27
2018-11-11T16:35:36.718Z,58.43
2018-11-11T16:38:06.604Z,60.30
2018-11-11T16:40:37.012Z,61.50
2018-11-11T16:43:06.125Z,59.47
2018-11-11T16:45:36.257Z,61.27
2018-11-11T16:48:06.115Z,60.23
2018-11-11T16:50:36.179Z,63.00
2018-11-11T16:53:07.030Z,61.80
2018-11-11T16:55:36.816Z,62.33
2018-11-11T16:58:06.022Z,63.47
2018-11-11T17:00:36.524Z,67.00
2018-11-11T17:03:06.565Z,65.57
2018-11-11T17:05:37.015Z,69.27
2018-11-11T17:08:06.623Z,67.47
2018-11-11T17:10:37.025Z,66.97
2018-11-11T17:13:13.853Z,65.33
2018-11-11T17:15:43.020Z,64.53
2018-11-11T17:18:12.321Z,69.43
2018-11-11T17:20:41.837Z,66.70
2018-11-11T17:23:10.979Z,68.67
2018-11-11T17:25:41.179Z,67.43
2018-11-11T17:28:10.644Z,66.73
2018-11-11T17:30:41.088Z,66.23
2018-11-11T17:33:10.225Z,66.50
2018-11-11T17:35:39.834Z,66.13
2018-11-11T17:38:08.915Z,65.47
2018-11-11T17:40:38.022Z,67.77
2018-11-11T17:43:07.275Z,65.03
2018-11-11T17:45:36.710Z,68.07
2018-11-11T17:48:05.818Z,66.40
2018-11-11T17:50:35.167Z,67.77
2018-11-11T17:53:05.676Z,71.93
2018-11-11T17:55:35.268Z,70.03
2018-11-11T17:58:04.681Z,68.53
2018-11-11T18:00:33.872Z,71.73
2018-11-11T18:03:03.785Z,68.47
2018-11-11T18:05:33.200Z,69.67
2018-11-11T18:08:02.700Z,68.47
2018-11-11T18:10:32.079Z,68.43
2018-11-11T18:13:01.279Z,68.17
2018-11-11T18:15:31.776Z,69.23
2018-11-11T18:18:01.164Z,68.80
2018-11-11T18:20:31.781Z,68.77
2018-11-11T18:23:01.656Z,71.53
2018-11-11T18:25:30.806Z,71.23
2018-11-11T18:28:00.081Z,71.30
2018-11-11T18:30:33.056Z,71.27
2018-11-11T18:33:02.710Z,71.27
2018-11-11T18:35:32.466Z,72.10
2018-11-11T18:38:01.605Z,73.93
2018-11-11T18:40:31.144Z,72.27
2018-11-11T18:43:00.304Z,72.37
2018-11-11T18:45:30.387Z,71.87
2018-11-11T18:48:02.893Z,72.30
2018-11-11T18:50:33.194Z,71.97
2018-11-11T18:53:03.123Z,73.67
2018-11-11T18:55:32.958Z,72.87
2018-11-11T18:58:02.172Z,75.03
2018-11-11T19:00:32.743Z,73.77
2018-11-11T19:03:01.843Z,74.57
2018-11-11T19:05:31.289Z,76.97
2018-11-11T19:08:00.443Z,77.47
2018-11-11T19:10:31.120Z,78.97
2018-11-11T19:13:01.810Z,76.90
2018-11-11T19:15:30.912Z,77.90
2018-11-11T19:18:00.100Z,80.03
2018-11-11T19:20:29.742Z,75.97
2018-11-11T19:22:59.019Z,79.00
2018-11-11T19:25:29.568Z,77.73
2018-11-11T19:27:59.822Z,77.37
2018-11-11T19:30:30.408Z,75.23
2018-11-11T19:32:59.429Z,77.97
2018-11-11T19:35:28.943Z,74.13
2018-11-11T19:37:59.016Z,73.60
2018-11-11T19:40:29.335Z,70.93
2018-11-11T19:42:59.728Z,71.20
2018-11-11T19:45:29.967Z,69.53
2018-11-11T19:47:59.175Z,70.43
2018-11-11T19:50:29.233Z,71.57
2018-11-11T19:52:59.113Z,69.80
2018-11-11T19:55:28.617Z,69.00
2018-11-11T19:57:58.123Z,66.97
2018-11-11T20:00:29.319Z,69.30
2018-11-11T20:02:59.775Z,72.63
2018-11-11T20:05:29.530Z,69.13
2018-11-11T20:08:00.671Z,66.97
2018-11-11T20:10:31.027Z,69.17
2018-11-11T20:13:00.916Z,68.33
2018-11-11T20:15:31.667Z,72.70
2018-11-11T20:18:01.233Z,71.33
2018-11-11T20:20:34.457Z,70.53
2018-11-11T20:23:03.582Z,68.17
2018-11-11T20:25:32.956Z,68.57
2018-11-11T20:28:02.169Z,66.43
2018-11-11T20:32:00.872Z,65.20
2018-11-11T20:34:29.997Z,65.77
2018-11-11T20:36:59.437Z,63.77
2018-11-11T20:39:28.578Z,64.87
2018-11-11T20:41:57.777Z,61.87
2018-11-11T20:47:11.264Z,63.20
2018-11-11T20:49:40.715Z,65.17
2018-11-11T20:52:10.144Z,61.50
2018-11-11T20:54:40.122Z,66.60
2018-11-11T20:57:09.385Z,63.07
2018-11-11T20:59:38.582Z,63.27
2018-11-11T21:02:07.899Z,64.07
2018-11-11T21:04:37.646Z,64.43
2018-11-11T21:07:07.111Z,63.53
2018-11-11T21:09:36.252Z,65.97
2018-11-11T21:12:05.714Z,65.57
2018-11-11T21:14:34.811Z,65.20
2018-11-11T21:17:04.078Z,63.10
2018-11-11T21:19:33.373Z,63.00
2018-11-11T21:22:03.757Z,63.70
2018-11-11T21:24:32.840Z,64.73
2018-11-11T21:27:02.161Z,63.77
2018-11-11T21:29:31.362Z,71.40
2018-11-11T21:32:00.509Z,67.00
2018-11-11T21:34:29.605Z,65.17
2018-11-11T21:36:59.097Z,64.40
2018-11-11T21:39:28.212Z,102.20
2018-11-11T21:41:57.355Z,95.07
2018-11-11T21:44:26.979Z,79.97
2018-11-11T21:46:56.204Z,66.63
2018-11-11T21:49:25.465Z,70.70
2018-11-11T21:51:55.159Z,70.37
2018-11-11T21:54:24.589Z,67.43
2018-11-11T21:56:54.152Z,70.97
2018-11-11T21:59:23.316Z,68.00
2018-11-11T22:01:52.839Z,65.07
2018-11-11T22:04:22.015Z,66.53
2018-11-11T22:06:51.269Z,65.67
2018-11-11T22:09:20.418Z,102.10
2018-11-11T22:11:49.732Z,73.33
2018-11-11T22:14:18.845Z,74.33
2018-11-11T22:16:48.246Z,65.77
2018-11-11T22:19:17.415Z,65.00
2018-11-11T22:21:46.556Z,70.30
2018-11-11T22:24:15.690Z,65.17
2018-11-11T22:26:44.759Z,64.70
2018-11-11T22:29:13.860Z,64.73
2018-11-11T22:31:42.963Z,64.07
2018-11-11T22:34:12.034Z,63.40
2018-11-11T22:36:41.321Z,87.30
2018-11-11T22:39:11.588Z,88.50
2018-11-11T22:41:40.737Z,78.30
2018-11-11T22:44:10.481Z,64.23
2018-11-11T22:46:40.042Z,64.57
2018-11-11T22:49:09.144Z,64.97
2018-11-11T22:51:38.252Z,64.13
2018-11-11T22:54:07.434Z,67.57
2018-11-11T22:56:36.544Z,62.33
2018-11-11T22:59:05.880Z,65.33
2018-11-11T23:01:35.266Z,64.73
2018-11-11T23:04:04.537Z,63.97
2018-11-11T23:06:33.961Z,66.70
2018-11-11T23:09:03.202Z,79.53
2018-11-11T23:11:32.622Z,70.53
2018-11-11T23:14:01.705Z,64.60
2018-11-11T23:16:31.514Z,103.10
2018-11-11T23:19:00.734Z,82.30
2018-11-11T23:21:30.054Z,84.20
2018-11-11T23:23:59.241Z,108.23
2018-11-11T23:26:28.427Z,64.77
2018-11-11T23:28:57.528Z,61.43
2018-11-11T23:31:26.845Z,62.37
2018-11-11T23:33:55.929Z,69.87
2018-11-11T23:36:25.033Z,74.23
2018-11-11T23:38:54.121Z,76.67
2018-11-11T23:41:23.776Z,81.70
2018-11-11T23:43:52.955Z,72.90
2018-11-11T23:46:22.113Z,72.07
2018-11-11T23:48:51.305Z,70.13
2018-11-11T23:51:20.636Z,71.47
2018-11-11T23:53:49.711Z,62.73
2018-11-11T23:56:19.153Z,62.80
2018-11-11T23:58:48.233Z,63.90
