createdAt,value
2018-11-11T00:00:24.010Z,1.93
2018-11-11T00:02:54.527Z,1.90
2018-11-11T00:05:23.377Z,2.03
2018-11-11T00:36:33.047Z,2.13
2018-11-11T00:56:57.645Z,2.63
2018-11-11T00:59:26.493Z,3.70
2018-11-11T01:01:55.331Z,4.37
2018-11-11T01:04:24.206Z,3.77
2018-11-11T01:06:53.089Z,2.73
2018-11-11T01:27:17.660Z,3.33
2018-11-11T01:29:46.514Z,3.07
2018-11-11T01:32:15.357Z,2.33
2018-11-11T01:34:44.197Z,4.90
2018-11-11T01:55:10.254Z,2.90
2018-11-11T02:15:35.171Z,3.57
2018-11-11T02:35:58.890Z,2.77
2018-11-11T02:56:22.491Z,3.00
2018-11-11T03:06:01.739Z,5.17
2018-11-11T03:08:30.619Z,4.37
2018-11-11T03:10:59.480Z,5.83
2018-11-11T03:13:28.325Z,3.23
2018-11-11T03:15:57.194Z,2.87
2018-11-11T03:18:26.066Z,4.63
2018-11-11T03:20:54.903Z,4.67
2018-11-11T03:23:23.972Z,2.97
2018-11-11T03:25:52.812Z,3.80
2018-11-11T03:28:21.738Z,5.03
2018-11-11T03:30:50.598Z,4.93
2018-11-11T03:33:19.454Z,4.73
2018-11-11T03:35:48.300Z,4.40
2018-11-11T03:38:17.447Z,5.47
2018-11-11T03:40:46.266Z,5.33
2018-11-11T03:43:15.098Z,3.90
2018-11-11T03:45:43.949Z,4.10
2018-11-11T03:48:12.887Z,5.17
2018-11-11T03:50:41.739Z,4.70
2018-11-11T03:53:10.597Z,4.53
2018-11-11T03:55:39.555Z,3.93
2018-11-11T03:58:08.439Z,5.50
2018-11-11T04:00:37.295Z,4.67
2018-11-11T04:03:06.150Z,4.63
2018-11-11T04:05:35.010Z,6.10
2018-11-11T04:25:58.999Z,2.70
2018-11-11T04:46:22.532Z,4.80
2018-11-11T05:06:46.508Z,3.93
2018-11-11T05:27:11.008Z,6.73
2018-11-11T05:29:39.871Z,3.70
2018-11-11T05:32:08.712Z,3.63
2018-11-11T05:34:37.579Z,2.63
2018-11-11T05:55:00.658Z,6.17
2018-11-11T06:04:39.407Z,3.93
2018-11-11T06:07:08.309Z,5.33
2018-11-11T06:09:37.188Z,5.13
2018-11-11T06:12:06.155Z,2.37
2018-11-11T06:14:35.037Z,4.47
2018-11-11T06:17:03.961Z,3.10
2018-11-11T06:19:32.814Z,5.03
2018-11-11T06:22:01.666Z,5.50
2018-11-11T06:24:30.521Z,2.53
2018-11-11T06:26:59.479Z,3.43
2018-11-11T06:29:28.319Z,3.70
2018-11-11T06:31:57.159Z,4.03
2018-11-11T06:34:26.025Z,3.70
2018-11-11T06:36:54.904Z,3.10
2018-11-11T06:39:23.791Z,5.07
2018-11-11T06:41:52.634Z,4.03
2018-11-11T06:44:21.478Z,4.67
2018-11-11T06:46:50.305Z,3.60
2018-11-11T06:49:19.159Z,2.37
2018-11-11T06:51:48.049Z,3.43
2018-11-11T06:54:16.934Z,4.13
2018-11-11T06:56:45.783Z,4.27
2018-11-11T06:59:14.647Z,4.23
2018-11-11T07:01:43.494Z,5.27
2018-11-11T07:04:12.355Z,2.97
2018-11-11T07:06:41.190Z,2.57
2018-11-11T07:27:05.220Z,4.00
2018-11-11T07:29:34.074Z,4.07
2018-11-11T07:32:02.937Z,2.50
2018-11-11T07:34:31.801Z,3.03
2018-11-11T07:37:00.647Z,3.80
2018-11-11T07:57:26.210Z,3.27
2018-11-11T07:59:55.050Z,2.97
2018-11-11T08:02:23.890Z,4.53
2018-11-11T08:04:52.734Z,4.57
2018-11-11T08:25:17.172Z,3.23
2018-11-11T08:45:40.423Z,2.20
2018-11-11T09:06:05.260Z,4.73
2018-11-11T09:26:29.420Z,2.73
2018-11-11T09:46:53.141Z,6.37
2018-11-11T09:49:21.987Z,4.93
2018-11-11T09:51:50.837Z,5.50
2018-11-11T10:12:21.009Z,3.60
2018-11-11T10:14:54.889Z,3.77
2018-11-11T10:35:22.403Z,4.73
2018-11-11T10:55:46.089Z,4.73
2018-11-11T11:16:10.270Z,2.80
2018-11-11T11:36:34.971Z,5.40
2018-11-11T11:56:58.799Z,5.10
2018-11-11T11:59:27.650Z,4.70
2018-11-11T12:01:56.577Z,10.10
2018-11-11T12:04:25.352Z,5.50
2018-11-11T12:39:11.914Z,4.80
2018-11-11T12:41:40.742Z,3.90
2018-11-11T12:44:10.491Z,4.87
2018-11-11T12:46:39.483Z,4.63
2018-11-11T13:04:01.498Z,3.33
2018-11-11T13:06:30.356Z,4.13
2018-11-11T13:08:59.214Z,7.10
2018-11-11T13:11:28.069Z,5.87
2018-11-11T13:13:56.938Z,7.47
2018-11-11T13:16:25.775Z,12.90
2018-11-11T13:18:54.671Z,8.70
2018-11-11T13:21:23.527Z,20.40
2018-11-11T13:23:52.455Z,19.63
2018-11-11T13:26:21.313Z,18.90
2018-11-11T13:28:50.255Z,13.10
2018-11-11T13:31:19.114Z,11.33
2018-11-11T13:33:47.986Z,14.13
2018-11-11T13:36:16.854Z,16.70
2018-11-11T13:38:45.848Z,6.53
2018-11-11T13:41:14.724Z,11.00
2018-11-11T13:43:43.599Z,7.27
2018-11-11T13:46:12.465Z,7.73
2018-11-11T13:48:41.397Z,10.23
2018-11-11T13:51:10.267Z,10.10
2018-11-11T13:53:39.180Z,8.93
2018-11-11T13:56:08.030Z,7.83
2018-11-11T13:58:36.960Z,8.67
2018-11-11T14:01:05.813Z,10.73
2018-11-11T14:03:34.674Z,9.30
2018-11-11T14:06:04.211Z,7.00
2018-11-11T14:26:28.029Z,6.57
2018-11-11T14:46:52.259Z,4.93
2018-11-11T14:49:21.182Z,5.13
2018-11-11T14:51:50.137Z,4.53
2018-11-11T15:12:14.351Z,4.27
2018-11-11T15:14:44.237Z,7.57
2018-11-11T15:23:23.751Z,6.00
2018-11-11T15:25:52.577Z,5.67
2018-11-11T15:28:21.491Z,6.13
2018-11-11T15:30:50.531Z,3.23
2018-11-11T15:33:19.222Z,3.53
2018-11-11T15:35:48.096Z,5.90
2018-11-11T15:38:16.954Z,5.43
2018-11-11T15:40:45.821Z,4.87
2018-11-11T15:43:14.694Z,5.83
2018-11-11T15:45:43.566Z,5.57
2018-11-11T15:48:12.533Z,3.13
2018-11-11T15:50:41.422Z,2.67
2018-11-11T15:53:10.329Z,4.80
2018-11-11T15:55:40.053Z,4.57
2018-11-11T15:58:09.074Z,7.67
2018-11-11T16:00:39.999Z,7.33
2018-11-11T16:03:08.855Z,2.97
2018-11-11T16:05:37.748Z,5.80
2018-11-11T16:26:02.562Z,4.40
2018-11-11T16:46:26.947Z,3.13
2018-11-11T17:04:04.669Z,5.57
2018-11-11T17:06:33.498Z,4.43
2018-11-11T17:09:02.482Z,2.67
2018-11-11T17:11:31.344Z,4.63
2018-11-11T17:14:00.219Z,5.87
2018-11-11T17:16:29.073Z,2.20
2018-11-11T17:18:57.973Z,4.30
2018-11-11T17:21:26.958Z,1.20
2018-11-11T17:23:55.795Z,5.73
2018-11-11T17:26:24.662Z,2.13
2018-11-11T17:28:54.156Z,1.97
2018-11-11T17:31:23.043Z,3.77
2018-11-11T17:33:51.905Z,2.50
2018-11-11T17:36:20.758Z,2.17
2018-11-11T17:38:49.656Z,3.53
2018-11-11T17:41:18.517Z,5.67
2018-11-11T17:43:47.414Z,2.27
2018-11-11T17:46:16.285Z,2.00
2018-11-11T17:48:45.192Z,3.00
2018-11-11T17:51:14.049Z,2.67
2018-11-11T17:53:42.968Z,4.10
2018-11-11T17:56:11.864Z,4.83
2018-11-11T17:58:40.774Z,2.77
2018-11-11T18:01:09.639Z,4.17
2018-11-11T18:03:38.506Z,2.70
2018-11-11T18:06:07.386Z,3.87
2018-11-11T18:26:32.570Z,1.97
2018-11-11T18:46:57.300Z,1.53
2018-11-11T18:49:26.153Z,2.70
2018-11-11T18:51:55.031Z,2.27
2018-11-11T18:54:23.923Z,2.27
2018-11-11T18:56:52.810Z,2.00
2018-11-11T18:59:21.609Z,2.40
2018-11-11T19:01:50.494Z,3.00
2018-11-11T19:04:19.395Z,3.23
2018-11-11T19:06:48.271Z,2.80
2018-11-11T19:09:17.219Z,2.43
2018-11-11T19:11:46.014Z,3.03
2018-11-11T19:14:15.492Z,2.20
2018-11-11T19:16:44.307Z,2.17
2018-11-11T19:19:13.237Z,1.70
2018-11-11T19:21:42.161Z,1.87
2018-11-11T19:24:11.027Z,2.87
2018-11-11T19:26:39.868Z,3.00
2018-11-11T19:29:08.805Z,1.83
2018-11-11T19:31:37.898Z,2.87
2018-11-11T19:34:06.762Z,2.87
2018-11-11T19:36:35.630Z,4.17
2018-11-11T19:39:08.242Z,3.23
2018-11-11T19:41:37.207Z,4.17
2018-11-11T19:44:06.762Z,1.30
2018-11-11T19:46:35.718Z,1.30
2018-11-11T19:49:04.794Z,3.90
2018-11-11T19:51:33.704Z,1.67
2018-11-11T19:54:02.525Z,2.47
2018-11-11T19:56:31.391Z,3.13
2018-11-11T19:59:00.319Z,3.63
2018-11-11T20:01:29.183Z,2.30
2018-11-11T20:03:58.054Z,2.73
2018-11-11T20:06:26.902Z,3.17
2018-11-11T20:26:52.782Z,2.63
2018-11-11T20:29:21.635Z,2.70
2018-11-11T20:31:50.488Z,2.87
2018-11-11T20:34:19.347Z,2.10
2018-11-11T20:36:48.198Z,1.77
2018-11-11T20:57:13.634Z,2.37
2018-11-11T20:59:42.502Z,1.97
2018-11-11T21:02:11.359Z,1.10
2018-11-11T21:04:40.218Z,1.43
2018-11-11T21:25:04.252Z,2.43
2018-11-11T21:45:29.851Z,2.40
2018-11-11T22:05:54.494Z,1.70
2018-11-11T22:26:19.272Z,2.10
2018-11-11T22:46:44.213Z,3.03
2018-11-11T23:04:12.065Z,1.77
2018-11-11T23:06:40.901Z,1.83
2018-11-11T23:09:10.811Z,1.33
2018-11-11T23:11:39.853Z,2.17
2018-11-11T23:14:09.126Z,2.07
2018-11-11T23:16:38.000Z,1.67
2018-11-11T23:19:06.948Z,2.37
2018-11-11T23:21:35.806Z,2.40
2018-11-11T23:24:05.426Z,2.63
2018-11-11T23:26:34.285Z,2.03
2018-11-11T23:29:03.165Z,2.10
2018-11-11T23:31:32.010Z,1.37
2018-11-11T23:34:00.852Z,1.63
2018-11-11T23:36:29.715Z,2.20
2018-11-11T23:38:58.622Z,3.13
2018-11-11T23:41:27.498Z,2.47
2018-11-11T23:43:56.343Z,1.83
2018-11-11T23:46:25.234Z,1.83
2018-11-11T23:48:54.420Z,1.90
2018-11-11T23:51:23.250Z,1.30
2018-11-11T23:53:52.208Z,2.23
2018-11-11T23:56:21.053Z,1.47
2018-11-11T23:58:49.987Z,2.57
