createdAt,value
2017-09-10T00:00:29.679Z,10.60
2017-09-10T00:02:59.000Z,10.60
2017-09-10T00:05:27.405Z,10.50
2017-09-10T00:07:55.777Z,10.50
2017-09-10T00:10:24.443Z,10.50
2017-09-10T00:12:52.811Z,10.40
2017-09-10T00:15:21.192Z,10.40
2017-09-10T00:17:49.865Z,10.50
2017-09-10T00:20:20.197Z,10.50
2017-09-10T00:22:48.598Z,10.50
2017-09-10T00:25:17.006Z,10.50
2017-09-10T00:27:45.431Z,10.50
2017-09-10T00:30:14.577Z,10.50
2017-09-10T00:32:43.185Z,10.50
2017-09-10T00:35:11.605Z,10.40
2017-09-10T00:37:39.981Z,10.40
2017-09-10T00:40:08.420Z,10.40
2017-09-10T00:42:36.934Z,10.40
2017-09-10T00:45:05.567Z,10.40
2017-09-10T00:47:34.193Z,10.30
2017-09-10T00:50:03.414Z,10.30
2017-09-10T00:52:31.844Z,10.30
2017-09-10T00:55:00.321Z,10.20
2017-09-10T00:57:28.813Z,10.30
2017-09-10T00:59:57.324Z,10.20
2017-09-10T01:02:25.777Z,10.20
2017-09-10T01:04:54.941Z,10.20
2017-09-10T01:07:23.378Z,10.10
2017-09-10T01:09:52.753Z,10.20
2017-09-10T01:12:21.259Z,10.20
2017-09-10T01:14:49.681Z,10.20
2017-09-10T01:17:18.233Z,10.20
2017-09-10T01:19:46.715Z,10.30
2017-09-10T01:22:15.225Z,10.30
2017-09-10T01:24:43.833Z,10.40
2017-09-10T01:27:12.254Z,10.30
2017-09-10T01:29:40.686Z,10.40
2017-09-10T01:32:09.263Z,10.40
2017-09-10T01:34:37.722Z,10.40
2017-09-10T01:37:06.116Z,10.30
2017-09-10T01:39:34.646Z,10.30
2017-09-10T01:42:03.034Z,10.30
2017-09-10T01:44:31.456Z,10.30
2017-09-10T01:46:59.957Z,10.30
2017-09-10T01:49:28.415Z,10.30
2017-09-10T01:51:56.797Z,10.30
2017-09-10T01:54:25.214Z,10.30
2017-09-10T01:56:53.582Z,10.30
2017-09-10T01:59:22.306Z,10.30
2017-09-10T02:01:51.089Z,10.30
2017-09-10T02:04:20.248Z,10.30
2017-09-10T02:06:48.643Z,10.30
2017-09-10T02:09:17.141Z,10.30
2017-09-10T02:11:45.552Z,10.40
2017-09-10T02:14:14.164Z,10.40
2017-09-10T02:16:42.634Z,10.30
2017-09-10T02:19:11.005Z,10.30
2017-09-10T02:21:39.391Z,10.30
2017-09-10T02:24:08.304Z,10.30
2017-09-10T02:26:36.729Z,10.20
2017-09-10T02:29:05.121Z,10.20
2017-09-10T02:31:33.544Z,10.20
2017-09-10T02:34:01.961Z,10.20
2017-09-10T02:36:30.435Z,10.10
2017-09-10T02:38:59.917Z,10.20
2017-09-10T02:41:29.063Z,10.20
2017-09-10T02:43:57.461Z,10.20
2017-09-10T02:46:25.868Z,10.20
2017-09-10T02:48:55.114Z,10.20
2017-09-10T02:51:23.501Z,10.20
2017-09-10T02:53:52.063Z,10.30
2017-09-10T02:56:20.475Z,10.30
2017-09-10T02:58:48.910Z,10.30
2017-09-10T03:01:18.285Z,10.20
2017-09-10T03:03:46.735Z,10.10
2017-09-10T03:06:15.136Z,10.10
2017-09-10T03:08:43.721Z,10.10
2017-09-10T03:11:12.098Z,10.00
2017-09-10T03:13:40.454Z,10.10
2017-09-10T03:16:08.870Z,10.00
2017-09-10T03:18:37.233Z,10.10
2017-09-10T03:21:05.617Z,10.20
2017-09-10T03:23:34.872Z,10.10
2017-09-10T03:26:03.297Z,10.00
2017-09-10T03:28:31.810Z,10.10
2017-09-10T03:31:00.256Z,10.10
2017-09-10T03:33:28.662Z,10.20
2017-09-10T03:35:57.823Z,10.20
2017-09-10T03:38:26.646Z,10.10
2017-09-10T03:40:55.833Z,9.90
2017-09-10T03:43:24.233Z,9.90
2017-09-10T03:45:53.603Z,10.00
2017-09-10T03:48:21.980Z,10.00
2017-09-10T03:50:50.399Z,10.20
2017-09-10T03:53:19.405Z,10.00
2017-09-10T03:55:47.807Z,10.00
2017-09-10T03:58:16.172Z,10.00
2017-09-10T04:00:44.697Z,10.10
2017-09-10T04:03:13.881Z,10.10
2017-09-10T04:05:43.048Z,10.10
2017-09-10T04:08:11.625Z,10.10
2017-09-10T04:10:40.012Z,10.00
2017-09-10T04:13:08.461Z,9.90
2017-09-10T04:15:37.136Z,9.90
2017-09-10T04:18:05.697Z,9.90
2017-09-10T04:20:34.169Z,10.00
2017-09-10T04:23:02.777Z,9.90
2017-09-10T04:25:31.337Z,9.90
2017-09-10T04:27:59.885Z,9.90
2017-09-10T04:30:28.433Z,9.80
2017-09-10T04:32:56.902Z,9.80
2017-09-10T04:35:25.322Z,9.80
2017-09-10T04:37:53.788Z,9.80
2017-09-10T04:40:23.010Z,9.80
2017-09-10T04:42:51.640Z,9.80
2017-09-10T04:45:20.253Z,9.90
2017-09-10T04:47:48.733Z,9.90
2017-09-10T04:50:17.921Z,10.00
2017-09-10T04:52:46.553Z,10.00
2017-09-10T04:55:14.921Z,9.90
2017-09-10T04:57:43.310Z,10.00
2017-09-10T05:00:11.876Z,10.00
2017-09-10T05:02:40.301Z,10.10
2017-09-10T05:05:08.729Z,10.00
2017-09-10T05:07:37.245Z,10.00
2017-09-10T05:10:05.689Z,10.00
2017-09-10T05:12:34.081Z,10.00
2017-09-10T05:15:02.737Z,10.00
2017-09-10T05:17:31.187Z,10.00
2017-09-10T05:20:00.608Z,10.10
2017-09-10T05:22:30.069Z,10.10
2017-09-10T05:24:58.488Z,10.00
2017-09-10T05:27:26.888Z,10.10
2017-09-10T05:29:55.353Z,10.00
2017-09-10T05:32:23.768Z,10.10
2017-09-10T05:34:52.153Z,10.10
2017-09-10T05:37:20.857Z,10.20
2017-09-10T05:39:49.313Z,10.20
2017-09-10T05:42:17.737Z,10.20
2017-09-10T05:44:46.279Z,10.30
2017-09-10T05:47:14.674Z,10.40
2017-09-10T05:49:43.077Z,10.40
2017-09-10T05:52:11.582Z,10.40
2017-09-10T05:54:40.784Z,10.30
2017-09-10T05:57:09.215Z,10.20
2017-09-10T05:59:37.728Z,10.30
2017-09-10T06:02:06.121Z,10.30
2017-09-10T06:04:34.609Z,10.30
2017-09-10T06:07:03.904Z,10.30
2017-09-10T06:09:33.038Z,10.40
2017-09-10T06:12:01.453Z,10.40
2017-09-10T06:14:30.057Z,10.50
2017-09-10T06:16:59.198Z,10.40
2017-09-10T06:19:27.644Z,10.40
2017-09-10T06:21:57.343Z,10.40
2017-09-10T06:24:25.810Z,10.40
2017-09-10T06:26:54.287Z,10.30
2017-09-10T06:29:22.699Z,10.40
2017-09-10T06:31:52.032Z,10.50
2017-09-10T06:34:20.442Z,10.50
2017-09-10T06:36:49.199Z,10.60
2017-09-10T06:39:17.643Z,10.50
2017-09-10T06:41:46.809Z,10.40
2017-09-10T06:44:15.543Z,10.40
2017-09-10T06:46:43.958Z,10.40
2017-09-10T06:49:12.481Z,10.50
2017-09-10T06:51:40.903Z,10.50
2017-09-10T06:54:09.292Z,10.60
2017-09-10T06:56:38.009Z,10.60
2017-09-10T06:59:06.711Z,10.70
2017-09-10T07:01:35.095Z,10.70
2017-09-10T07:04:04.273Z,10.70
2017-09-10T07:06:32.893Z,10.70
2017-09-10T07:09:02.070Z,10.90
2017-09-10T07:11:31.259Z,10.90
2017-09-10T07:13:59.960Z,10.80
2017-09-10T07:16:29.139Z,11.00
2017-09-10T07:18:57.541Z,11.00
2017-09-10T07:21:26.157Z,11.00
2017-09-10T07:23:54.719Z,11.00
2017-09-10T07:26:23.087Z,11.00
2017-09-10T07:28:51.670Z,11.10
2017-09-10T07:31:20.816Z,11.20
2017-09-10T07:33:49.199Z,11.20
2017-09-10T07:36:18.097Z,11.60
2017-09-10T07:38:46.469Z,11.60
2017-09-10T07:41:14.837Z,11.80
2017-09-10T07:43:43.447Z,11.80
2017-09-10T07:46:12.015Z,11.80
2017-09-10T07:48:40.370Z,12.00
2017-09-10T07:51:08.884Z,12.00
2017-09-10T07:53:37.259Z,12.00
2017-09-10T07:56:05.676Z,12.00
2017-09-10T07:58:35.183Z,11.80
2017-09-10T08:01:03.585Z,11.80
2017-09-10T08:03:31.982Z,11.90
2017-09-10T08:06:00.479Z,11.90
2017-09-10T08:08:28.854Z,12.00
2017-09-10T08:10:57.338Z,12.10
2017-09-10T08:13:26.106Z,12.10
2017-09-10T08:15:54.524Z,12.10
2017-09-10T08:18:22.927Z,12.20
2017-09-10T08:20:51.391Z,12.30
2017-09-10T08:23:19.829Z,12.30
2017-09-10T08:25:48.305Z,12.30
2017-09-10T08:28:17.017Z,12.30
2017-09-10T08:30:45.444Z,12.30
2017-09-10T08:33:13.822Z,12.30
2017-09-10T08:35:43.502Z,12.60
2017-09-10T08:38:11.869Z,12.60
2017-09-10T08:40:40.260Z,12.60
2017-09-10T08:43:09.639Z,13.00
2017-09-10T08:45:38.051Z,13.00
2017-09-10T08:48:07.189Z,12.90
2017-09-10T08:50:35.687Z,12.90
2017-09-10T08:53:04.050Z,12.90
2017-09-10T08:55:32.462Z,12.80
2017-09-10T08:58:01.026Z,12.70
2017-09-10T09:00:29.462Z,12.60
2017-09-10T09:02:58.602Z,12.60
2017-09-10T09:05:27.540Z,12.60
2017-09-10T09:07:56.728Z,12.70
2017-09-10T09:10:25.918Z,12.70
2017-09-10T09:12:54.357Z,12.70
2017-09-10T09:15:22.772Z,12.70
2017-09-10T09:17:51.144Z,12.90
2017-09-10T09:20:19.602Z,13.00
2017-09-10T09:22:47.978Z,13.10
2017-09-10T09:25:16.570Z,13.10
2017-09-10T09:27:45.345Z,13.00
2017-09-10T09:30:13.828Z,13.10
2017-09-10T09:32:42.248Z,13.00
2017-09-10T09:35:10.690Z,13.00
2017-09-10T09:37:39.072Z,13.00
2017-09-10T09:40:07.471Z,13.00
2017-09-10T09:42:36.034Z,13.20
2017-09-10T09:45:05.207Z,13.10
2017-09-10T09:47:33.622Z,13.00
2017-09-10T09:50:02.318Z,13.00
2017-09-10T09:52:30.825Z,13.00
2017-09-10T09:54:59.973Z,12.90
2017-09-10T09:57:28.519Z,12.90
2017-09-10T09:59:56.942Z,12.90
2017-09-10T10:02:25.366Z,13.00
2017-09-10T10:04:54.782Z,13.10
2017-09-10T10:07:23.151Z,13.10
2017-09-10T10:09:52.323Z,13.20
2017-09-10T10:12:20.780Z,13.20
2017-09-10T10:14:49.559Z,13.10
2017-09-10T10:17:18.025Z,13.30
2017-09-10T10:19:46.452Z,13.30
2017-09-10T10:22:14.851Z,13.30
2017-09-10T10:24:43.212Z,13.60
2017-09-10T10:27:12.569Z,13.90
2017-09-10T10:29:41.384Z,13.90
2017-09-10T10:32:09.845Z,13.90
2017-09-10T10:34:38.303Z,14.00
2017-09-10T10:37:06.676Z,14.10
2017-09-10T10:39:35.920Z,13.90
2017-09-10T10:42:04.409Z,13.90
2017-09-10T10:44:32.821Z,13.90
2017-09-10T10:47:01.981Z,13.90
2017-09-10T10:49:30.423Z,13.90
2017-09-10T10:51:58.841Z,14.00
2017-09-10T10:54:27.228Z,14.10
2017-09-10T10:56:55.937Z,14.30
2017-09-10T10:59:24.322Z,14.40
2017-09-10T11:01:53.469Z,14.50
2017-09-10T11:04:23.110Z,14.60
2017-09-10T11:06:51.487Z,14.60
2017-09-10T11:09:19.874Z,14.50
2017-09-10T11:11:48.696Z,14.50
2017-09-10T11:14:17.098Z,14.30
2017-09-10T11:16:45.513Z,14.30
2017-09-10T11:19:15.243Z,14.60
2017-09-10T11:21:44.387Z,14.90
2017-09-10T11:24:12.768Z,14.90
2017-09-10T11:26:41.169Z,15.50
2017-09-10T11:29:10.626Z,16.50
2017-09-10T11:31:39.061Z,16.50
2017-09-10T11:34:07.503Z,17.10
2017-09-10T11:36:35.890Z,17.30
2017-09-10T11:39:04.352Z,17.20
2017-09-10T11:41:32.923Z,17.20
2017-09-10T11:44:01.311Z,17.50
2017-09-10T11:46:29.672Z,17.70
2017-09-10T11:48:58.908Z,17.60
2017-09-10T11:51:28.128Z,17.60
2017-09-10T11:53:56.700Z,17.80
2017-09-10T11:56:25.295Z,18.10
2017-09-10T11:58:53.674Z,18.70
2017-09-10T12:01:22.050Z,18.70
2017-09-10T12:03:50.475Z,18.10
2017-09-10T12:06:18.948Z,17.50
2017-09-10T12:08:47.401Z,17.00
2017-09-10T12:11:16.000Z,17.20
2017-09-10T12:13:45.168Z,17.10
2017-09-10T12:16:13.638Z,17.10
2017-09-10T12:18:42.336Z,17.00
2017-09-10T12:21:10.774Z,16.70
2017-09-10T12:23:39.178Z,16.30
2017-09-10T12:26:07.646Z,16.20
2017-09-10T12:28:36.031Z,16.10
2017-09-10T12:31:04.473Z,15.90
2017-09-10T12:33:33.199Z,15.80
2017-09-10T12:36:02.384Z,16.10
2017-09-10T12:38:31.655Z,16.00
2017-09-10T12:41:00.233Z,15.90
2017-09-10T12:43:29.402Z,15.80
2017-09-10T12:45:57.796Z,15.80
2017-09-10T12:48:26.653Z,16.30
2017-09-10T12:50:55.079Z,17.10
2017-09-10T12:53:23.460Z,17.40
2017-09-10T12:55:53.156Z,17.80
2017-09-10T12:58:22.331Z,17.70
2017-09-10T13:00:50.736Z,17.60
2017-09-10T13:03:19.405Z,17.80
2017-09-10T13:05:47.769Z,17.30
2017-09-10T13:08:16.211Z,16.90
2017-09-10T13:10:44.867Z,16.70
2017-09-10T13:13:14.067Z,16.40
2017-09-10T13:15:43.246Z,16.30
2017-09-10T13:18:11.744Z,16.30
2017-09-10T13:20:41.081Z,16.20
2017-09-10T13:23:09.490Z,16.20
2017-09-10T13:25:38.008Z,16.30
2017-09-10T13:28:07.163Z,17.20
2017-09-10T13:30:35.602Z,17.20
2017-09-10T13:33:04.130Z,17.70
2017-09-10T13:35:32.707Z,17.70
2017-09-10T13:38:01.128Z,17.60
2017-09-10T13:40:30.470Z,17.90
2017-09-10T13:42:58.836Z,17.90
2017-09-10T13:45:27.370Z,18.30
2017-09-10T13:47:56.082Z,18.00
2017-09-10T13:50:24.499Z,18.40
2017-09-10T13:52:52.901Z,18.50
2017-09-10T13:55:21.752Z,18.80
2017-09-10T13:57:50.230Z,18.70
2017-09-10T14:00:18.620Z,18.60
2017-09-10T14:02:47.437Z,18.40
2017-09-10T14:05:15.820Z,18.40
2017-09-10T14:07:44.344Z,18.20
2017-09-10T14:10:13.623Z,18.20
2017-09-10T14:12:42.784Z,18.50
2017-09-10T14:15:11.186Z,18.50
2017-09-10T14:17:39.804Z,18.50
2017-09-10T14:20:08.954Z,18.70
2017-09-10T14:22:37.377Z,18.70
2017-09-10T14:25:05.790Z,18.40
2017-09-10T14:27:34.251Z,18.20
2017-09-10T14:30:02.679Z,18.00
2017-09-10T14:32:31.205Z,17.70
2017-09-10T14:34:59.867Z,17.60
2017-09-10T14:37:29.337Z,17.40
2017-09-10T14:39:58.163Z,17.30
2017-09-10T14:42:27.350Z,17.30
2017-09-10T14:44:55.736Z,17.30
2017-09-10T14:47:24.472Z,17.30
2017-09-10T14:49:52.843Z,17.30
2017-09-10T14:52:21.257Z,17.40
2017-09-10T14:54:50.439Z,18.40
2017-09-10T14:57:18.807Z,18.30
2017-09-10T14:59:47.267Z,17.90
2017-09-10T15:02:15.843Z,17.60
2017-09-10T15:04:45.084Z,17.40
2017-09-10T15:07:13.522Z,17.40
2017-09-10T15:09:41.998Z,17.40
2017-09-10T15:12:10.404Z,17.70
2017-09-10T15:14:38.847Z,17.90
2017-09-10T15:17:08.059Z,17.70
2017-09-10T15:19:37.181Z,17.50
2017-09-10T15:22:05.561Z,17.50
2017-09-10T15:24:34.141Z,17.70
2017-09-10T15:27:02.499Z,17.40
2017-09-10T15:29:31.662Z,17.60
2017-09-10T15:32:00.089Z,17.60
2017-09-10T15:34:28.504Z,18.00
2017-09-10T15:36:56.928Z,18.20
2017-09-10T15:39:25.797Z,18.70
2017-09-10T15:41:54.192Z,18.90
2017-09-10T15:44:22.588Z,19.00
2017-09-10T15:46:51.209Z,18.90
2017-09-10T15:49:19.642Z,18.70
2017-09-10T15:51:48.020Z,18.30
2017-09-10T15:54:16.726Z,17.90
2017-09-10T15:56:45.094Z,17.70
2017-09-10T15:59:13.471Z,17.50
2017-09-10T16:01:41.998Z,17.40
2017-09-10T16:04:10.420Z,17.40
2017-09-10T16:06:38.809Z,17.60
2017-09-10T16:09:07.456Z,17.60
2017-09-10T16:11:35.840Z,17.50
2017-09-10T16:14:04.259Z,17.60
2017-09-10T16:16:32.670Z,17.50
2017-09-10T16:19:01.063Z,17.30
2017-09-10T16:21:29.468Z,17.20
2017-09-10T16:23:58.134Z,17.00
2017-09-10T16:26:26.593Z,16.90
2017-09-10T16:28:55.148Z,16.80
2017-09-10T16:31:23.733Z,16.70
2017-09-10T16:33:52.111Z,16.70
2017-09-10T16:36:20.480Z,16.70
2017-09-10T16:38:49.672Z,16.60
2017-09-10T16:41:18.151Z,16.60
2017-09-10T16:43:47.300Z,16.60
2017-09-10T16:46:16.198Z,16.50
2017-09-10T16:48:44.671Z,16.50
2017-09-10T16:51:13.124Z,16.60
2017-09-10T16:53:41.747Z,16.50
2017-09-10T16:56:10.164Z,16.50
2017-09-10T16:58:38.559Z,16.40
2017-09-10T17:01:07.297Z,16.40
2017-09-10T17:03:35.757Z,16.30
2017-09-10T17:06:04.195Z,16.30
2017-09-10T17:08:32.669Z,16.30
2017-09-10T17:11:01.080Z,16.20
2017-09-10T17:13:29.486Z,16.10
2017-09-10T17:15:58.279Z,16.10
2017-09-10T17:18:27.465Z,15.90
2017-09-10T17:20:55.848Z,15.90
2017-09-10T17:23:24.500Z,15.90
2017-09-10T17:25:53.540Z,15.90
2017-09-10T17:28:22.845Z,15.90
2017-09-10T17:30:51.630Z,15.80
2017-09-10T17:33:20.060Z,15.80
2017-09-10T17:35:48.453Z,15.70
2017-09-10T17:38:16.902Z,15.60
2017-09-10T17:40:45.361Z,15.50
2017-09-10T17:43:14.068Z,15.50
2017-09-10T17:45:42.750Z,15.40
2017-09-10T17:48:11.889Z,15.30
2017-09-10T17:50:41.112Z,15.20
2017-09-10T17:53:09.613Z,15.20
2017-09-10T17:55:38.818Z,15.10
2017-09-10T17:58:07.216Z,15.10
2017-09-10T18:00:35.731Z,15.00
2017-09-10T18:03:04.181Z,15.00
2017-09-10T18:05:32.671Z,14.90
2017-09-10T18:08:01.432Z,14.90
2017-09-10T18:10:30.681Z,14.60
2017-09-10T18:12:59.136Z,14.60
2017-09-10T18:15:28.426Z,14.50
2017-09-10T18:17:57.025Z,14.40
2017-09-10T18:20:25.427Z,14.30
2017-09-10T18:22:54.854Z,14.10
2017-09-10T18:25:23.249Z,14.10
2017-09-10T18:27:52.427Z,14.00
2017-09-10T18:30:20.914Z,14.00
2017-09-10T18:32:49.311Z,14.00
2017-09-10T18:35:17.773Z,14.00
2017-09-10T18:37:46.559Z,14.00
2017-09-10T18:40:15.770Z,14.00
2017-09-10T18:42:44.425Z,14.00
2017-09-10T18:45:13.057Z,14.00
2017-09-10T18:47:41.457Z,13.90
2017-09-10T18:50:10.153Z,13.90
2017-09-10T18:52:39.316Z,13.80
2017-09-10T18:55:07.836Z,13.70
2017-09-10T18:57:36.872Z,13.70
2017-09-10T19:00:06.158Z,13.60
2017-09-10T19:02:34.603Z,13.60
2017-09-10T19:05:03.135Z,13.50
2017-09-10T19:07:32.704Z,13.50
2017-09-10T19:10:01.077Z,13.50
2017-09-10T19:12:29.482Z,13.50
2017-09-10T19:14:58.069Z,13.40
2017-09-10T19:17:26.519Z,13.40
2017-09-10T19:19:54.946Z,13.30
2017-09-10T19:22:25.122Z,13.30
2017-09-10T19:24:53.510Z,13.20
2017-09-10T19:27:21.964Z,13.20
2017-09-10T19:29:50.461Z,13.30
2017-09-10T19:32:18.896Z,13.20
2017-09-10T19:34:48.975Z,13.20
2017-09-10T19:37:17.437Z,13.20
2017-09-10T19:39:45.812Z,13.20
2017-09-10T19:42:14.257Z,13.10
2017-09-10T19:44:42.821Z,13.10
2017-09-10T19:47:12.407Z,13.20
2017-09-10T19:49:40.844Z,13.20
2017-09-10T19:52:09.397Z,13.30
2017-09-10T19:54:38.599Z,13.30
2017-09-10T19:57:08.007Z,13.30
2017-09-10T19:59:38.327Z,13.20
2017-09-10T20:02:07.482Z,13.20
2017-09-10T20:04:35.894Z,13.20
2017-09-10T20:07:04.302Z,13.30
2017-09-10T20:09:32.684Z,13.30
2017-09-10T20:12:01.085Z,13.30
2017-09-10T20:14:29.825Z,13.20
2017-09-10T20:16:59.033Z,13.20
2017-09-10T20:19:27.461Z,13.20
2017-09-10T20:21:57.349Z,13.10
2017-09-10T20:24:25.740Z,13.10
2017-09-10T20:26:54.127Z,13.00
2017-09-10T20:29:22.726Z,13.00
2017-09-10T20:31:51.154Z,13.00
2017-09-10T20:34:19.596Z,12.90
2017-09-10T20:36:49.022Z,12.90
2017-09-10T20:39:18.193Z,12.90
2017-09-10T20:41:46.686Z,12.90
2017-09-10T20:44:15.460Z,12.80
2017-09-10T20:46:43.866Z,12.90
2017-09-10T20:49:13.221Z,12.90
2017-09-10T20:51:41.629Z,12.90
2017-09-10T20:54:10.000Z,12.80
2017-09-10T20:56:38.388Z,12.80
2017-09-10T20:59:06.876Z,12.80
2017-09-10T21:01:35.256Z,12.80
2017-09-10T21:04:04.395Z,12.70
2017-09-10T21:06:33.119Z,12.70
2017-09-10T21:09:01.494Z,12.70
2017-09-10T21:11:29.913Z,12.70
2017-09-10T21:13:58.520Z,12.60
2017-09-10T21:16:27.162Z,12.60
2017-09-10T21:18:56.412Z,12.60
2017-09-10T21:21:24.853Z,12.60
2017-09-10T21:23:54.321Z,12.50
2017-09-10T21:26:22.764Z,12.50
2017-09-10T21:28:51.527Z,12.60
2017-09-10T21:31:20.675Z,12.50
2017-09-10T21:33:49.150Z,12.40
2017-09-10T21:36:17.727Z,12.40
2017-09-10T21:38:46.120Z,12.40
2017-09-10T21:41:14.542Z,12.40
2017-09-10T21:43:44.123Z,12.40
2017-09-10T21:46:12.529Z,12.40
2017-09-10T21:48:41.809Z,12.30
2017-09-10T21:51:10.550Z,12.30
2017-09-10T21:53:38.927Z,12.30
2017-09-10T21:56:07.293Z,12.40
2017-09-10T21:58:35.723Z,12.40
2017-09-10T22:01:04.186Z,12.30
2017-09-10T22:03:32.607Z,12.30
2017-09-10T22:06:01.996Z,12.30
2017-09-10T22:08:30.371Z,12.30
2017-09-10T22:10:58.771Z,12.20
2017-09-10T22:13:28.674Z,12.20
2017-09-10T22:15:57.050Z,12.20
2017-09-10T22:18:26.187Z,12.00
2017-09-10T22:20:54.940Z,12.00
2017-09-10T22:23:23.319Z,12.00
2017-09-10T22:25:52.492Z,12.00
2017-09-10T22:28:20.896Z,11.90
2017-09-10T22:30:50.028Z,12.00
2017-09-10T22:33:18.392Z,11.90
2017-09-10T22:35:47.158Z,12.00
2017-09-10T22:38:16.495Z,12.00
2017-09-10T22:40:44.933Z,11.90
2017-09-10T22:43:13.380Z,12.00
2017-09-10T22:45:41.758Z,12.00
2017-09-10T22:48:10.141Z,12.10
2017-09-10T22:50:38.779Z,12.10
2017-09-10T22:53:07.290Z,12.10
2017-09-10T22:55:35.665Z,12.10
2017-09-10T22:58:05.077Z,12.10
2017-09-10T23:00:33.442Z,12.00
2017-09-10T23:03:01.968Z,12.10
2017-09-10T23:05:30.553Z,12.00
2017-09-10T23:07:58.977Z,12.00
2017-09-10T23:10:27.361Z,12.00
2017-09-10T23:12:56.095Z,12.00
2017-09-10T23:15:24.462Z,12.00
2017-09-10T23:17:52.862Z,11.90
2017-09-10T23:20:21.273Z,11.90
2017-09-10T23:22:49.715Z,11.90
2017-09-10T23:25:18.086Z,11.90
2017-09-10T23:27:46.989Z,11.90
2017-09-10T23:30:15.365Z,11.90
2017-09-10T23:32:43.764Z,11.90
2017-09-10T23:35:13.108Z,12.00
2017-09-10T23:37:41.475Z,12.00
2017-09-10T23:40:09.848Z,12.00
2017-09-10T23:42:38.243Z,12.10
2017-09-10T23:45:06.654Z,12.10
2017-09-10T23:47:35.031Z,12.20
2017-09-10T23:50:03.738Z,12.20
2017-09-10T23:52:32.175Z,12.20
2017-09-10T23:55:00.758Z,12.10
2017-09-10T23:57:29.386Z,12.10
2017-09-10T23:59:58.535Z,12.10
