createdAt,value
2022-08-03T00:00:42.579Z,100.00
2022-08-03T00:03:11.688Z,100.00
2022-08-03T00:05:40.807Z,100.00
2022-08-03T00:08:31.448Z,100.00
2022-08-03T00:11:00.916Z,100.00
2022-08-03T00:13:29.817Z,100.00
2022-08-03T00:15:58.724Z,100.00
2022-08-03T00:18:27.717Z,100.00
2022-08-03T00:20:56.954Z,100.00
2022-08-03T00:23:33.325Z,100.00
2022-08-03T00:26:18.776Z,100.00
2022-08-03T00:28:47.718Z,100.00
2022-08-03T00:31:16.751Z,100.00
2022-08-03T00:33:59.364Z,100.00
2022-08-03T00:36:32.357Z,100.00
2022-08-03T00:39:01.307Z,100.00
2022-08-03T00:41:31.735Z,100.00
2022-08-03T00:44:00.627Z,100.00
2022-08-03T00:46:29.697Z,100.00
2022-08-03T00:48:59.315Z,100.00
2022-08-03T00:51:29.376Z,100.00
2022-08-03T00:53:58.409Z,100.00
2022-08-03T00:56:28.249Z,100.00
2022-08-03T00:58:59.692Z,100.00
2022-08-03T01:01:30.702Z,100.00
2022-08-03T01:04:01.564Z,100.00
2022-08-03T01:06:44.747Z,100.00
2022-08-03T01:09:28.828Z,100.00
2022-08-03T01:12:07.544Z,100.00
2022-08-03T01:14:45.424Z,100.00
2022-08-03T01:17:24.489Z,100.00
2022-08-03T01:20:03.313Z,100.00
2022-08-03T01:23:14.229Z,100.00
2022-08-03T01:26:07.137Z,100.00
2022-08-03T01:29:10.026Z,100.00
2022-08-03T01:32:59.043Z,100.00
2022-08-03T01:35:10.100Z,100.00
2022-08-03T01:38:01.930Z,100.00
2022-08-03T01:40:54.654Z,100.00
2022-08-03T01:44:26.194Z,100.00
2022-08-03T01:46:47.436Z,100.00
2022-08-03T01:49:18.447Z,100.00
2022-08-03T01:52:03.635Z,100.00
2022-08-03T01:54:38.899Z,100.00
2022-08-03T01:57:27.602Z,100.00
2022-08-03T01:59:59.731Z,100.00
2022-08-03T02:02:34.587Z,100.00
2022-08-03T02:05:10.952Z,100.00
2022-08-03T02:07:43.466Z,100.00
2022-08-03T02:10:16.056Z,100.00
2022-08-03T02:12:50.995Z,100.00
2022-08-03T02:15:22.239Z,100.00
2022-08-03T02:17:54.858Z,100.00
2022-08-03T02:20:23.932Z,100.00
2022-08-03T02:22:53.041Z,100.00
2022-08-03T02:25:22.006Z,100.00
2022-08-03T02:27:57.999Z,100.00
2022-08-03T02:30:36.997Z,100.00
2022-08-03T02:33:13.537Z,100.00
2022-08-03T02:35:45.005Z,100.00
2022-08-03T02:38:17.233Z,100.00
2022-08-03T02:40:48.148Z,100.00
2022-08-03T02:43:22.534Z,100.00
2022-08-03T02:45:54.537Z,100.00
2022-08-03T02:48:31.821Z,100.00
2022-08-03T02:51:04.021Z,100.00
2022-08-03T02:53:35.592Z,100.00
2022-08-03T02:56:07.114Z,100.00
2022-08-03T02:58:40.504Z,100.00
2022-08-03T03:01:10.829Z,100.00
2022-08-03T03:03:44.950Z,100.00
2022-08-03T03:06:15.218Z,100.00
2022-08-03T03:08:45.158Z,100.00
2022-08-03T03:11:19.082Z,100.00
2022-08-03T03:13:50.437Z,100.00
2022-08-03T03:16:21.725Z,100.00
2022-08-03T03:18:52.763Z,100.00
2022-08-03T03:21:23.801Z,100.00
2022-08-03T03:23:54.900Z,100.00
2022-08-03T03:26:23.999Z,100.00
2022-08-03T03:28:53.434Z,100.00
2022-08-03T03:31:23.018Z,100.00
2022-08-03T03:33:53.368Z,100.00
2022-08-03T03:36:22.354Z,100.00
2022-08-03T03:38:51.372Z,100.00
2022-08-03T03:41:22.733Z,100.00
2022-08-03T03:43:52.304Z,100.00
2022-08-03T03:46:21.597Z,100.00
2022-08-03T03:48:52.225Z,100.00
2022-08-03T03:51:21.165Z,100.00
2022-08-03T03:53:58.182Z,100.00
2022-08-03T03:56:27.647Z,100.00
2022-08-03T03:58:57.326Z,100.00
2022-08-03T04:01:27.837Z,100.00
2022-08-03T04:03:58.891Z,100.00
2022-08-03T04:06:45.502Z,100.00
2022-08-03T04:09:34.606Z,100.00
2022-08-03T04:12:05.656Z,100.00
2022-08-03T04:14:38.574Z,100.00
2022-08-03T04:17:13.102Z,100.00
2022-08-03T04:19:51.453Z,100.00
2022-08-03T04:22:25.233Z,100.00
2022-08-03T04:25:02.506Z,100.00
2022-08-03T04:27:41.480Z,100.00
2022-08-03T04:30:11.961Z,100.00
2022-08-03T04:32:46.028Z,100.00
2022-08-03T04:35:16.370Z,100.00
2022-08-03T04:37:48.888Z,100.00
2022-08-03T04:40:23.253Z,100.00
2022-08-03T04:43:00.032Z,100.00
2022-08-03T04:45:31.382Z,100.00
2022-08-03T04:48:02.039Z,100.00
2022-08-03T04:50:34.694Z,100.00
2022-08-03T04:53:04.601Z,100.00
2022-08-03T04:55:36.558Z,100.00
2022-08-03T04:58:06.363Z,100.00
2022-08-03T05:00:35.491Z,100.00
2022-08-03T05:03:04.638Z,100.00
2022-08-03T05:06:01.923Z,100.00
2022-08-03T05:08:46.362Z,100.00
2022-08-03T05:11:16.541Z,100.00
2022-08-03T05:13:45.911Z,100.00
2022-08-03T05:16:15.969Z,100.00
2022-08-03T05:18:45.952Z,100.00
2022-08-03T05:21:17.016Z,100.00
2022-08-03T05:23:46.120Z,100.00
2022-08-03T05:26:15.086Z,100.00
2022-08-03T05:28:50.794Z,100.00
2022-08-03T05:31:20.728Z,100.00
2022-08-03T05:33:49.732Z,100.00
2022-08-03T05:36:19.861Z,100.00
2022-08-03T05:38:48.760Z,100.00
2022-08-03T05:41:23.315Z,100.00
2022-08-03T05:43:54.024Z,100.00
2022-08-03T05:46:23.724Z,100.00
2022-08-03T05:48:53.210Z,100.00
2022-08-03T05:51:23.574Z,100.00
2022-08-03T05:53:52.632Z,100.00
2022-08-03T05:56:25.291Z,100.00
2022-08-03T05:58:54.836Z,100.00
2022-08-03T06:01:23.798Z,100.00
2022-08-03T06:03:53.745Z,100.00
2022-08-03T06:06:24.102Z,100.00
2022-08-03T06:08:53.079Z,100.00
2022-08-03T06:11:21.984Z,100.00
2022-08-03T06:13:50.871Z,100.00
2022-08-03T06:16:19.750Z,100.00
2022-08-03T06:18:48.656Z,100.00
2022-08-03T06:21:17.569Z,100.00
2022-08-03T06:23:52.595Z,100.00
2022-08-03T06:26:23.150Z,100.00
2022-08-03T06:28:54.183Z,100.00
2022-08-03T06:31:32.872Z,100.00
2022-08-03T06:34:34.393Z,100.00
2022-08-03T06:37:01.676Z,100.00
2022-08-03T06:39:32.671Z,100.00
2022-08-03T06:42:01.685Z,100.00
2022-08-03T06:44:30.560Z,100.00
2022-08-03T06:46:59.690Z,100.00
2022-08-03T06:49:28.676Z,100.00
2022-08-03T06:52:03.250Z,100.00
2022-08-03T06:54:39.303Z,100.00
2022-08-03T06:57:11.459Z,100.00
2022-08-03T07:00:06.256Z,100.00
2022-08-03T07:02:30.040Z,100.00
2022-08-03T07:04:59.492Z,100.00
2022-08-03T07:07:28.477Z,100.00
2022-08-03T07:09:58.950Z,100.00
2022-08-03T07:12:30.324Z,100.00
2022-08-03T07:15:02.937Z,99.50
2022-08-03T07:17:34.756Z,97.76
2022-08-03T07:20:07.764Z,93.75
2022-08-03T07:22:37.312Z,87.80
2022-08-03T07:25:12.001Z,90.62
2022-08-03T07:27:47.814Z,83.15
2022-08-03T07:30:20.378Z,84.87
2022-08-03T07:32:50.780Z,86.00
2022-08-03T07:35:24.259Z,76.88
2022-08-03T07:37:55.217Z,75.97
2022-08-03T07:40:31.536Z,70.70
2022-08-03T07:43:02.348Z,72.29
2022-08-03T07:45:32.052Z,77.45
2022-08-03T07:48:01.173Z,72.49
2022-08-03T07:50:30.475Z,72.85
2022-08-03T07:52:59.816Z,66.86
2022-08-03T07:55:31.128Z,64.29
2022-08-03T07:58:06.353Z,67.75
2022-08-03T08:00:41.640Z,59.90
2022-08-03T08:03:14.361Z,60.63
2022-08-03T08:05:43.837Z,59.78
2022-08-03T08:08:12.889Z,64.08
2022-08-03T08:10:43.146Z,64.55
2022-08-03T08:13:28.005Z,62.33
2022-08-03T08:15:57.106Z,58.28
2022-08-03T08:18:26.110Z,56.07
2022-08-03T08:20:54.886Z,54.10
2022-08-03T08:23:41.862Z,56.20
2022-08-03T08:26:14.887Z,53.55
2022-08-03T08:28:44.199Z,58.16
2022-08-03T08:31:13.027Z,52.97
2022-08-03T08:34:03.170Z,52.48
2022-08-03T08:36:31.287Z,48.25
2022-08-03T08:39:00.299Z,48.17
2022-08-03T08:41:33.795Z,48.88
2022-08-03T08:44:02.951Z,48.66
2022-08-03T08:46:34.867Z,48.40
2022-08-03T08:49:05.037Z,46.30
2022-08-03T08:51:50.578Z,43.60
2022-08-03T08:54:28.431Z,43.83
2022-08-03T08:57:21.091Z,43.68
2022-08-03T08:59:57.382Z,44.81
2022-08-03T09:02:27.184Z,42.71
2022-08-03T09:04:56.900Z,42.26
2022-08-03T09:07:26.166Z,43.71
2022-08-03T09:10:10.048Z,39.71
2022-08-03T09:12:47.287Z,41.49
2022-08-03T09:15:21.500Z,38.66
2022-08-03T09:17:51.592Z,40.49
2022-08-03T09:20:22.045Z,40.46
2022-08-03T09:22:55.932Z,39.16
2022-08-03T09:25:36.374Z,37.69
2022-08-03T09:28:10.386Z,37.03
2022-08-03T09:30:41.378Z,36.54
2022-08-03T09:33:18.075Z,35.81
2022-08-03T09:35:53.945Z,34.89
2022-08-03T09:38:26.452Z,35.79
2022-08-03T09:41:00.441Z,35.14
2022-08-03T09:43:47.823Z,35.22
2022-08-03T09:46:16.929Z,32.95
2022-08-03T09:48:46.567Z,35.53
2022-08-03T09:51:33.283Z,35.98
2022-08-03T09:54:16.310Z,34.93
2022-08-03T09:56:49.350Z,32.09
2022-08-03T09:59:28.197Z,34.99
2022-08-03T10:01:58.706Z,32.71
2022-08-03T10:04:28.853Z,33.22
2022-08-03T10:07:06.821Z,34.09
2022-08-03T10:09:36.076Z,33.57
2022-08-03T10:12:13.029Z,34.68
2022-08-03T10:14:45.732Z,32.45
2022-08-03T10:17:15.455Z,30.64
2022-08-03T10:19:44.721Z,32.77
2022-08-03T10:22:17.438Z,32.46
2022-08-03T10:24:53.609Z,31.16
2022-08-03T10:27:25.411Z,30.96
2022-08-03T10:29:59.714Z,31.28
2022-08-03T10:32:32.111Z,31.56
2022-08-03T10:35:19.619Z,30.66
2022-08-03T10:37:58.667Z,30.69
2022-08-03T10:40:49.433Z,29.49
2022-08-03T10:43:22.927Z,30.31
2022-08-03T10:45:54.351Z,29.40
2022-08-03T10:48:24.419Z,32.03
2022-08-03T10:50:54.071Z,29.43
2022-08-03T10:53:37.564Z,31.49
2022-08-03T10:56:35.481Z,28.83
2022-08-03T10:59:27.535Z,30.86
2022-08-03T11:02:01.026Z,31.36
2022-08-03T11:04:30.990Z,29.57
2022-08-03T11:07:22.673Z,30.28
2022-08-03T11:09:53.363Z,26.88
2022-08-03T11:12:31.445Z,28.29
2022-08-03T11:15:03.271Z,29.62
2022-08-03T11:17:46.175Z,30.41
2022-08-03T11:20:46.544Z,32.48
2022-08-03T11:23:16.610Z,28.36
2022-08-03T11:26:12.918Z,30.39
2022-08-03T11:28:42.852Z,26.91
2022-08-03T11:31:58.134Z,29.25
2022-08-03T11:34:28.690Z,27.61
2022-08-03T11:37:27.550Z,29.99
2022-08-03T11:39:59.272Z,27.12
2022-08-03T11:42:48.491Z,28.69
2022-08-03T11:45:19.858Z,25.30
2022-08-03T11:47:51.574Z,26.11
2022-08-03T11:50:24.060Z,25.70
2022-08-03T11:52:53.650Z,23.72
2022-08-03T11:55:22.851Z,26.49
2022-08-03T11:59:01.335Z,25.30
2022-08-03T12:00:41.470Z,25.88
2022-08-03T12:03:13.773Z,26.02
2022-08-03T12:05:52.150Z,26.22
2022-08-03T12:08:35.530Z,24.98
2022-08-03T12:11:07.209Z,27.00
2022-08-03T12:14:45.023Z,27.10
2022-08-03T12:16:31.337Z,26.51
2022-08-03T12:19:02.465Z,26.47
2022-08-03T12:21:33.707Z,25.55
2022-08-03T12:24:06.654Z,25.69
2022-08-03T12:26:58.503Z,27.60
2022-08-03T12:29:29.247Z,24.85
2022-08-03T12:31:58.719Z,23.80
2022-08-03T12:34:47.677Z,26.89
2022-08-03T12:37:22.740Z,24.37
2022-08-03T12:40:02.382Z,25.81
2022-08-03T12:42:34.985Z,24.58
2022-08-03T12:45:19.562Z,26.53
2022-08-03T12:47:52.818Z,23.28
2022-08-03T12:50:31.470Z,26.76
2022-08-03T12:53:04.713Z,25.20
2022-08-03T12:55:57.802Z,23.60
2022-08-03T12:58:34.939Z,26.34
2022-08-03T13:01:09.830Z,24.54
2022-08-03T13:03:49.527Z,25.13
2022-08-03T13:06:21.438Z,23.53
2022-08-03T13:09:03.161Z,22.86
2022-08-03T13:11:57.966Z,25.35
2022-08-03T13:14:23.720Z,24.49
2022-08-03T13:16:52.987Z,23.71
2022-08-03T13:19:24.814Z,25.56
2022-08-03T13:22:04.191Z,22.61
2022-08-03T13:24:35.378Z,25.43
2022-08-03T13:28:09.862Z,23.37
2022-08-03T13:29:56.294Z,25.08
2022-08-03T13:32:25.832Z,24.92
2022-08-03T13:34:54.929Z,24.19
2022-08-03T13:37:24.593Z,23.49
2022-08-03T13:39:58.697Z,25.60
2022-08-03T13:42:31.702Z,24.44
2022-08-03T13:45:01.643Z,23.58
2022-08-03T13:47:31.033Z,23.11
2022-08-03T13:50:02.869Z,23.43
2022-08-03T13:52:35.130Z,23.10
2022-08-03T13:55:07.336Z,24.50
2022-08-03T13:58:03.181Z,22.96
2022-08-03T14:00:28.452Z,23.20
2022-08-03T14:03:13.794Z,23.03
2022-08-03T14:05:44.426Z,22.38
2022-08-03T14:08:14.218Z,23.20
2022-08-03T14:10:48.941Z,23.37
2022-08-03T14:13:18.410Z,23.93
2022-08-03T14:15:49.842Z,23.27
2022-08-03T14:18:27.665Z,23.01
2022-08-03T14:21:04.824Z,22.57
2022-08-03T14:23:35.600Z,22.70
2022-08-03T14:26:06.304Z,22.27
2022-08-03T14:28:35.891Z,24.70
2022-08-03T14:31:08.291Z,23.79
2022-08-03T14:33:54.624Z,24.01
2022-08-03T14:36:24.522Z,23.13
2022-08-03T14:38:56.113Z,23.24
2022-08-03T14:41:29.590Z,24.74
2022-08-03T14:44:01.394Z,24.85
2022-08-03T14:46:33.304Z,23.29
2022-08-03T14:50:36.455Z,22.98
2022-08-03T14:51:53.783Z,21.64
2022-08-03T14:54:23.715Z,23.46
2022-08-03T14:56:54.055Z,22.81
2022-08-03T14:59:22.882Z,24.51
2022-08-03T15:02:05.547Z,21.58
2022-08-03T15:04:36.546Z,22.12
2022-08-03T15:07:09.301Z,24.21
2022-08-03T15:09:38.745Z,24.98
2022-08-03T15:12:09.919Z,23.22
2022-08-03T15:14:38.933Z,23.98
2022-08-03T15:17:08.701Z,24.71
2022-08-03T15:20:01.078Z,22.06
2022-08-03T15:22:34.345Z,26.06
2022-08-03T15:25:04.285Z,23.99
2022-08-03T15:28:03.662Z,23.90
2022-08-03T15:30:36.820Z,23.59
2022-08-03T15:33:06.553Z,24.98
2022-08-03T15:35:36.226Z,23.82
2022-08-03T15:38:09.221Z,22.65
2022-08-03T15:40:38.625Z,23.77
2022-08-03T15:43:09.844Z,22.80
2022-08-03T15:45:40.557Z,23.27
2022-08-03T15:48:10.945Z,24.11
2022-08-03T15:50:40.043Z,23.81
2022-08-03T15:53:08.947Z,23.37
2022-08-03T15:55:37.894Z,23.74
2022-08-03T15:59:10.685Z,23.52
2022-08-03T16:00:58.339Z,23.91
2022-08-03T16:03:28.732Z,23.83
2022-08-03T16:05:57.834Z,26.04
2022-08-03T16:08:26.750Z,23.45
2022-08-03T16:10:58.251Z,23.48
2022-08-03T16:14:13.431Z,23.68
2022-08-03T16:16:18.793Z,22.73
2022-08-03T16:18:47.829Z,22.07
2022-08-03T16:21:19.992Z,23.22
2022-08-03T16:23:53.871Z,22.52
2022-08-03T16:26:23.043Z,22.73
2022-08-03T16:28:58.610Z,23.23
2022-08-03T16:31:31.818Z,23.21
2022-08-03T16:34:01.006Z,22.59
2022-08-03T16:36:34.966Z,22.45
2022-08-03T16:39:04.258Z,22.14
2022-08-03T16:42:00.586Z,22.59
2022-08-03T16:44:25.916Z,24.33
2022-08-03T16:46:56.485Z,22.89
2022-08-03T16:49:54.966Z,22.25
2022-08-03T16:52:16.849Z,22.67
2022-08-03T16:54:52.543Z,22.55
2022-08-03T16:57:55.936Z,22.28
2022-08-03T17:00:32.893Z,22.19
2022-08-03T17:03:18.656Z,22.16
2022-08-03T17:05:50.885Z,22.71
2022-08-03T17:08:26.969Z,22.33
2022-08-03T17:10:57.418Z,23.90
2022-08-03T17:13:38.963Z,22.95
2022-08-03T17:16:15.122Z,25.10
2022-08-03T17:18:53.639Z,24.57
2022-08-03T17:21:29.307Z,25.00
2022-08-03T17:24:12.348Z,24.29
2022-08-03T17:26:46.891Z,24.68
2022-08-03T17:29:25.085Z,24.66
2022-08-03T17:31:56.487Z,25.81
2022-08-03T17:34:26.540Z,26.93
2022-08-03T17:37:05.100Z,25.63
2022-08-03T17:39:58.085Z,26.35
2022-08-03T17:42:31.368Z,27.48
2022-08-03T17:45:06.740Z,28.60
2022-08-03T17:47:42.370Z,28.49
2022-08-03T17:50:24.875Z,27.27
2022-08-03T17:53:07.106Z,30.33
2022-08-03T17:55:54.862Z,29.79
2022-08-03T17:58:41.479Z,30.95
2022-08-03T18:02:00.117Z,31.00
2022-08-03T18:04:30.771Z,31.25
2022-08-03T18:07:11.909Z,31.07
2022-08-03T18:10:05.690Z,31.21
2022-08-03T18:12:51.810Z,32.57
2022-08-03T18:15:31.973Z,32.67
2022-08-03T18:18:10.784Z,33.37
2022-08-03T18:20:45.467Z,32.63
2022-08-03T18:23:24.605Z,33.20
2022-08-03T18:26:07.838Z,33.96
2022-08-03T18:28:43.070Z,34.86
2022-08-03T18:31:59.648Z,33.88
2022-08-03T18:34:18.877Z,36.00
2022-08-03T18:36:58.142Z,35.90
2022-08-03T18:39:29.594Z,37.07
2022-08-03T18:41:59.866Z,36.65
2022-08-03T18:44:45.686Z,38.50
2022-08-03T18:48:02.187Z,38.67
2022-08-03T18:50:46.502Z,38.58
2022-08-03T18:54:03.097Z,39.85
2022-08-03T18:56:35.233Z,40.09
2022-08-03T18:59:15.769Z,40.33
2022-08-03T19:01:59.875Z,40.12
2022-08-03T19:04:35.388Z,40.76
2022-08-03T19:07:09.208Z,41.61
2022-08-03T19:09:49.774Z,42.00
2022-08-03T19:12:28.219Z,43.45
2022-08-03T19:15:10.442Z,42.63
2022-08-03T19:17:50.220Z,43.35
2022-08-03T19:20:25.309Z,44.30
2022-08-03T19:22:57.572Z,45.05
2022-08-03T19:25:34.876Z,45.80
2022-08-03T19:28:07.353Z,46.10
2022-08-03T19:30:40.668Z,46.24
2022-08-03T19:33:18.529Z,47.18
2022-08-03T19:35:51.580Z,47.50
2022-08-03T19:38:27.507Z,48.09
2022-08-03T19:41:09.534Z,49.06
2022-08-03T19:43:57.536Z,49.47
2022-08-03T19:46:31.740Z,49.37
2022-08-03T19:49:14.960Z,50.58
2022-08-03T19:52:00.808Z,50.79
2022-08-03T19:54:53.290Z,51.23
2022-08-03T19:57:28.243Z,51.71
2022-08-03T19:59:58.962Z,52.44
2022-08-03T20:02:34.522Z,52.94
2022-08-03T20:05:03.624Z,53.20
2022-08-03T20:07:35.685Z,52.72
2022-08-03T20:10:08.871Z,54.09
2022-08-03T20:12:43.395Z,54.57
2022-08-03T20:15:12.998Z,55.07
2022-08-03T20:17:55.180Z,54.65
2022-08-03T20:20:29.550Z,55.56
2022-08-03T20:23:07.239Z,56.48
2022-08-03T20:25:48.586Z,56.07
2022-08-03T20:28:32.807Z,56.57
2022-08-03T20:31:02.303Z,55.43
2022-08-03T20:33:46.572Z,52.96
2022-08-03T20:36:21.442Z,53.75
2022-08-03T20:38:51.990Z,54.36
2022-08-03T20:41:23.899Z,54.19
2022-08-03T20:43:54.523Z,54.63
2022-08-03T20:46:31.963Z,54.97
2022-08-03T20:49:09.822Z,55.26
2022-08-03T20:51:50.627Z,55.21
2022-08-03T20:54:29.856Z,54.71
2022-08-03T20:57:07.155Z,55.30
2022-08-03T20:59:50.286Z,54.98
2022-08-03T21:02:28.781Z,55.52
2022-08-03T21:05:08.524Z,55.40
2022-08-03T21:08:05.369Z,55.80
2022-08-03T21:10:42.069Z,55.92
2022-08-03T21:16:11.205Z,56.31
2022-08-03T21:18:49.931Z,56.13
2022-08-03T21:21:21.816Z,56.01
2022-08-03T21:23:53.114Z,55.98
2022-08-03T21:26:24.630Z,56.15
2022-08-03T21:29:05.022Z,56.00
2022-08-03T21:31:35.687Z,56.85
2022-08-03T21:34:06.735Z,56.22
2022-08-03T21:36:38.665Z,56.67
2022-08-03T21:39:11.011Z,56.81
2022-08-03T21:41:41.517Z,57.19
2022-08-03T21:44:10.493Z,56.94
2022-08-03T21:46:42.369Z,57.75
2022-08-03T21:50:04.347Z,57.81
2022-08-03T21:52:06.441Z,57.80
2022-08-03T21:54:38.106Z,58.93
2022-08-03T21:57:18.681Z,59.21
2022-08-03T21:59:55.638Z,59.81
2022-08-03T22:02:32.095Z,60.59
2022-08-03T22:05:05.097Z,59.97
2022-08-03T22:07:34.680Z,62.07
2022-08-03T22:10:07.468Z,62.15
2022-08-03T22:12:36.994Z,62.28
2022-08-03T22:15:11.086Z,62.91
2022-08-03T22:17:53.994Z,62.92
2022-08-03T22:20:25.617Z,64.01
2022-08-03T22:22:57.677Z,64.29
2022-08-03T22:25:29.866Z,62.87
2022-08-03T22:28:01.502Z,64.90
2022-08-03T22:30:31.513Z,66.34
2022-08-03T22:33:04.781Z,66.58
2022-08-03T22:35:47.611Z,67.57
2022-08-03T22:38:19.370Z,67.93
2022-08-03T22:40:50.893Z,69.39
2022-08-03T22:43:25.163Z,68.80
2022-08-03T22:46:09.291Z,69.84
2022-08-03T22:48:42.645Z,69.07
2022-08-03T22:51:11.855Z,70.97
2022-08-03T22:53:41.719Z,71.05
2022-08-03T22:56:11.243Z,71.67
2022-08-03T22:58:40.121Z,72.53
2022-08-03T23:01:12.512Z,72.81
2022-08-03T23:04:00.897Z,71.63
2022-08-03T23:06:36.636Z,72.44
2022-08-03T23:09:10.228Z,71.78
2022-08-03T23:11:45.825Z,72.71
2022-08-03T23:14:17.199Z,73.98
2022-08-03T23:16:48.434Z,74.64
2022-08-03T23:19:25.421Z,75.49
2022-08-03T23:22:02.556Z,76.00
2022-08-03T23:24:37.920Z,77.20
2022-08-03T23:27:09.142Z,76.50
2022-08-03T23:29:40.309Z,77.59
2022-08-03T23:32:10.645Z,78.04
2022-08-03T23:35:00.668Z,78.38
2022-08-03T23:37:30.102Z,77.10
2022-08-03T23:40:00.290Z,79.38
2022-08-03T23:42:30.071Z,78.83
2022-08-03T23:45:05.982Z,80.85
2022-08-03T23:47:46.998Z,80.00
2022-08-03T23:50:19.167Z,80.93
2022-08-03T23:53:12.978Z,80.41
2022-08-03T23:55:57.057Z,82.94
2022-08-03T23:58:56.288Z,83.06
