createdAt,value
2019-06-27T00:01:14.601Z,99.90
2019-06-27T00:03:48.148Z,99.90
2019-06-27T00:06:21.721Z,99.90
2019-06-27T00:08:55.402Z,99.90
2019-06-27T00:11:29.014Z,99.90
2019-06-27T00:14:02.805Z,99.90
2019-06-27T00:16:36.422Z,99.90
2019-06-27T00:19:10.021Z,99.90
2019-06-27T00:21:43.629Z,99.90
2019-06-27T00:24:17.418Z,99.90
2019-06-27T00:26:57.194Z,99.90
2019-06-27T00:29:25.461Z,99.90
2019-06-27T00:31:59.023Z,99.90
2019-06-27T00:34:32.548Z,99.90
2019-06-27T00:37:06.336Z,99.90
2019-06-27T00:39:39.951Z,99.90
2019-06-27T00:42:13.559Z,99.90
2019-06-27T00:44:47.908Z,99.90
2019-06-27T00:47:22.226Z,99.90
2019-06-27T00:49:56.047Z,99.90
2019-06-27T00:52:30.557Z,99.90
2019-06-27T00:55:05.013Z,99.90
2019-06-27T00:57:38.750Z,99.90
2019-06-27T01:00:12.359Z,99.90
2019-06-27T01:02:45.942Z,99.90
2019-06-27T01:05:19.554Z,99.90
2019-06-27T01:07:53.098Z,99.90
2019-06-27T01:10:26.748Z,99.90
2019-06-27T01:13:00.285Z,99.90
2019-06-27T01:15:34.894Z,99.90
2019-06-27T01:18:08.652Z,99.90
2019-06-27T01:20:42.455Z,99.90
2019-06-27T01:23:16.112Z,99.90
2019-06-27T01:25:49.774Z,99.90
2019-06-27T01:28:23.528Z,99.90
2019-06-27T01:30:57.285Z,99.90
2019-06-27T01:33:31.656Z,99.90
2019-06-27T01:36:06.048Z,99.90
2019-06-27T01:38:40.436Z,99.90
2019-06-27T01:41:14.229Z,99.90
2019-06-27T01:43:47.808Z,99.90
2019-06-27T01:46:21.452Z,99.90
2019-06-27T01:48:55.038Z,99.90
2019-06-27T01:51:28.585Z,99.90
2019-06-27T01:54:02.192Z,99.90
2019-06-27T01:56:35.939Z,99.90
2019-06-27T01:59:09.554Z,99.90
2019-06-27T02:01:43.328Z,99.90
2019-06-27T02:04:16.968Z,99.90
2019-06-27T02:06:51.414Z,99.90
2019-06-27T02:09:25.033Z,99.90
2019-06-27T02:11:58.606Z,99.90
2019-06-27T02:14:32.368Z,99.90
2019-06-27T02:17:05.944Z,99.90
2019-06-27T02:19:39.490Z,99.90
2019-06-27T02:22:13.916Z,99.90
2019-06-27T02:24:47.641Z,99.90
2019-06-27T02:27:21.440Z,99.90
2019-06-27T02:29:54.993Z,99.90
2019-06-27T02:32:28.556Z,99.90
2019-06-27T02:35:02.388Z,99.90
2019-06-27T02:37:36.428Z,99.90
2019-06-27T02:40:10.980Z,99.90
2019-06-27T02:42:44.601Z,99.90
2019-06-27T02:45:18.166Z,99.90
2019-06-27T02:47:51.732Z,99.90
2019-06-27T02:50:26.350Z,99.90
2019-06-27T02:52:59.961Z,99.90
2019-06-27T02:55:34.348Z,99.90
2019-06-27T02:58:29.125Z,99.90
2019-06-27T03:00:42.671Z,99.90
2019-06-27T03:03:16.253Z,99.90
2019-06-27T03:05:49.861Z,99.90
2019-06-27T03:08:24.179Z,99.90
2019-06-27T03:10:57.801Z,99.90
2019-06-27T03:13:31.487Z,99.90
2019-06-27T03:16:05.329Z,99.90
2019-06-27T03:18:38.892Z,99.90
2019-06-27T03:21:12.501Z,99.90
2019-06-27T03:23:46.244Z,99.90
2019-06-27T03:26:19.940Z,99.90
2019-06-27T03:28:54.172Z,99.90
2019-06-27T03:31:27.195Z,99.90
2019-06-27T03:34:00.916Z,99.90
2019-06-27T03:36:34.584Z,99.90
2019-06-27T03:39:08.180Z,99.90
2019-06-27T03:41:42.549Z,99.90
2019-06-27T03:44:16.298Z,99.90
2019-06-27T03:46:50.656Z,99.90
2019-06-27T03:49:24.278Z,99.90
2019-06-27T03:51:58.096Z,99.90
2019-06-27T03:54:31.742Z,99.90
2019-06-27T03:57:05.385Z,99.90
2019-06-27T03:59:39.092Z,99.90
2019-06-27T04:02:12.816Z,99.90
2019-06-27T04:04:47.211Z,99.90
2019-06-27T04:07:20.813Z,99.90
2019-06-27T04:09:54.606Z,99.90
2019-06-27T04:12:28.130Z,99.90
2019-06-27T04:15:01.784Z,99.90
2019-06-27T04:17:35.593Z,99.90
2019-06-27T04:20:09.341Z,99.90
2019-06-27T04:22:43.170Z,99.90
2019-06-27T04:25:16.925Z,99.90
2019-06-27T04:27:50.775Z,99.90
2019-06-27T04:30:24.376Z,99.90
2019-06-27T04:32:58.111Z,99.90
2019-06-27T04:35:31.806Z,99.90
2019-06-27T04:38:05.495Z,99.90
2019-06-27T04:40:39.054Z,99.90
2019-06-27T04:43:12.667Z,99.90
2019-06-27T04:45:47.015Z,99.90
2019-06-27T04:48:20.829Z,99.90
2019-06-27T04:50:54.518Z,99.90
2019-06-27T04:53:28.210Z,99.90
2019-06-27T04:56:01.801Z,99.90
2019-06-27T04:58:35.419Z,99.90
2019-06-27T05:01:09.351Z,99.90
2019-06-27T05:03:43.861Z,99.90
2019-06-27T05:06:17.521Z,99.90
2019-06-27T05:08:51.139Z,99.90
2019-06-27T05:11:25.700Z,99.90
2019-06-27T05:13:59.406Z,99.90
2019-06-27T05:16:33.887Z,99.90
2019-06-27T05:19:07.575Z,99.90
2019-06-27T05:21:41.281Z,99.90
2019-06-27T05:24:15.041Z,99.90
2019-06-27T05:26:48.675Z,99.90
2019-06-27T05:29:22.321Z,99.90
2019-06-27T05:31:56.841Z,99.90
2019-06-27T05:34:30.691Z,99.90
2019-06-27T05:37:04.275Z,99.90
2019-06-27T05:39:39.451Z,99.90
2019-06-27T05:42:13.085Z,99.90
2019-06-27T05:44:46.770Z,99.90
2019-06-27T05:47:20.381Z,99.90
2019-06-27T05:49:53.968Z,99.90
2019-06-27T05:52:27.816Z,99.90
2019-06-27T05:55:02.434Z,99.90
2019-06-27T05:57:39.610Z,99.90
2019-06-27T06:00:27.664Z,99.90
2019-06-27T06:02:47.075Z,99.90
2019-06-27T06:05:20.853Z,99.90
2019-06-27T06:07:54.605Z,99.90
2019-06-27T06:10:28.325Z,99.90
2019-06-27T06:13:02.022Z,99.90
2019-06-27T06:15:35.579Z,99.90
2019-06-27T06:18:09.129Z,99.90
2019-06-27T06:20:44.909Z,99.90
2019-06-27T06:23:19.502Z,99.90
2019-06-27T06:25:53.148Z,99.90
2019-06-27T06:28:26.743Z,99.90
2019-06-27T06:31:00.593Z,99.90
2019-06-27T06:33:34.161Z,99.90
2019-06-27T06:36:16.525Z,99.90
2019-06-27T06:38:50.258Z,99.90
2019-06-27T06:41:25.582Z,99.90
2019-06-27T06:43:59.199Z,99.90
2019-06-27T06:46:33.047Z,99.90
2019-06-27T06:49:06.751Z,99.90
2019-06-27T06:51:40.376Z,99.90
2019-06-27T06:54:14.019Z,99.90
2019-06-27T06:56:47.581Z,99.90
2019-06-27T06:59:21.355Z,99.90
2019-06-27T07:01:55.777Z,99.90
2019-06-27T07:04:29.410Z,99.90
2019-06-27T07:07:04.042Z,99.90
2019-06-27T07:09:37.633Z,99.90
2019-06-27T07:12:11.355Z,99.90
2019-06-27T07:14:45.046Z,99.90
2019-06-27T07:17:18.720Z,99.90
2019-06-27T07:19:52.655Z,99.90
2019-06-27T07:22:26.527Z,99.90
2019-06-27T07:25:00.157Z,99.90
2019-06-27T07:27:34.705Z,99.90
2019-06-27T07:30:08.576Z,99.90
2019-06-27T07:32:42.385Z,99.90
2019-06-27T07:35:15.990Z,99.90
2019-06-27T07:37:50.330Z,99.90
2019-06-27T07:40:24.154Z,99.90
2019-06-27T07:42:58.796Z,99.90
2019-06-27T07:45:33.385Z,99.90
2019-06-27T07:48:06.939Z,99.90
2019-06-27T07:50:41.398Z,99.90
2019-06-27T07:53:15.054Z,99.90
2019-06-27T07:55:48.736Z,99.90
2019-06-27T07:58:23.432Z,99.90
2019-06-27T08:00:57.189Z,99.90
2019-06-27T08:03:30.768Z,99.90
2019-06-27T08:06:05.330Z,99.90
2019-06-27T08:08:38.924Z,99.90
2019-06-27T08:11:13.223Z,99.90
2019-06-27T08:13:46.817Z,99.90
2019-06-27T08:16:20.661Z,99.90
2019-06-27T08:18:54.311Z,99.90
2019-06-27T08:21:30.908Z,99.90
2019-06-27T08:24:04.611Z,99.90
2019-06-27T08:26:38.322Z,99.90
2019-06-27T08:29:11.870Z,99.90
2019-06-27T08:31:51.592Z,99.90
2019-06-27T08:34:20.082Z,99.90
2019-06-27T08:36:53.900Z,99.90
2019-06-27T08:39:27.658Z,99.90
2019-06-27T08:42:01.329Z,99.90
2019-06-27T08:44:35.109Z,99.90
2019-06-27T08:47:09.423Z,99.90
2019-06-27T08:49:55.073Z,99.90
2019-06-27T08:52:32.725Z,99.90
2019-06-27T08:55:08.612Z,99.90
2019-06-27T08:57:48.292Z,99.90
2019-06-27T09:00:26.566Z,99.90
2019-06-27T09:03:05.446Z,99.90
2019-06-27T09:05:41.320Z,99.90
2019-06-27T09:08:31.839Z,99.90
2019-06-27T09:11:09.907Z,99.90
2019-06-27T09:13:46.605Z,99.90
2019-06-27T09:16:26.566Z,99.90
2019-06-27T09:19:06.105Z,99.90
2019-06-27T09:21:40.110Z,99.90
2019-06-27T09:24:16.991Z,99.90
2019-06-27T09:26:56.916Z,99.90
2019-06-27T09:29:38.935Z,99.90
2019-06-27T09:32:25.184Z,99.90
2019-06-27T09:35:03.725Z,99.90
2019-06-27T09:40:38.345Z,99.90
2019-06-27T09:43:25.203Z,99.90
2019-06-27T09:45:59.583Z,99.90
2019-06-27T09:48:33.271Z,99.90
2019-06-27T09:51:06.992Z,99.90
2019-06-27T09:53:40.644Z,99.90
2019-06-27T09:56:14.728Z,99.90
2019-06-27T09:58:48.607Z,99.90
2019-06-27T10:01:22.309Z,99.90
2019-06-27T10:03:55.979Z,99.90
2019-06-27T10:06:29.772Z,99.90
2019-06-27T10:09:03.306Z,99.90
2019-06-27T10:11:37.930Z,99.90
2019-06-27T10:14:11.520Z,99.90
2019-06-27T10:16:45.283Z,99.90
2019-06-27T10:19:19.674Z,99.90
2019-06-27T10:21:54.113Z,99.90
2019-06-27T10:24:28.958Z,99.90
2019-06-27T10:27:03.386Z,99.90
2019-06-27T10:29:37.559Z,99.90
2019-06-27T10:32:11.233Z,99.90
2019-06-27T10:34:45.797Z,99.90
2019-06-27T10:37:19.841Z,99.90
2019-06-27T10:39:53.513Z,99.90
2019-06-27T10:42:27.143Z,99.90
2019-06-27T10:45:00.718Z,99.90
2019-06-27T10:47:35.526Z,99.90
2019-06-27T10:50:09.297Z,99.90
2019-06-27T10:52:45.522Z,99.90
2019-06-27T10:55:19.192Z,99.90
2019-06-27T10:57:53.332Z,99.90
2019-06-27T11:00:27.105Z,99.90
2019-06-27T11:03:14.828Z,99.90
2019-06-27T11:05:35.680Z,99.90
2019-06-27T11:08:10.192Z,99.90
2019-06-27T11:10:45.819Z,99.90
2019-06-27T11:13:19.589Z,99.90
2019-06-27T11:15:53.343Z,99.90
2019-06-27T11:18:27.130Z,99.90
2019-06-27T11:21:02.857Z,99.90
2019-06-27T11:23:37.320Z,99.90
2019-06-27T11:26:11.145Z,99.90
2019-06-27T11:28:44.712Z,99.90
2019-06-27T11:31:18.958Z,99.90
2019-06-27T11:33:53.391Z,99.90
2019-06-27T11:36:26.920Z,99.90
2019-06-27T11:39:00.567Z,99.90
2019-06-27T11:41:34.214Z,99.90
2019-06-27T11:44:07.801Z,99.90
2019-06-27T11:46:41.520Z,99.90
2019-06-27T11:49:15.124Z,99.90
2019-06-27T11:51:48.809Z,99.90
2019-06-27T11:54:22.440Z,99.90
2019-06-27T11:56:56.834Z,99.90
2019-06-27T11:59:31.261Z,99.90
2019-06-27T12:02:04.984Z,99.90
2019-06-27T12:04:38.669Z,99.90
2019-06-27T12:07:12.401Z,99.90
2019-06-27T12:09:45.976Z,99.90
2019-06-27T12:12:19.763Z,99.90
2019-06-27T12:14:54.216Z,99.90
2019-06-27T12:17:28.700Z,99.90
2019-06-27T12:20:02.565Z,99.90
2019-06-27T12:22:36.207Z,99.90
2019-06-27T12:25:10.534Z,99.90
2019-06-27T12:27:44.970Z,99.90
2019-06-27T12:30:18.719Z,99.90
2019-06-27T12:32:53.112Z,99.90
2019-06-27T12:35:26.019Z,99.90
2019-06-27T12:37:59.792Z,99.90
2019-06-27T12:40:33.345Z,99.90
2019-06-27T12:43:07.806Z,99.90
2019-06-27T12:45:41.591Z,99.90
2019-06-27T12:48:15.351Z,99.90
2019-06-27T12:50:49.030Z,99.90
2019-06-27T12:53:22.655Z,99.90
2019-06-27T12:55:56.231Z,99.90
2019-06-27T12:58:29.824Z,99.90
2019-06-27T13:01:03.871Z,99.90
2019-06-27T13:03:38.364Z,99.90
2019-06-27T13:06:12.316Z,99.90
2019-06-27T13:08:46.923Z,99.90
2019-06-27T13:11:20.634Z,99.90
2019-06-27T13:13:54.982Z,99.90
2019-06-27T13:16:31.055Z,99.90
2019-06-27T13:19:02.415Z,99.90
2019-06-27T13:21:36.134Z,99.90
2019-06-27T13:24:09.990Z,99.90
2019-06-27T13:26:43.639Z,99.90
2019-06-27T13:29:18.253Z,99.90
2019-06-27T13:31:51.961Z,99.90
2019-06-27T13:34:39.467Z,99.90
2019-06-27T13:36:59.516Z,99.90
2019-06-27T13:39:33.377Z,99.90
2019-06-27T13:42:07.933Z,99.90
2019-06-27T13:44:41.679Z,99.90
2019-06-27T13:47:15.322Z,99.90
2019-06-27T13:49:49.813Z,99.90
2019-06-27T13:52:24.356Z,99.90
2019-06-27T13:55:05.054Z,99.90
2019-06-27T13:57:38.832Z,99.90
2019-06-27T14:00:12.460Z,99.90
2019-06-27T14:05:34.915Z,99.90
2019-06-27T14:08:08.647Z,99.90
2019-06-27T14:10:42.270Z,99.90
2019-06-27T14:13:16.357Z,99.90
2019-06-27T14:15:56.169Z,99.90
2019-06-27T14:18:30.067Z,99.90
2019-06-27T14:21:04.342Z,99.90
2019-06-27T14:23:38.006Z,99.90
2019-06-27T14:26:11.709Z,99.90
2019-06-27T14:28:45.302Z,99.90
2019-06-27T14:31:19.505Z,99.90
2019-06-27T14:33:53.216Z,99.90
2019-06-27T14:36:26.902Z,99.90
2019-06-27T14:39:00.636Z,99.90
2019-06-27T14:41:34.320Z,99.90
2019-06-27T14:44:07.911Z,99.90
2019-06-27T14:46:42.368Z,99.90
2019-06-27T14:49:16.240Z,99.90
2019-06-27T14:51:49.851Z,99.90
2019-06-27T14:54:23.458Z,99.90
2019-06-27T14:56:57.245Z,99.90
2019-06-27T14:59:31.771Z,99.90
2019-06-27T15:02:06.110Z,99.90
2019-06-27T15:04:39.728Z,99.90
2019-06-27T15:07:13.413Z,99.90
2019-06-27T15:09:47.900Z,99.90
2019-06-27T15:12:21.387Z,99.90
2019-06-27T15:14:55.240Z,99.90
2019-06-27T15:17:29.739Z,99.90
2019-06-27T15:20:04.430Z,99.90
2019-06-27T15:22:38.053Z,99.90
2019-06-27T15:25:12.407Z,99.90
2019-06-27T15:27:46.202Z,99.90
2019-06-27T15:30:19.926Z,99.90
2019-06-27T15:32:53.670Z,99.90
2019-06-27T15:35:28.117Z,99.90
2019-06-27T15:38:01.698Z,99.90
2019-06-27T15:40:35.521Z,99.90
2019-06-27T15:43:09.115Z,99.90
2019-06-27T15:45:43.456Z,99.90
2019-06-27T15:48:17.044Z,99.90
2019-06-27T15:50:50.814Z,99.90
2019-06-27T15:53:24.566Z,99.90
2019-06-27T15:55:58.217Z,99.90
2019-06-27T15:58:31.766Z,99.90
2019-06-27T16:01:05.482Z,99.90
2019-06-27T16:03:39.890Z,99.90
2019-06-27T16:06:15.005Z,99.90
2019-06-27T16:08:47.178Z,99.90
2019-06-27T16:11:20.895Z,99.90
2019-06-27T16:13:54.607Z,99.90
2019-06-27T16:16:29.044Z,99.90
2019-06-27T16:19:02.613Z,99.90
2019-06-27T16:21:36.244Z,99.90
2019-06-27T16:24:09.846Z,99.90
2019-06-27T16:26:43.544Z,99.90
2019-06-27T16:29:17.851Z,99.90
2019-06-27T16:31:51.404Z,99.90
2019-06-27T16:34:28.709Z,99.90
2019-06-27T16:36:58.754Z,99.90
2019-06-27T16:39:32.277Z,99.90
2019-06-27T16:42:05.967Z,99.90
2019-06-27T16:44:39.568Z,99.90
2019-06-27T16:47:13.103Z,99.90
2019-06-27T16:49:46.727Z,99.90
2019-06-27T16:52:20.371Z,99.90
2019-06-27T16:54:54.031Z,99.90
2019-06-27T16:57:27.675Z,99.90
2019-06-27T17:00:01.305Z,99.90
2019-06-27T17:02:35.048Z,99.90
2019-06-27T17:05:08.719Z,99.90
2019-06-27T17:07:43.007Z,99.90
2019-06-27T17:10:16.684Z,99.90
2019-06-27T17:12:51.108Z,99.90
2019-06-27T17:15:24.668Z,99.90
2019-06-27T17:17:58.317Z,99.90
2019-06-27T17:20:32.071Z,99.90
2019-06-27T17:23:05.893Z,99.90
2019-06-27T17:25:39.506Z,99.90
2019-06-27T17:28:13.124Z,99.90
2019-06-27T17:30:47.509Z,99.90
2019-06-27T17:33:21.253Z,99.90
2019-06-27T17:35:54.847Z,99.90
2019-06-27T17:38:29.212Z,99.90
2019-06-27T17:41:03.671Z,99.90
2019-06-27T17:43:37.314Z,99.90
2019-06-27T17:46:11.619Z,99.90
2019-06-27T17:48:45.247Z,99.90
2019-06-27T17:51:18.774Z,99.90
2019-06-27T17:53:52.522Z,99.90
2019-06-27T17:56:26.319Z,99.90
2019-06-27T17:58:59.982Z,99.90
2019-06-27T18:01:33.629Z,99.90
2019-06-27T18:04:08.008Z,99.90
2019-06-27T18:06:41.710Z,99.90
2019-06-27T18:09:15.241Z,99.90
2019-06-27T18:11:49.711Z,99.90
2019-06-27T18:14:23.515Z,99.90
2019-06-27T18:16:58.034Z,99.90
2019-06-27T18:19:31.593Z,99.90
2019-06-27T18:22:05.360Z,99.90
2019-06-27T18:24:41.680Z,99.90
2019-06-27T18:27:12.888Z,99.90
2019-06-27T18:29:48.067Z,99.90
2019-06-27T18:32:20.038Z,99.90
2019-06-27T18:34:53.696Z,99.90
2019-06-27T18:37:30.022Z,99.90
2019-06-27T18:40:01.069Z,99.90
2019-06-27T18:42:34.767Z,99.90
2019-06-27T18:45:09.223Z,99.90
2019-06-27T18:47:42.877Z,99.90
2019-06-27T18:50:16.522Z,99.90
2019-06-27T18:52:50.290Z,99.90
2019-06-27T18:55:23.923Z,99.90
2019-06-27T18:57:57.484Z,99.90
2019-06-27T19:00:31.152Z,99.90
2019-06-27T19:03:05.626Z,99.90
2019-06-27T19:05:39.323Z,99.90
2019-06-27T19:08:13.059Z,99.90
2019-06-27T19:10:46.813Z,99.90
2019-06-27T19:13:20.572Z,99.90
2019-06-27T19:15:54.077Z,99.90
2019-06-27T19:18:33.483Z,99.90
2019-06-27T19:21:07.824Z,99.90
2019-06-27T19:26:35.139Z,99.90
2019-06-27T19:29:09.591Z,99.90
2019-06-27T19:31:43.434Z,99.90
2019-06-27T19:34:17.051Z,99.90
2019-06-27T19:36:50.747Z,99.90
2019-06-27T19:39:24.531Z,99.90
2019-06-27T19:41:58.157Z,99.90
2019-06-27T19:44:31.930Z,99.90
2019-06-27T19:47:05.484Z,99.90
2019-06-27T19:49:39.827Z,99.90
2019-06-27T19:52:14.383Z,99.90
2019-06-27T19:54:48.057Z,99.90
2019-06-27T19:57:21.856Z,99.90
2019-06-27T19:59:55.463Z,99.90
2019-06-27T20:02:29.811Z,99.90
2019-06-27T20:05:04.252Z,99.90
2019-06-27T20:07:37.969Z,99.90
2019-06-27T20:10:12.018Z,99.90
2019-06-27T20:12:45.115Z,99.90
2019-06-27T20:15:18.660Z,99.90
2019-06-27T20:17:53.028Z,99.90
2019-06-27T20:20:26.620Z,99.90
2019-06-27T20:23:00.185Z,99.80
2019-06-27T20:25:33.814Z,99.00
2019-06-27T20:28:07.418Z,98.60
2019-06-27T20:30:40.923Z,98.50
2019-06-27T20:33:14.521Z,98.20
2019-06-27T20:35:48.144Z,97.70
2019-06-27T20:38:34.433Z,97.30
2019-06-27T20:40:56.407Z,97.20
2019-06-27T20:43:30.901Z,97.50
2019-06-27T20:46:04.497Z,97.40
2019-06-27T20:48:38.112Z,97.40
2019-06-27T20:51:11.809Z,97.50
2019-06-27T20:53:45.475Z,97.40
2019-06-27T20:56:19.226Z,97.50
2019-06-27T20:58:52.913Z,97.60
2019-06-27T21:01:26.494Z,97.70
2019-06-27T21:04:00.455Z,98.00
2019-06-27T21:06:33.998Z,98.20
2019-06-27T21:09:07.615Z,98.30
2019-06-27T21:11:41.931Z,99.20
2019-06-27T21:14:15.668Z,99.20
2019-06-27T21:16:49.232Z,99.90
2019-06-27T21:19:23.548Z,99.90
2019-06-27T21:21:58.901Z,99.90
2019-06-27T21:24:31.519Z,99.90
2019-06-27T21:27:05.040Z,99.90
2019-06-27T21:29:39.596Z,99.90
2019-06-27T21:32:13.266Z,99.90
2019-06-27T21:34:46.855Z,99.90
2019-06-27T21:37:21.320Z,99.90
2019-06-27T21:39:55.736Z,99.90
2019-06-27T21:42:29.557Z,99.90
2019-06-27T21:45:03.149Z,99.90
2019-06-27T21:47:36.743Z,99.90
2019-06-27T21:50:10.419Z,99.90
2019-06-27T21:52:44.259Z,99.90
2019-06-27T21:55:18.029Z,99.90
2019-06-27T21:57:51.657Z,99.90
2019-06-27T22:00:25.270Z,99.90
2019-06-27T22:02:58.800Z,99.90
2019-06-27T22:05:33.190Z,99.90
2019-06-27T22:08:06.828Z,99.90
2019-06-27T22:10:40.387Z,99.90
2019-06-27T22:13:14.729Z,99.90
2019-06-27T22:15:49.090Z,99.90
2019-06-27T22:18:22.816Z,99.90
2019-06-27T22:20:57.323Z,99.90
2019-06-27T22:23:30.951Z,99.90
2019-06-27T22:26:04.679Z,99.90
2019-06-27T22:28:38.247Z,99.90
2019-06-27T22:31:11.996Z,99.90
2019-06-27T22:33:46.267Z,99.90
2019-06-27T22:36:19.902Z,99.90
2019-06-27T22:38:59.195Z,99.90
2019-06-27T22:41:38.734Z,99.90
2019-06-27T22:44:18.185Z,99.90
2019-06-27T22:46:58.118Z,99.90
2019-06-27T22:49:31.156Z,99.90
2019-06-27T22:52:25.597Z,99.90
2019-06-27T22:55:00.012Z,99.90
2019-06-27T22:57:33.779Z,99.90
2019-06-27T23:00:07.429Z,99.90
2019-06-27T23:02:41.072Z,99.90
2019-06-27T23:05:14.648Z,99.90
2019-06-27T23:07:49.094Z,99.90
2019-06-27T23:10:23.397Z,99.90
2019-06-27T23:12:57.074Z,99.90
2019-06-27T23:15:34.893Z,99.90
2019-06-27T23:18:08.662Z,99.90
2019-06-27T23:20:42.498Z,99.90
2019-06-27T23:23:15.967Z,99.90
2019-06-27T23:25:49.513Z,99.90
2019-06-27T23:28:23.082Z,99.90
2019-06-27T23:30:56.618Z,99.90
2019-06-27T23:33:30.151Z,99.90
2019-06-27T23:36:03.783Z,99.90
2019-06-27T23:38:37.384Z,99.90
2019-06-27T23:41:11.040Z,99.90
2019-06-27T23:43:44.639Z,99.90
2019-06-27T23:46:24.603Z,99.90
2019-06-27T23:48:58.973Z,99.90
2019-06-27T23:51:32.623Z,99.90
2019-06-27T23:54:07.015Z,99.90
2019-06-27T23:56:40.750Z,99.90
2019-06-27T23:59:14.456Z,99.90
