createdAt,value
2023-02-26T00:01:47.282Z,95967.94
2023-02-26T00:04:17.061Z,95937.56
2023-02-26T00:06:55.570Z,95939.91
2023-02-26T00:09:25.325Z,95903.66
2023-02-26T00:11:54.173Z,96001.22
2023-02-26T00:14:22.991Z,95970.53
2023-02-26T00:17:17.152Z,96010.84
2023-02-26T00:19:47.536Z,95959.16
2023-02-26T00:22:16.881Z,95990.09
2023-02-26T00:24:45.171Z,95951.50
2023-02-26T00:27:13.871Z,95929.41
2023-02-26T00:29:42.977Z,95946.78
2023-02-26T00:32:12.984Z,96036.41
2023-02-26T00:34:42.082Z,95994.78
2023-02-26T00:37:25.707Z,95961.06
2023-02-26T00:40:09.013Z,95987.66
2023-02-26T00:42:37.889Z,95989.97
2023-02-26T00:45:08.718Z,95988.06
2023-02-26T00:47:46.554Z,96033.91
2023-02-26T00:50:19.499Z,96005.44
2023-02-26T00:53:03.562Z,96025.25
2023-02-26T00:55:32.384Z,96013.88
2023-02-26T00:58:01.061Z,95944.22
2023-02-26T01:00:29.309Z,95962.72
2023-02-26T01:02:58.942Z,95972.91
2023-02-26T01:05:28.831Z,96003.56
2023-02-26T01:08:07.409Z,96136.72
2023-02-26T01:10:36.778Z,95989.22
2023-02-26T01:13:05.978Z,96004.19
2023-02-26T01:15:35.479Z,95987.66
2023-02-26T01:18:10.770Z,95967.41
2023-02-26T01:20:45.292Z,95996.97
2023-02-26T01:23:19.552Z,96014.09
2023-02-26T01:25:51.782Z,95957.13
2023-02-26T01:28:21.040Z,95976.94
2023-02-26T01:30:50.436Z,96020.59
2023-02-26T01:33:27.168Z,95983.88
2023-02-26T01:36:00.674Z,95900.34
2023-02-26T01:38:40.537Z,96013.38
2023-02-26T01:41:24.840Z,96014.84
2023-02-26T01:44:21.622Z,96045.69
2023-02-26T01:47:06.298Z,96014.81
2023-02-26T01:49:36.073Z,96018.97
2023-02-26T01:52:07.348Z,96025.47
2023-02-26T01:54:39.656Z,96016.38
2023-02-26T01:57:13.032Z,96007.09
2023-02-26T01:59:46.248Z,96017.63
2023-02-26T02:02:20.206Z,96004.81
2023-02-26T02:04:49.477Z,96041.56
2023-02-26T02:07:19.566Z,96051.47
2023-02-26T02:09:55.159Z,95994.94
2023-02-26T02:12:36.478Z,96009.56
2023-02-26T02:15:16.971Z,96035.16
2023-02-26T02:17:54.772Z,95976.69
2023-02-26T02:21:37.059Z,96010.41
2023-02-26T02:24:14.676Z,96054.25
2023-02-26T02:27:01.335Z,96026.50
2023-02-26T02:29:55.865Z,95936.25
2023-02-26T02:32:29.910Z,95986.78
2023-02-26T02:35:08.838Z,96015.56
2023-02-26T02:37:43.921Z,96072.09
2023-02-26T02:40:16.349Z,96015.22
2023-02-26T02:42:49.247Z,95842.09
2023-02-26T02:45:25.482Z,96048.22
2023-02-26T02:48:00.411Z,96040.50
2023-02-26T02:50:35.522Z,96037.59
2023-02-26T02:53:09.362Z,96022.53
2023-02-26T02:55:43.772Z,96052.81
2023-02-26T02:58:16.266Z,96022.34
2023-02-26T03:00:52.062Z,96066.63
2023-02-26T03:03:29.214Z,96034.91
2023-02-26T03:06:01.511Z,96027.50
2023-02-26T03:08:35.731Z,96015.53
2023-02-26T03:11:04.041Z,96015.13
2023-02-26T03:13:33.594Z,96059.78
2023-02-26T03:16:27.441Z,96079.91
2023-02-26T03:19:06.803Z,96057.38
2023-02-26T03:21:48.425Z,96044.72
2023-02-26T03:24:33.450Z,96035.84
2023-02-26T03:27:21.010Z,96024.38
2023-02-26T03:29:55.883Z,95913.69
2023-02-26T03:32:31.144Z,96068.41
2023-02-26T03:35:06.638Z,96078.00
2023-02-26T03:37:39.045Z,96066.22
2023-02-26T03:40:12.912Z,96048.72
2023-02-26T03:42:46.040Z,96055.44
2023-02-26T03:45:18.172Z,96077.28
2023-02-26T03:47:53.809Z,96058.72
2023-02-26T03:50:32.419Z,96057.88
2023-02-26T03:53:26.437Z,96047.75
2023-02-26T03:56:06.903Z,96092.22
2023-02-26T03:58:53.969Z,96044.22
2023-02-26T04:01:59.631Z,96075.81
2023-02-26T04:04:36.024Z,96075.59
2023-02-26T04:07:05.813Z,96103.69
2023-02-26T04:09:34.705Z,96122.84
2023-02-26T04:12:02.998Z,96033.88
2023-02-26T04:14:31.471Z,96118.84
2023-02-26T04:16:59.777Z,96119.88
2023-02-26T04:19:28.656Z,96115.19
2023-02-26T04:21:57.203Z,96061.59
2023-02-26T04:24:27.059Z,96117.09
2023-02-26T04:26:58.610Z,96065.91
2023-02-26T04:29:27.538Z,96069.28
2023-02-26T04:31:56.030Z,96061.91
2023-02-26T04:34:24.385Z,96113.41
2023-02-26T04:36:54.524Z,96103.69
2023-02-26T04:39:22.832Z,96122.22
2023-02-26T04:41:53.037Z,96107.63
2023-02-26T04:44:21.299Z,96113.31
2023-02-26T04:46:49.562Z,96131.78
2023-02-26T04:49:18.147Z,96124.00
2023-02-26T04:51:46.795Z,96150.56
2023-02-26T04:54:17.332Z,96149.56
2023-02-26T04:56:45.578Z,96141.25
2023-02-26T04:59:15.298Z,96145.94
2023-02-26T05:01:43.628Z,96122.84
2023-02-26T05:04:12.227Z,96153.88
2023-02-26T05:06:42.948Z,96160.84
2023-02-26T05:09:11.385Z,96117.81
2023-02-26T05:11:39.640Z,96136.84
2023-02-26T05:14:09.611Z,96168.00
2023-02-26T05:16:39.890Z,96123.53
2023-02-26T05:19:08.482Z,96134.00
2023-02-26T05:21:37.275Z,96169.94
2023-02-26T05:24:06.128Z,96180.03
2023-02-26T05:26:34.461Z,96191.19
2023-02-26T05:29:03.922Z,96168.91
2023-02-26T05:31:32.228Z,96178.03
2023-02-26T05:34:01.874Z,96167.66
2023-02-26T05:36:30.074Z,96158.81
2023-02-26T05:38:58.318Z,96148.16
2023-02-26T05:41:26.511Z,96184.56
2023-02-26T05:43:54.763Z,96096.16
2023-02-26T05:46:23.311Z,96218.81
2023-02-26T05:48:51.652Z,96172.31
2023-02-26T05:51:21.658Z,96222.66
2023-02-26T05:53:50.032Z,96150.31
2023-02-26T05:56:18.422Z,96187.22
2023-02-26T05:58:50.585Z,96163.28
2023-02-26T06:01:18.935Z,96200.19
2023-02-26T06:03:47.209Z,96178.22
2023-02-26T06:06:18.501Z,96209.94
2023-02-26T06:08:48.589Z,96231.28
2023-02-26T06:11:16.807Z,96224.41
2023-02-26T06:13:45.137Z,96186.41
2023-02-26T06:16:13.516Z,96220.63
2023-02-26T06:18:41.742Z,96186.59
2023-02-26T06:21:10.158Z,96227.25
2023-02-26T06:23:38.604Z,96266.47
2023-02-26T06:26:08.291Z,96222.63
2023-02-26T06:28:36.559Z,96246.94
2023-02-26T06:31:05.434Z,96256.25
2023-02-26T06:33:33.729Z,96253.84
2023-02-26T06:36:02.509Z,96152.94
2023-02-26T06:38:31.172Z,96208.28
2023-02-26T06:40:59.361Z,96218.44
2023-02-26T06:43:29.319Z,96244.25
2023-02-26T06:45:59.800Z,96285.66
2023-02-26T06:48:28.641Z,96254.19
2023-02-26T06:50:56.912Z,96257.59
2023-02-26T06:53:25.679Z,96248.38
2023-02-26T06:55:54.396Z,96265.97
2023-02-26T06:58:22.801Z,96263.47
2023-02-26T07:00:52.486Z,96309.16
2023-02-26T07:03:21.885Z,96277.84
2023-02-26T07:05:50.356Z,96318.44
2023-02-26T07:08:18.685Z,96305.28
2023-02-26T07:10:49.260Z,96259.44
2023-02-26T07:13:18.089Z,96292.41
2023-02-26T07:15:46.443Z,96296.59
2023-02-26T07:18:16.606Z,96268.91
2023-02-26T07:20:45.635Z,96292.47
2023-02-26T07:23:13.921Z,96289.78
2023-02-26T07:25:42.170Z,96324.03
2023-02-26T07:28:10.459Z,96302.13
2023-02-26T07:30:38.657Z,96336.94
2023-02-26T07:33:07.005Z,96312.66
2023-02-26T07:35:36.913Z,96315.59
2023-02-26T07:38:05.315Z,96339.41
2023-02-26T07:40:34.232Z,96276.63
2023-02-26T07:43:03.560Z,96313.50
2023-02-26T07:45:32.001Z,96323.88
2023-02-26T07:48:00.660Z,96340.94
2023-02-26T07:50:28.979Z,96276.44
2023-02-26T07:52:58.518Z,96332.53
2023-02-26T07:55:27.722Z,96314.84
2023-02-26T07:57:56.089Z,96303.00
2023-02-26T08:00:24.604Z,96312.56
2023-02-26T08:02:52.815Z,96332.03
2023-02-26T08:05:21.052Z,96373.38
2023-02-26T08:07:49.238Z,96359.56
2023-02-26T08:10:19.456Z,96034.66
2023-02-26T08:12:47.691Z,96330.69
2023-02-26T08:15:15.882Z,96334.19
2023-02-26T08:17:44.114Z,96356.06
2023-02-26T08:20:15.223Z,96366.81
2023-02-26T08:22:43.735Z,96379.88
2023-02-26T08:25:12.600Z,96313.91
2023-02-26T08:27:42.367Z,96326.34
2023-02-26T08:30:13.133Z,96337.09
2023-02-26T08:32:42.420Z,96395.31
2023-02-26T08:35:11.431Z,96362.66
2023-02-26T08:37:39.781Z,96365.72
2023-02-26T08:40:11.587Z,96333.56
2023-02-26T08:42:42.194Z,96400.81
2023-02-26T08:45:12.069Z,96368.88
2023-02-26T08:47:53.958Z,96383.41
2023-02-26T08:50:24.454Z,96404.81
2023-02-26T08:52:52.874Z,96431.63
2023-02-26T08:55:21.151Z,96375.78
2023-02-26T08:57:50.813Z,96394.63
2023-02-26T09:00:20.334Z,96432.88
2023-02-26T09:02:48.750Z,96400.50
2023-02-26T09:05:17.601Z,96386.84
2023-02-26T09:07:46.439Z,96380.16
2023-02-26T09:10:15.691Z,96422.97
2023-02-26T09:12:44.717Z,96423.06
2023-02-26T09:15:15.481Z,96439.72
2023-02-26T09:17:44.187Z,96414.78
2023-02-26T09:20:14.510Z,96425.13
2023-02-26T09:22:43.384Z,96456.78
2023-02-26T09:25:12.865Z,96443.75
2023-02-26T09:27:41.098Z,96375.00
2023-02-26T09:30:11.117Z,96458.66
2023-02-26T09:32:40.750Z,96439.44
2023-02-26T09:35:10.006Z,96457.03
2023-02-26T09:37:38.338Z,96398.06
2023-02-26T09:40:08.714Z,96480.13
2023-02-26T09:43:00.047Z,96397.03
2023-02-26T09:45:35.289Z,96460.22
2023-02-26T09:48:07.340Z,96428.69
2023-02-26T09:50:43.525Z,96477.97
2023-02-26T09:53:19.178Z,96451.69
2023-02-26T09:55:50.270Z,96423.72
2023-02-26T09:58:23.941Z,96432.00
2023-02-26T10:01:03.345Z,96446.09
2023-02-26T10:03:44.594Z,96483.75
2023-02-26T10:06:24.900Z,96375.53
2023-02-26T10:09:12.649Z,96450.22
2023-02-26T10:11:49.823Z,96472.53
2023-02-26T10:14:24.475Z,96559.50
2023-02-26T10:16:56.471Z,96458.59
2023-02-26T10:19:31.939Z,96495.81
2023-02-26T10:22:07.503Z,96485.59
2023-02-26T10:24:44.282Z,96451.53
2023-02-26T10:27:17.248Z,96486.19
2023-02-26T10:29:53.767Z,96472.31
2023-02-26T10:32:27.780Z,96383.69
2023-02-26T10:35:09.152Z,96490.75
2023-02-26T10:37:49.672Z,96490.97
2023-02-26T10:40:25.882Z,96492.69
2023-02-26T10:43:00.876Z,96531.56
2023-02-26T10:45:43.738Z,96472.31
2023-02-26T10:48:28.606Z,96267.53
2023-02-26T10:51:01.156Z,96517.50
2023-02-26T10:53:32.279Z,96319.97
2023-02-26T10:56:07.609Z,96461.03
2023-02-26T10:58:35.909Z,96558.94
2023-02-26T11:01:04.578Z,96546.94
2023-02-26T11:03:39.441Z,96502.59
2023-02-26T11:06:11.598Z,96564.66
2023-02-26T11:08:45.136Z,96522.41
2023-02-26T11:11:38.606Z,96565.16
2023-02-26T11:14:06.917Z,96513.06
2023-02-26T11:16:36.451Z,96533.69
2023-02-26T11:19:07.797Z,96391.22
2023-02-26T11:21:42.073Z,96517.31
2023-02-26T11:24:16.388Z,96478.06
2023-02-26T11:26:49.000Z,96561.31
2023-02-26T11:29:21.619Z,96465.72
2023-02-26T11:31:52.785Z,96416.72
2023-02-26T11:34:25.068Z,96336.63
2023-02-26T11:36:59.481Z,96481.94
2023-02-26T11:39:30.572Z,96385.59
2023-02-26T11:42:01.307Z,96625.31
2023-02-26T11:44:37.655Z,96463.59
2023-02-26T11:47:11.326Z,96493.69
2023-02-26T11:49:44.242Z,96441.19
2023-02-26T11:52:29.429Z,96498.47
2023-02-26T11:55:04.401Z,96535.50
2023-02-26T11:57:34.399Z,96514.50
2023-02-26T12:00:20.157Z,96479.56
2023-02-26T12:02:48.360Z,96478.66
2023-02-26T12:05:19.150Z,96543.78
2023-02-26T12:07:48.902Z,96491.41
2023-02-26T12:10:23.977Z,96465.25
2023-02-26T12:13:11.417Z,96478.16
2023-02-26T12:15:52.846Z,96492.84
2023-02-26T12:18:42.933Z,96520.22
2023-02-26T12:21:27.758Z,96541.16
2023-02-26T12:24:25.708Z,96494.84
2023-02-26T12:27:01.227Z,96437.38
2023-02-26T12:29:59.602Z,96471.50
2023-02-26T12:32:57.772Z,96512.03
2023-02-26T12:35:42.871Z,96524.31
2023-02-26T12:38:21.467Z,96528.31
2023-02-26T12:41:25.095Z,96494.06
2023-02-26T12:43:56.502Z,96487.72
2023-02-26T12:46:50.850Z,96464.31
2023-02-26T12:49:50.591Z,96484.16
2023-02-26T12:52:51.578Z,96476.59
2023-02-26T12:55:34.769Z,96397.03
2023-02-26T12:58:55.701Z,96513.53
2023-02-26T13:01:59.568Z,96444.47
2023-02-26T13:05:01.339Z,96440.22
2023-02-26T13:07:51.924Z,96483.22
2023-02-26T13:10:30.234Z,96496.88
2023-02-26T13:13:22.161Z,96337.94
2023-02-26T13:16:15.537Z,96521.72
2023-02-26T13:18:52.615Z,96492.25
2023-02-26T13:21:25.029Z,96558.38
2023-02-26T13:23:58.917Z,96165.81
2023-02-26T13:26:29.866Z,96469.81
2023-02-26T13:29:03.782Z,96413.72
2023-02-26T13:31:41.129Z,96513.81
2023-02-26T13:34:16.691Z,96496.19
2023-02-26T13:36:46.161Z,96493.19
2023-02-26T13:39:46.532Z,96362.31
2023-02-26T13:42:29.380Z,96525.03
2023-02-26T13:45:24.945Z,96456.16
2023-02-26T13:48:18.230Z,96495.34
2023-02-26T13:50:59.222Z,96545.34
2023-02-26T13:53:53.674Z,96544.53
2023-02-26T13:57:09.771Z,96499.25
2023-02-26T13:59:50.463Z,96539.00
2023-02-26T14:02:53.922Z,96520.31
2023-02-26T14:06:08.942Z,96548.75
2023-02-26T14:08:51.219Z,96470.81
2023-02-26T14:11:48.680Z,96446.59
2023-02-26T14:14:34.303Z,96505.69
2023-02-26T14:17:32.038Z,96535.41
2023-02-26T14:20:26.330Z,96547.31
2023-02-26T14:23:14.990Z,96541.34
2023-02-26T14:25:49.003Z,96500.94
2023-02-26T14:28:46.774Z,96537.41
2023-02-26T14:31:22.253Z,96529.03
2023-02-26T14:34:14.808Z,96483.31
2023-02-26T14:36:48.524Z,96539.31
2023-02-26T14:39:31.889Z,96481.44
2023-02-26T14:42:04.889Z,96492.63
2023-02-26T14:44:38.847Z,96526.94
2023-02-26T14:47:07.577Z,96465.34
2023-02-26T14:49:39.874Z,96515.31
2023-02-26T14:52:35.889Z,96572.84
2023-02-26T14:55:47.117Z,96577.53
2023-02-26T14:58:40.489Z,96564.63
2023-02-26T15:01:23.803Z,96627.41
2023-02-26T15:04:29.901Z,96571.63
2023-02-26T15:07:33.216Z,96590.88
2023-02-26T15:10:24.178Z,96584.22
2023-02-26T15:13:15.374Z,96558.28
2023-02-26T15:15:55.225Z,96556.94
2023-02-26T15:18:42.125Z,96581.38
2023-02-26T15:21:20.718Z,96560.19
2023-02-26T15:23:51.760Z,96591.56
2023-02-26T15:26:26.561Z,96532.72
2023-02-26T15:28:55.820Z,96493.28
2023-02-26T15:31:34.310Z,96567.06
2023-02-26T15:34:03.109Z,96633.84
2023-02-26T15:36:32.940Z,96597.84
2023-02-26T15:39:04.076Z,96518.88
2023-02-26T15:41:33.879Z,96619.31
2023-02-26T15:44:07.502Z,96556.47
2023-02-26T15:46:40.424Z,96588.13
2023-02-26T15:49:13.467Z,96550.06
2023-02-26T15:51:43.078Z,96655.78
2023-02-26T15:54:19.002Z,96578.16
2023-02-26T15:56:49.467Z,96553.06
2023-02-26T15:59:22.159Z,96587.94
2023-02-26T16:01:51.116Z,96642.97
2023-02-26T16:04:22.425Z,96604.19
2023-02-26T16:06:55.732Z,96587.66
2023-02-26T16:09:29.964Z,96552.41
2023-02-26T16:12:02.290Z,96639.31
2023-02-26T16:14:36.556Z,96661.47
2023-02-26T16:17:07.355Z,96434.69
2023-02-26T16:19:41.526Z,96645.13
2023-02-26T16:22:22.622Z,96594.63
2023-02-26T16:24:58.768Z,96580.13
2023-02-26T16:27:30.926Z,96677.16
2023-02-26T16:30:02.208Z,96590.91
2023-02-26T16:32:35.438Z,96700.53
2023-02-26T16:35:16.454Z,96677.16
2023-02-26T16:37:49.886Z,96672.16
2023-02-26T16:40:24.051Z,96683.19
2023-02-26T16:43:03.419Z,96694.47
2023-02-26T16:45:50.804Z,96663.59
2023-02-26T16:48:24.178Z,96677.63
2023-02-26T16:51:00.125Z,96670.03
2023-02-26T16:53:36.245Z,96678.31
2023-02-26T16:56:06.166Z,96686.19
2023-02-26T16:58:36.367Z,96704.25
2023-02-26T17:01:10.192Z,96731.81
2023-02-26T17:03:40.560Z,96686.19
2023-02-26T17:06:20.414Z,96725.56
2023-02-26T17:08:53.474Z,96723.78
2023-02-26T17:11:28.123Z,96723.44
2023-02-26T17:14:11.818Z,96690.34
2023-02-26T17:16:40.061Z,96709.34
2023-02-26T17:19:09.551Z,96756.25
2023-02-26T17:21:43.704Z,96767.94
2023-02-26T17:24:18.859Z,96647.28
2023-02-26T17:26:48.333Z,96744.78
2023-02-26T17:29:24.041Z,96680.75
2023-02-26T17:31:53.025Z,96761.22
2023-02-26T17:34:23.044Z,96774.00
2023-02-26T17:36:51.579Z,96802.22
2023-02-26T17:39:19.835Z,96720.53
2023-02-26T17:41:49.064Z,96719.00
2023-02-26T17:44:19.825Z,96780.56
2023-02-26T17:46:48.128Z,96895.69
2023-02-26T17:49:16.563Z,96711.72
2023-02-26T17:51:44.856Z,96800.78
2023-02-26T17:54:13.557Z,96740.34
2023-02-26T17:56:43.463Z,96781.28
2023-02-26T17:59:13.003Z,96821.00
2023-02-26T18:01:42.840Z,96709.59
2023-02-26T18:04:12.335Z,96806.81
2023-02-26T18:06:40.637Z,96770.72
2023-02-26T18:09:09.021Z,96822.09
2023-02-26T18:11:38.191Z,96761.00
2023-02-26T18:14:07.205Z,96774.31
2023-02-26T18:16:40.295Z,96858.47
2023-02-26T18:19:14.861Z,96829.38
2023-02-26T18:21:53.166Z,96853.19
2023-02-26T18:24:21.403Z,96641.75
2023-02-26T18:26:49.604Z,96764.78
2023-02-26T18:29:17.953Z,96764.47
2023-02-26T18:31:46.300Z,96817.50
2023-02-26T18:34:15.928Z,96816.81
2023-02-26T18:36:44.142Z,96866.09
2023-02-26T18:39:16.338Z,96850.78
2023-02-26T18:41:44.603Z,96885.94
2023-02-26T18:44:12.935Z,96738.09
2023-02-26T18:46:41.837Z,96826.03
2023-02-26T18:49:21.171Z,96854.81
2023-02-26T18:51:49.748Z,96844.66
2023-02-26T18:54:18.018Z,96830.28
2023-02-26T18:56:47.133Z,96851.03
2023-02-26T18:59:15.448Z,96860.44
2023-02-26T19:01:43.841Z,96695.59
2023-02-26T19:04:12.374Z,96807.91
2023-02-26T19:06:41.981Z,96823.09
2023-02-26T19:09:10.313Z,96865.34
2023-02-26T19:11:38.942Z,96885.16
2023-02-26T19:14:07.305Z,96851.38
2023-02-26T19:16:38.870Z,96878.06
2023-02-26T19:19:10.654Z,96840.94
2023-02-26T19:21:42.016Z,96840.25
2023-02-26T19:24:12.483Z,96859.13
2023-02-26T19:26:41.207Z,96863.81
2023-02-26T19:29:13.484Z,96882.00
2023-02-26T19:31:41.967Z,96775.44
2023-02-26T19:34:10.274Z,96835.06
2023-02-26T19:36:42.772Z,96856.44
2023-02-26T19:39:12.760Z,96871.19
2023-02-26T19:41:41.157Z,96744.19
2023-02-26T19:44:09.418Z,96862.59
2023-02-26T19:46:37.747Z,96889.75
2023-02-26T19:49:06.052Z,96879.22
2023-02-26T19:51:34.529Z,96926.41
2023-02-26T19:54:02.902Z,96870.41
2023-02-26T19:56:32.961Z,96902.72
2023-02-26T19:59:01.514Z,96851.69
2023-02-26T20:01:30.217Z,96945.81
2023-02-26T20:03:58.744Z,96875.00
2023-02-26T20:06:27.088Z,96922.16
2023-02-26T20:08:55.514Z,96939.63
2023-02-26T20:11:23.887Z,96878.19
2023-02-26T20:13:53.522Z,96816.50
2023-02-26T20:16:21.935Z,96880.34
2023-02-26T20:18:50.344Z,96927.19
2023-02-26T20:21:18.845Z,96846.72
2023-02-26T20:23:47.164Z,96867.25
2023-02-26T20:26:18.116Z,96839.31
2023-02-26T20:28:46.373Z,96917.13
2023-02-26T20:31:16.809Z,96934.78
2023-02-26T20:33:45.332Z,96841.38
2023-02-26T20:36:13.685Z,96895.81
2023-02-26T20:38:42.828Z,96792.03
2023-02-26T20:41:11.777Z,96891.47
2023-02-26T20:43:40.096Z,96946.19
2023-02-26T20:46:08.371Z,96890.66
2023-02-26T20:48:41.698Z,96916.09
2023-02-26T20:51:12.062Z,96927.25
2023-02-26T20:53:40.776Z,96952.47
2023-02-26T20:56:09.398Z,96938.50
2023-02-26T20:58:39.183Z,96935.00
2023-02-26T21:01:07.624Z,96918.25
2023-02-26T21:03:37.410Z,96925.16
2023-02-26T21:06:33.216Z,96917.28
2023-02-26T21:09:02.671Z,96962.63
2023-02-26T21:11:32.039Z,96892.81
2023-02-26T21:14:00.687Z,96957.19
2023-02-26T21:16:29.675Z,96968.59
2023-02-26T21:19:00.516Z,96950.03
2023-02-26T21:21:29.279Z,96936.69
2023-02-26T21:23:58.338Z,96985.09
2023-02-26T21:26:27.737Z,96933.00
2023-02-26T21:28:56.132Z,96963.72
2023-02-26T21:31:24.654Z,96971.94
2023-02-26T21:33:53.009Z,96948.47
2023-02-26T21:36:22.818Z,96882.84
2023-02-26T21:38:51.113Z,96974.34
2023-02-26T21:41:20.397Z,96932.66
2023-02-26T21:43:48.830Z,96858.56
2023-02-26T21:46:17.428Z,96952.28
2023-02-26T21:48:48.775Z,96959.78
2023-02-26T21:51:17.374Z,96946.66
2023-02-26T21:53:47.371Z,96807.44
2023-02-26T21:56:15.993Z,96875.97
2023-02-26T21:58:44.650Z,96985.28
2023-02-26T22:01:13.136Z,96847.81
2023-02-26T22:03:41.406Z,96931.31
2023-02-26T22:06:09.662Z,96931.63
2023-02-26T22:08:37.932Z,96963.44
2023-02-26T22:11:07.722Z,96988.38
2023-02-26T22:13:36.000Z,96951.63
2023-02-26T22:16:04.723Z,96944.25
2023-02-26T22:18:33.023Z,96879.75
2023-02-26T22:21:01.363Z,96970.41
2023-02-26T22:23:29.689Z,96981.63
2023-02-26T22:25:57.930Z,96962.97
2023-02-26T22:28:27.479Z,96853.03
2023-02-26T22:30:56.309Z,96920.59
2023-02-26T22:33:25.018Z,96949.03
2023-02-26T22:35:56.868Z,96927.28
2023-02-26T22:38:25.352Z,96784.34
2023-02-26T22:40:53.842Z,96932.66
2023-02-26T22:43:22.395Z,96944.88
2023-02-26T22:45:52.041Z,96935.38
2023-02-26T22:48:20.898Z,96889.47
2023-02-26T22:50:50.703Z,96945.50
2023-02-26T22:53:18.955Z,96949.63
2023-02-26T22:55:47.246Z,96959.22
2023-02-26T22:58:15.438Z,96994.34
2023-02-26T23:00:44.338Z,96965.69
2023-02-26T23:03:16.476Z,96958.44
2023-02-26T23:05:44.971Z,97016.50
2023-02-26T23:08:13.125Z,96959.66
2023-02-26T23:10:41.354Z,96968.28
2023-02-26T23:13:09.614Z,96948.97
2023-02-26T23:15:38.349Z,97028.19
2023-02-26T23:18:06.612Z,96960.56
2023-02-26T23:20:36.227Z,96993.16
2023-02-26T23:23:04.507Z,96978.34
2023-02-26T23:25:32.879Z,96958.97
2023-02-26T23:28:01.074Z,97003.44
2023-02-26T23:30:29.332Z,96989.06
2023-02-26T23:32:57.969Z,96939.34
2023-02-26T23:35:26.258Z,96962.34
2023-02-26T23:37:55.791Z,96997.31
2023-02-26T23:40:24.092Z,96802.88
2023-02-26T23:42:53.185Z,96960.72
2023-02-26T23:45:21.468Z,96973.44
2023-02-26T23:47:49.895Z,96940.09
2023-02-26T23:50:20.667Z,97009.50
2023-02-26T23:52:48.940Z,97007.16
2023-02-26T23:55:18.840Z,96957.38
2023-02-26T23:57:47.561Z,96960.84
