createdAt,value
2018-07-01T00:00:51.531Z,0.00
2018-07-01T00:01:51.551Z,0.00
2018-07-01T00:02:51.575Z,0.00
2018-07-01T00:03:51.596Z,0.00
2018-07-01T00:04:51.618Z,0.00
2018-07-01T00:05:51.640Z,0.00
2018-07-01T00:06:51.658Z,0.00
2018-07-01T00:07:51.682Z,0.00
2018-07-01T00:08:51.699Z,0.00
2018-07-01T00:09:51.723Z,0.00
2018-07-01T00:10:51.777Z,0.00
2018-07-01T00:11:51.768Z,0.00
2018-07-01T00:12:51.788Z,0.00
2018-07-01T00:13:51.808Z,0.00
2018-07-01T00:14:51.830Z,0.00
2018-07-01T00:15:51.851Z,0.00
2018-07-01T00:16:51.878Z,0.00
2018-07-01T00:17:51.895Z,0.00
2018-07-01T00:18:51.918Z,0.00
2018-07-01T00:19:51.940Z,0.00
2018-07-01T00:20:51.958Z,0.00
2018-07-01T00:21:51.978Z,0.00
2018-07-01T00:22:52.001Z,0.00
2018-07-01T00:23:52.023Z,0.00
2018-07-01T00:24:52.042Z,0.00
2018-07-01T00:25:52.067Z,0.00
2018-07-01T00:26:52.086Z,0.00
2018-07-01T00:27:52.108Z,0.00
2018-07-01T00:28:52.127Z,0.00
2018-07-01T00:29:52.149Z,0.00
2018-07-01T00:30:52.170Z,0.00
2018-07-01T00:31:52.193Z,0.00
2018-07-01T00:32:52.213Z,0.00
2018-07-01T00:33:52.234Z,0.00
2018-07-01T00:34:52.256Z,0.00
2018-07-01T00:35:52.278Z,0.00
2018-07-01T00:36:52.298Z,0.00
2018-07-01T00:37:52.322Z,0.00
2018-07-01T00:38:52.342Z,0.00
2018-07-01T00:39:52.363Z,0.00
2018-07-01T00:40:52.385Z,0.00
2018-07-01T00:41:52.405Z,0.00
2018-07-01T00:42:52.429Z,0.00
2018-07-01T00:43:52.449Z,0.00
2018-07-01T00:44:52.472Z,0.00
2018-07-01T00:45:52.491Z,0.00
2018-07-01T00:46:52.515Z,0.00
2018-07-01T00:47:52.534Z,0.00
2018-07-01T00:48:52.556Z,0.00
2018-07-01T00:49:52.577Z,0.00
2018-07-01T00:50:52.597Z,0.00
2018-07-01T00:51:52.620Z,0.00
2018-07-01T00:52:52.641Z,0.00
2018-07-01T00:53:52.663Z,0.00
2018-07-01T00:54:52.688Z,0.00
2018-07-01T00:55:52.709Z,0.00
2018-07-01T00:56:52.729Z,0.00
2018-07-01T00:57:52.746Z,0.00
2018-07-01T00:58:52.770Z,0.00
2018-07-01T00:59:52.790Z,0.00
2018-07-01T01:00:52.812Z,0.00
2018-07-01T01:01:52.835Z,0.00
2018-07-01T01:02:52.855Z,0.00
2018-07-01T01:03:52.878Z,0.00
2018-07-01T01:04:52.897Z,0.00
2018-07-01T01:05:52.918Z,0.00
2018-07-01T01:06:52.938Z,0.00
2018-07-01T01:07:52.962Z,0.00
2018-07-01T01:08:52.983Z,0.00
2018-07-01T01:09:53.005Z,0.00
2018-07-01T01:10:53.025Z,0.00
2018-07-01T01:11:53.048Z,0.00
2018-07-01T01:12:53.068Z,0.00
2018-07-01T01:13:53.090Z,0.00
2018-07-01T01:14:53.110Z,0.00
2018-07-01T01:15:53.132Z,0.00
2018-07-01T01:16:53.151Z,0.00
2018-07-01T01:17:53.173Z,0.00
2018-07-01T01:18:53.195Z,0.00
2018-07-01T01:19:53.218Z,0.00
2018-07-01T01:20:53.239Z,0.00
2018-07-01T01:21:53.260Z,0.00
2018-07-01T01:22:53.280Z,0.00
2018-07-01T01:23:53.310Z,0.00
2018-07-01T01:24:53.323Z,0.00
2018-07-01T01:25:53.346Z,0.00
2018-07-01T01:26:53.366Z,0.00
2018-07-01T01:27:53.385Z,0.00
2018-07-01T01:28:53.406Z,0.00
2018-07-01T01:29:53.430Z,0.00
2018-07-01T01:30:53.454Z,0.00
2018-07-01T01:31:53.478Z,0.00
2018-07-01T01:32:53.492Z,0.00
2018-07-01T01:33:53.514Z,0.00
2018-07-01T01:34:53.539Z,0.00
2018-07-01T01:35:53.557Z,0.00
2018-07-01T01:36:53.578Z,0.00
2018-07-01T01:37:53.599Z,0.00
2018-07-01T01:38:53.620Z,0.00
2018-07-01T01:39:53.640Z,0.00
2018-07-01T01:40:53.666Z,0.00
2018-07-01T01:41:53.684Z,0.00
2018-07-01T01:42:53.706Z,0.00
2018-07-01T01:43:53.728Z,0.00
2018-07-01T01:44:53.747Z,0.00
2018-07-01T01:45:53.774Z,0.00
2018-07-01T01:46:53.791Z,0.00
2018-07-01T01:47:53.809Z,0.00
2018-07-01T01:48:53.830Z,0.00
2018-07-01T01:49:53.858Z,0.00
2018-07-01T01:50:53.874Z,0.00
2018-07-01T01:51:53.894Z,0.00
2018-07-01T01:52:53.915Z,0.00
2018-07-01T01:53:53.937Z,0.00
2018-07-01T01:54:53.961Z,0.00
2018-07-01T01:55:53.979Z,0.00
2018-07-01T01:56:53.998Z,0.00
2018-07-01T01:57:54.019Z,0.00
2018-07-01T01:58:54.043Z,0.00
2018-07-01T01:59:54.062Z,0.00
2018-07-01T02:00:54.083Z,0.00
2018-07-01T02:01:54.104Z,0.00
2018-07-01T02:02:54.134Z,0.00
2018-07-01T02:03:54.147Z,0.00
2018-07-01T02:04:54.165Z,0.00
2018-07-01T02:05:54.188Z,0.00
2018-07-01T02:06:54.207Z,0.00
2018-07-01T02:07:54.230Z,0.00
2018-07-01T02:08:54.250Z,0.00
2018-07-01T02:09:54.270Z,0.00
2018-07-01T02:10:54.289Z,0.00
2018-07-01T02:11:54.311Z,0.00
2018-07-01T02:12:54.331Z,0.00
2018-07-01T02:13:54.353Z,0.00
2018-07-01T02:14:54.373Z,0.00
2018-07-01T02:15:54.395Z,0.00
2018-07-01T02:16:54.413Z,0.00
2018-07-01T02:17:54.434Z,0.00
2018-07-01T02:18:54.455Z,0.00
2018-07-01T02:19:54.476Z,0.00
2018-07-01T02:20:54.496Z,0.00
2018-07-01T02:21:54.516Z,0.00
2018-07-01T02:22:54.540Z,0.00
2018-07-01T02:23:54.560Z,0.00
2018-07-01T02:24:54.582Z,0.00
2018-07-01T02:25:54.600Z,0.00
2018-07-01T02:26:54.620Z,0.00
2018-07-01T02:27:54.641Z,0.00
2018-07-01T02:28:54.662Z,0.00
2018-07-01T02:29:54.683Z,0.00
2018-07-01T02:30:54.712Z,0.00
2018-07-01T02:31:54.726Z,0.00
2018-07-01T02:32:54.748Z,0.00
2018-07-01T02:33:54.766Z,0.00
2018-07-01T02:34:54.789Z,0.00
2018-07-01T02:35:54.812Z,0.00
2018-07-01T02:36:54.827Z,0.00
2018-07-01T02:37:54.851Z,0.00
2018-07-01T02:38:54.876Z,0.00
2018-07-01T02:39:54.893Z,0.00
2018-07-01T02:40:54.912Z,0.00
2018-07-01T02:41:54.931Z,0.00
2018-07-01T02:42:54.951Z,0.00
2018-07-01T02:43:54.973Z,0.00
2018-07-01T02:44:54.993Z,0.00
2018-07-01T02:45:55.014Z,0.00
2018-07-01T02:46:55.036Z,0.00
2018-07-01T02:47:55.055Z,0.00
2018-07-01T02:48:55.075Z,0.00
2018-07-01T02:49:55.095Z,0.00
2018-07-01T02:50:55.123Z,0.00
2018-07-01T02:51:55.138Z,0.00
2018-07-01T02:52:55.159Z,0.00
2018-07-01T02:53:55.178Z,0.00
2018-07-01T02:54:55.199Z,0.00
2018-07-01T02:55:55.222Z,0.00
2018-07-01T02:56:55.243Z,0.00
2018-07-01T02:57:55.263Z,0.00
2018-07-01T02:58:55.283Z,0.00
2018-07-01T02:59:55.305Z,0.00
2018-07-01T03:00:55.324Z,0.00
2018-07-01T03:01:55.344Z,0.00
2018-07-01T03:02:55.366Z,0.00
2018-07-01T03:03:55.388Z,0.00
2018-07-01T03:04:55.406Z,0.00
2018-07-01T03:05:55.427Z,0.00
2018-07-01T03:06:55.448Z,0.00
2018-07-01T03:07:55.467Z,0.00
2018-07-01T03:08:55.488Z,0.00
2018-07-01T03:09:55.510Z,0.00
2018-07-01T03:10:55.530Z,0.00
2018-07-01T03:11:55.550Z,0.00
2018-07-01T03:12:55.571Z,0.00
2018-07-01T03:13:55.589Z,0.00
2018-07-01T03:14:55.612Z,0.00
2018-07-01T03:15:55.633Z,0.00
2018-07-01T03:16:55.650Z,0.00
2018-07-01T03:17:55.674Z,0.00
2018-07-01T03:18:55.696Z,0.00
2018-07-01T03:19:55.714Z,0.00
2018-07-01T03:20:55.733Z,0.00
2018-07-01T03:21:55.759Z,4.00
2018-07-01T03:22:55.779Z,0.00
2018-07-01T03:23:55.795Z,0.00
2018-07-01T03:24:55.815Z,0.00
2018-07-01T03:25:55.838Z,0.00
2018-07-01T03:26:55.856Z,4.00
2018-07-01T03:27:55.876Z,0.00
2018-07-01T03:28:55.895Z,0.00
2018-07-01T03:29:55.915Z,4.00
2018-07-01T03:30:55.937Z,0.00
2018-07-01T03:31:55.958Z,0.00
2018-07-01T03:32:55.976Z,4.00
2018-07-01T03:33:55.996Z,4.00
2018-07-01T03:34:56.019Z,4.00
2018-07-01T03:35:56.039Z,4.00
2018-07-01T03:36:56.061Z,0.00
2018-07-01T03:37:56.078Z,0.00
2018-07-01T03:38:56.098Z,4.00
2018-07-01T03:39:56.119Z,4.00
2018-07-01T03:40:56.140Z,4.00
2018-07-01T03:41:56.160Z,4.00
2018-07-01T03:42:56.179Z,4.00
2018-07-01T03:43:56.199Z,4.00
2018-07-01T03:44:56.219Z,4.00
2018-07-01T03:45:56.238Z,8.00
2018-07-01T03:46:56.265Z,8.00
2018-07-01T03:47:56.282Z,8.00
2018-07-01T03:48:56.299Z,8.00
2018-07-01T03:49:56.319Z,8.00
2018-07-01T03:50:56.340Z,8.00
2018-07-01T03:51:56.360Z,12.00
2018-07-01T03:52:56.383Z,12.00
2018-07-01T03:53:56.401Z,12.00
2018-07-01T03:54:56.420Z,12.00
2018-07-01T03:55:56.440Z,16.00
2018-07-01T03:56:56.462Z,16.00
2018-07-01T03:57:56.485Z,16.00
2018-07-01T03:58:56.501Z,12.00
2018-07-01T03:59:56.523Z,12.00
2018-07-01T04:00:56.540Z,16.00
2018-07-01T04:01:56.562Z,16.00
2018-07-01T04:02:56.582Z,16.00
2018-07-01T04:03:56.605Z,16.00
2018-07-01T04:04:56.629Z,20.00
2018-07-01T04:05:56.643Z,20.00
2018-07-01T04:06:56.665Z,20.00
2018-07-01T04:07:56.684Z,20.00
2018-07-01T04:08:56.705Z,20.00
2018-07-01T04:09:56.726Z,20.00
2018-07-01T04:10:56.749Z,24.00
2018-07-01T04:11:56.765Z,24.00
2018-07-01T04:12:56.784Z,24.00
2018-07-01T04:13:56.807Z,24.00
2018-07-01T04:14:56.825Z,24.00
2018-07-01T04:15:56.846Z,24.00
2018-07-01T04:16:56.867Z,24.00
2018-07-01T04:17:56.886Z,24.00
2018-07-01T04:18:56.907Z,24.00
2018-07-01T04:19:56.929Z,24.00
2018-07-01T04:20:56.946Z,32.00
2018-07-01T04:21:56.969Z,32.00
2018-07-01T04:22:56.991Z,32.00
2018-07-01T04:23:57.009Z,32.00
2018-07-01T04:24:57.035Z,32.00
2018-07-01T04:25:57.048Z,32.00
2018-07-01T04:26:57.074Z,32.00
2018-07-01T04:27:57.095Z,32.00
2018-07-01T04:28:57.112Z,32.00
2018-07-01T04:29:57.130Z,32.00
2018-07-01T04:30:57.164Z,32.00
2018-07-01T04:31:57.172Z,32.00
2018-07-01T04:32:57.191Z,32.00
2018-07-01T04:33:57.211Z,32.00
2018-07-01T04:34:57.231Z,36.00
2018-07-01T04:35:57.253Z,36.00
2018-07-01T04:36:57.273Z,36.00
2018-07-01T04:37:57.294Z,36.00
2018-07-01T04:38:57.314Z,36.00
2018-07-01T04:39:57.336Z,36.00
2018-07-01T04:40:57.355Z,36.00
2018-07-01T04:41:57.375Z,36.00
2018-07-01T04:42:57.394Z,36.00
2018-07-01T04:43:57.416Z,40.00
2018-07-01T04:44:57.434Z,40.00
2018-07-01T04:45:57.456Z,40.00
2018-07-01T04:46:57.475Z,40.00
2018-07-01T04:47:57.496Z,40.00
2018-07-01T04:48:57.515Z,40.00
2018-07-01T04:49:57.537Z,44.00
2018-07-01T04:50:57.555Z,44.00
2018-07-01T04:51:57.577Z,44.00
2018-07-01T04:52:57.594Z,40.00
2018-07-01T04:53:57.618Z,40.00
2018-07-01T04:54:57.664Z,44.00
2018-07-01T04:55:57.657Z,44.00
2018-07-01T04:56:57.677Z,44.00
2018-07-01T04:57:57.697Z,44.00
2018-07-01T04:58:57.724Z,44.00
2018-07-01T04:59:57.739Z,44.00
2018-07-01T05:00:57.758Z,44.00
2018-07-01T05:01:57.778Z,48.00
2018-07-01T05:02:57.806Z,48.00
2018-07-01T05:03:57.819Z,48.00
2018-07-01T05:04:57.838Z,48.00
2018-07-01T05:05:57.860Z,48.00
2018-07-01T05:06:57.880Z,48.00
2018-07-01T05:07:57.899Z,48.00
2018-07-01T05:08:57.920Z,48.00
2018-07-01T05:09:57.940Z,48.00
2018-07-01T05:10:57.962Z,48.00
2018-07-01T05:11:57.981Z,48.00
2018-07-01T05:12:58.000Z,52.00
2018-07-01T05:13:58.024Z,52.00
2018-07-01T05:14:58.042Z,52.00
2018-07-01T05:15:58.065Z,52.00
2018-07-01T05:16:58.082Z,48.00
2018-07-01T05:17:58.105Z,52.00
2018-07-01T05:18:58.128Z,52.00
2018-07-01T05:19:58.144Z,52.00
2018-07-01T05:20:58.173Z,56.00
2018-07-01T05:21:58.184Z,56.00
2018-07-01T05:22:58.204Z,52.00
2018-07-01T05:23:58.226Z,52.00
2018-07-01T05:24:58.245Z,56.00
2018-07-01T05:25:58.264Z,56.00
2018-07-01T05:26:58.285Z,52.00
2018-07-01T05:27:58.306Z,56.00
2018-07-01T05:28:58.325Z,56.00
2018-07-01T05:29:58.346Z,60.00
2018-07-01T05:30:58.369Z,60.00
2018-07-01T05:31:58.388Z,60.00
2018-07-01T05:32:58.408Z,64.00
2018-07-01T05:33:58.430Z,64.00
2018-07-01T05:34:58.535Z,64.00
2018-07-01T05:35:58.477Z,68.00
2018-07-01T05:36:58.489Z,68.00
2018-07-01T05:37:58.510Z,72.00
2018-07-01T05:38:58.529Z,68.00
2018-07-01T05:39:58.550Z,68.00
2018-07-01T05:40:58.571Z,72.00
2018-07-01T05:41:58.589Z,68.00
2018-07-01T05:42:58.610Z,68.00
2018-07-01T05:43:58.629Z,68.00
2018-07-01T05:44:58.652Z,72.00
2018-07-01T05:45:58.672Z,72.00
2018-07-01T05:46:58.696Z,72.00
2018-07-01T05:47:58.713Z,76.00
2018-07-01T05:48:58.734Z,76.00
2018-07-01T05:49:58.753Z,76.00
2018-07-01T05:50:58.773Z,76.00
2018-07-01T05:51:58.795Z,76.00
2018-07-01T05:52:58.813Z,76.00
2018-07-01T05:53:58.836Z,76.00
2018-07-01T05:54:58.854Z,76.00
2018-07-01T05:55:58.879Z,76.00
2018-07-01T05:56:58.897Z,76.00
2018-07-01T05:57:58.919Z,76.00
2018-07-01T05:58:58.938Z,80.00
2018-07-01T05:59:58.964Z,80.00
2018-07-01T06:00:58.979Z,80.00
2018-07-01T06:01:59.001Z,76.00
2018-07-01T06:02:59.021Z,80.00
2018-07-01T06:03:59.041Z,80.00
2018-07-01T06:04:59.066Z,80.00
2018-07-01T06:05:59.081Z,80.00
2018-07-01T06:06:59.103Z,84.00
2018-07-01T06:07:59.124Z,84.00
2018-07-01T06:08:59.143Z,80.00
2018-07-01T06:09:59.165Z,80.00
2018-07-01T06:10:59.184Z,84.00
2018-07-01T06:11:59.206Z,84.00
2018-07-01T06:12:59.228Z,84.00
2018-07-01T06:13:59.257Z,84.00
2018-07-01T06:14:59.269Z,84.00
2018-07-01T06:15:59.289Z,88.00
2018-07-01T06:16:59.320Z,84.00
2018-07-01T06:17:59.333Z,84.00
2018-07-01T06:18:59.352Z,88.00
2018-07-01T06:19:59.373Z,84.00
2018-07-01T06:20:59.393Z,88.00
2018-07-01T06:21:59.415Z,88.00
2018-07-01T06:22:59.435Z,88.00
2018-07-01T06:23:59.456Z,88.00
2018-07-01T06:24:59.477Z,88.00
2018-07-01T06:25:59.501Z,88.00
2018-07-01T06:26:59.518Z,92.00
2018-07-01T06:27:59.539Z,88.00
2018-07-01T06:28:59.563Z,92.00
2018-07-01T06:29:59.581Z,92.00
2018-07-01T06:30:59.603Z,92.00
2018-07-01T06:31:59.625Z,92.00
2018-07-01T06:32:59.648Z,96.00
2018-07-01T06:33:59.666Z,96.00
2018-07-01T06:34:59.688Z,92.00
2018-07-01T06:35:59.711Z,92.00
2018-07-01T06:36:59.726Z,96.00
2018-07-01T06:37:59.752Z,96.00
2018-07-01T06:38:59.771Z,96.00
2018-07-01T06:39:59.795Z,100.00
2018-07-01T06:40:59.815Z,100.00
2018-07-01T06:41:59.894Z,100.00
2018-07-01T06:42:59.860Z,100.00
2018-07-01T06:43:59.877Z,100.00
2018-07-01T06:44:59.898Z,100.00
2018-07-01T06:45:59.919Z,104.00
2018-07-01T06:46:59.941Z,104.00
2018-07-01T06:47:59.995Z,104.00
2018-07-01T06:48:59.985Z,104.00
2018-07-01T06:50:00.013Z,104.00
2018-07-01T06:51:00.033Z,104.00
2018-07-01T06:52:00.055Z,108.00
2018-07-01T06:53:00.069Z,108.00
2018-07-01T06:54:00.091Z,108.00
2018-07-01T06:55:00.110Z,112.00
2018-07-01T06:56:00.135Z,108.00
2018-07-01T06:57:00.154Z,108.00
2018-07-01T06:58:00.173Z,112.00
2018-07-01T06:59:00.194Z,112.00
2018-07-01T07:00:00.218Z,112.00
2018-07-01T07:01:00.237Z,112.00
2018-07-01T07:02:00.265Z,116.00
2018-07-01T07:03:00.280Z,116.00
2018-07-01T07:04:00.305Z,116.00
2018-07-01T07:05:00.324Z,116.00
2018-07-01T07:06:00.347Z,120.00
2018-07-01T07:07:00.367Z,120.00
2018-07-01T07:08:00.396Z,120.00
2018-07-01T07:09:00.407Z,120.00
2018-07-01T07:10:00.433Z,120.00
2018-07-01T07:11:00.451Z,124.00
2018-07-01T07:12:00.475Z,124.00
2018-07-01T07:13:00.491Z,124.00
2018-07-01T07:14:00.515Z,124.00
2018-07-01T07:15:00.536Z,128.00
2018-07-01T07:16:00.560Z,128.00
2018-07-01T07:17:00.579Z,128.00
2018-07-01T07:18:00.599Z,128.00
2018-07-01T07:19:00.622Z,128.00
2018-07-01T07:20:00.645Z,132.00
2018-07-01T07:21:00.664Z,132.00
2018-07-01T07:22:00.688Z,132.00
2018-07-01T07:23:00.712Z,136.00
2018-07-01T07:24:00.729Z,132.00
2018-07-01T07:25:00.751Z,136.00
2018-07-01T07:26:00.771Z,136.00
2018-07-01T07:27:00.794Z,140.00
2018-07-01T07:28:00.816Z,140.00
2018-07-01T07:29:00.838Z,140.00
2018-07-01T07:30:00.859Z,144.00
2018-07-01T07:31:00.879Z,144.00
2018-07-01T07:32:01.005Z,144.00
2018-07-01T07:33:00.923Z,144.00
2018-07-01T07:34:00.942Z,148.00
2018-07-01T07:35:00.969Z,152.00
2018-07-01T07:36:00.988Z,152.00
2018-07-01T07:37:01.008Z,148.00
2018-07-01T07:38:01.030Z,152.00
2018-07-01T07:39:01.053Z,152.00
2018-07-01T07:40:01.077Z,156.00
2018-07-01T07:41:01.096Z,160.00
2018-07-01T07:42:01.120Z,160.00
2018-07-01T07:43:01.142Z,160.00
2018-07-01T07:44:01.165Z,160.00
2018-07-01T07:45:01.320Z,164.00
2018-07-01T07:46:01.206Z,164.00
2018-07-01T07:47:01.225Z,168.00
2018-07-01T07:48:01.249Z,168.00
2018-07-01T07:49:01.272Z,168.00
2018-07-01T07:50:01.292Z,172.00
2018-07-01T07:51:01.314Z,176.00
2018-07-01T07:52:01.336Z,176.00
2018-07-01T07:53:01.358Z,176.00
2018-07-01T07:54:01.379Z,180.00
2018-07-01T07:55:01.403Z,180.00
2018-07-01T07:56:01.426Z,184.00
2018-07-01T07:57:01.447Z,180.00
2018-07-01T07:58:01.476Z,188.00
2018-07-01T07:59:01.493Z,188.00
2018-07-01T08:00:01.519Z,188.00
2018-07-01T08:01:01.535Z,192.00
2018-07-01T08:02:01.582Z,192.00
2018-07-01T08:03:01.580Z,196.00
2018-07-01T08:04:01.602Z,192.00
2018-07-01T08:05:01.625Z,200.00
2018-07-01T08:06:01.655Z,200.00
2018-07-01T08:07:01.672Z,200.00
2018-07-01T08:08:01.697Z,204.00
2018-07-01T08:09:01.714Z,204.00
2018-07-01T08:10:01.736Z,208.00
2018-07-01T08:11:01.762Z,212.00
2018-07-01T08:12:01.781Z,212.00
2018-07-01T08:13:01.818Z,216.00
2018-07-01T08:14:01.828Z,216.00
2018-07-01T08:15:01.848Z,220.00
2018-07-01T08:16:01.872Z,220.00
2018-07-01T08:17:01.893Z,224.00
2018-07-01T08:18:01.914Z,224.00
2018-07-01T08:19:01.941Z,228.00
2018-07-01T08:20:01.961Z,232.00
2018-07-01T08:21:01.984Z,232.00
2018-07-01T08:22:02.077Z,236.00
2018-07-01T08:23:02.028Z,236.00
2018-07-01T08:24:02.052Z,236.00
2018-07-01T08:25:02.077Z,244.00
2018-07-01T08:26:02.098Z,248.00
2018-07-01T08:27:02.123Z,248.00
2018-07-01T08:28:02.142Z,248.00
2018-07-01T08:29:02.269Z,256.00
2018-07-01T08:30:02.189Z,256.00
2018-07-01T08:31:02.213Z,260.00
2018-07-01T08:32:02.236Z,260.00
2018-07-01T08:33:02.256Z,264.00
2018-07-01T08:34:02.281Z,268.00
2018-07-01T08:35:02.301Z,268.00
2018-07-01T08:36:02.326Z,272.00
2018-07-01T08:37:02.348Z,276.00
2018-07-01T08:38:02.372Z,280.00
2018-07-01T08:39:02.395Z,284.00
2018-07-01T08:40:02.421Z,284.00
2018-07-01T08:41:02.440Z,288.00
2018-07-01T08:42:02.465Z,288.00
2018-07-01T08:43:02.489Z,288.00
2018-07-01T08:44:02.512Z,296.00
2018-07-01T08:45:02.536Z,296.00
2018-07-01T08:46:02.559Z,300.00
2018-07-01T08:47:02.602Z,300.00
2018-07-01T08:48:02.605Z,300.00
2018-07-01T08:49:02.631Z,308.00
2018-07-01T08:50:02.653Z,308.00
2018-07-01T08:51:02.679Z,308.00
2018-07-01T08:52:02.701Z,312.00
2018-07-01T08:53:02.724Z,316.00
2018-07-01T08:54:02.750Z,320.00
2018-07-01T08:55:02.772Z,320.00
2018-07-01T08:56:02.795Z,324.00
2018-07-01T08:57:02.817Z,324.00
2018-07-01T08:58:02.841Z,332.00
2018-07-01T08:59:02.867Z,332.00
2018-07-01T09:00:02.890Z,332.00
2018-07-01T09:01:02.912Z,336.00
2018-07-01T09:02:02.938Z,340.00
2018-07-01T09:03:02.962Z,344.00
2018-07-01T09:04:02.986Z,344.00
2018-07-01T09:05:03.013Z,348.00
2018-07-01T09:06:03.035Z,352.00
2018-07-01T09:07:03.059Z,352.00
2018-07-01T09:08:03.083Z,356.00
2018-07-01T09:09:03.107Z,356.00
2018-07-01T09:10:03.132Z,356.00
2018-07-01T09:11:03.159Z,364.00
2018-07-01T09:12:03.183Z,364.00
2018-07-01T09:13:03.207Z,368.00
2018-07-01T09:14:03.235Z,372.00
2018-07-01T09:15:03.252Z,372.00
2018-07-01T09:16:03.277Z,376.00
2018-07-01T09:17:03.504Z,380.00
2018-07-01T09:18:03.325Z,380.00
2018-07-01T09:19:03.349Z,384.00
2018-07-01T09:20:03.381Z,388.00
2018-07-01T09:21:03.399Z,392.00
2018-07-01T09:22:03.427Z,396.00
2018-07-01T09:23:03.448Z,400.00
2018-07-01T09:24:03.475Z,404.00
2018-07-01T09:25:03.497Z,408.00
2018-07-01T09:26:03.523Z,408.00
2018-07-01T09:27:03.547Z,412.00
2018-07-01T09:28:03.572Z,416.00
2018-07-01T09:29:03.595Z,420.00
2018-07-01T09:30:03.624Z,420.00
2018-07-01T09:31:03.646Z,428.00
2018-07-01T09:32:03.674Z,432.00
2018-07-01T09:33:03.697Z,436.00
2018-07-01T09:34:03.722Z,440.00
2018-07-01T09:35:03.746Z,440.00
2018-07-01T09:36:03.774Z,444.00
2018-07-01T09:37:03.800Z,452.00
2018-07-01T09:38:03.822Z,452.00
2018-07-01T09:39:03.849Z,456.00
2018-07-01T09:40:03.872Z,464.00
2018-07-01T09:41:03.896Z,464.00
2018-07-01T09:42:03.922Z,468.00
2018-07-01T09:43:03.947Z,476.00
2018-07-01T09:44:03.972Z,476.00
2018-07-01T09:45:03.995Z,480.00
2018-07-01T09:46:04.021Z,488.00
2018-07-01T09:47:04.048Z,488.00
2018-07-01T09:48:04.079Z,492.00
2018-07-01T09:49:04.099Z,496.00
2018-07-01T09:50:04.125Z,500.00
2018-07-01T09:51:04.151Z,504.00
2018-07-01T09:52:04.175Z,508.00
2018-07-01T09:53:04.198Z,512.00
2018-07-01T09:54:04.228Z,516.00
2018-07-01T09:55:04.254Z,516.00
2018-07-01T09:56:04.276Z,524.00
2018-07-01T09:57:04.301Z,524.00
2018-07-01T09:58:04.328Z,528.00
2018-07-01T09:59:04.353Z,528.00
2018-07-01T10:00:04.379Z,532.00
2018-07-01T10:01:04.451Z,532.00
2018-07-01T10:02:04.429Z,540.00
2018-07-01T10:03:04.456Z,544.00
2018-07-01T10:04:04.483Z,540.00
2018-07-01T10:05:04.507Z,548.00
2018-07-01T10:06:04.533Z,552.00
2018-07-01T10:07:04.560Z,560.00
2018-07-01T10:08:04.586Z,564.00
2018-07-01T10:09:04.610Z,568.00
2018-07-01T10:10:04.639Z,576.00
2018-07-01T10:11:04.662Z,580.00
2018-07-01T10:12:04.743Z,588.00
2018-07-01T10:13:04.715Z,592.00
2018-07-01T10:14:04.743Z,592.00
2018-07-01T10:15:04.768Z,600.00
2018-07-01T10:16:04.796Z,604.00
2018-07-01T10:17:04.820Z,608.00
2018-07-01T10:18:04.846Z,612.00
2018-07-01T10:19:04.873Z,620.00
2018-07-01T10:20:04.901Z,628.00
2018-07-01T10:21:04.925Z,632.00
2018-07-01T10:22:04.952Z,632.00
2018-07-01T10:23:04.978Z,640.00
2018-07-01T10:24:05.005Z,640.00
2018-07-01T10:25:05.035Z,652.00
2018-07-01T10:26:05.060Z,652.00
2018-07-01T10:27:05.088Z,660.00
2018-07-01T10:28:05.115Z,660.00
2018-07-01T10:29:05.140Z,668.00
2018-07-01T10:30:05.173Z,672.00
2018-07-01T10:31:05.196Z,676.00
2018-07-01T10:32:05.222Z,676.00
2018-07-01T10:33:05.248Z,684.00
2018-07-01T10:34:05.276Z,688.00
2018-07-01T10:35:05.301Z,692.00
2018-07-01T10:36:05.328Z,696.00
2018-07-01T10:37:05.356Z,704.00
2018-07-01T10:38:05.383Z,708.00
2018-07-01T10:39:05.408Z,708.00
2018-07-01T10:40:05.481Z,716.00
2018-07-01T10:41:05.461Z,720.00
2018-07-01T10:42:05.491Z,720.00
2018-07-01T10:43:05.517Z,728.00
2018-07-01T10:44:05.544Z,728.00
2018-07-01T10:45:05.572Z,732.00
2018-07-01T10:46:05.601Z,740.00
2018-07-01T10:47:05.625Z,740.00
2018-07-01T10:48:05.654Z,748.00
2018-07-01T10:49:05.685Z,744.00
2018-07-01T10:50:05.710Z,756.00
2018-07-01T10:51:05.737Z,756.00
2018-07-01T10:52:05.763Z,760.00
2018-07-01T10:53:05.790Z,768.00
2018-07-01T10:54:05.823Z,772.00
2018-07-01T10:55:05.844Z,772.00
2018-07-01T10:56:05.873Z,780.00
2018-07-01T10:57:05.900Z,780.00
2018-07-01T10:58:05.927Z,784.00
2018-07-01T10:59:05.957Z,792.00
2018-07-01T11:00:05.985Z,788.00
2018-07-01T11:01:06.009Z,796.00
2018-07-01T11:02:06.039Z,800.00
2018-07-01T11:03:06.064Z,800.00
2018-07-01T11:04:06.090Z,804.00
2018-07-01T11:05:06.123Z,812.00
2018-07-01T11:06:06.268Z,812.00
2018-07-01T11:07:06.173Z,820.00
2018-07-01T11:08:06.202Z,824.00
2018-07-01T11:09:06.226Z,828.00
2018-07-01T11:10:06.257Z,828.00
2018-07-01T11:11:06.285Z,832.00
2018-07-01T11:12:06.309Z,840.00
2018-07-01T11:13:06.338Z,840.00
2018-07-01T11:14:06.364Z,840.00
2018-07-01T11:15:06.394Z,848.00
2018-07-01T11:16:06.421Z,856.00
2018-07-01T11:17:06.447Z,856.00
2018-07-01T11:18:06.476Z,864.00
2018-07-01T11:19:06.504Z,864.00
2018-07-01T11:20:06.534Z,868.00
2018-07-01T11:21:06.558Z,868.00
2018-07-01T11:22:06.585Z,876.00
2018-07-01T11:23:06.613Z,880.00
2018-07-01T11:24:06.645Z,880.00
2018-07-01T11:25:06.670Z,884.00
2018-07-01T11:26:06.695Z,888.00
2018-07-01T11:27:07.111Z,888.00
2018-07-01T11:28:06.752Z,892.00
2018-07-01T11:29:06.786Z,896.00
2018-07-01T11:30:06.812Z,900.00
2018-07-01T11:31:06.837Z,900.00
2018-07-01T11:32:06.864Z,904.00
2018-07-01T11:33:06.891Z,908.00
2018-07-01T11:34:06.918Z,908.00
2018-07-01T11:35:06.993Z,912.00
2018-07-01T11:36:06.977Z,912.00
2018-07-01T11:37:07.001Z,916.00
2018-07-01T11:38:07.038Z,920.00
2018-07-01T11:39:07.056Z,920.00
2018-07-01T11:40:07.086Z,928.00
2018-07-01T11:41:07.114Z,932.00
2018-07-01T11:42:07.143Z,936.00
2018-07-01T11:43:07.170Z,936.00
2018-07-01T11:44:07.197Z,940.00
2018-07-01T11:45:07.227Z,944.00
2018-07-01T11:46:07.251Z,952.00
2018-07-01T11:47:07.281Z,952.00
2018-07-01T11:48:07.308Z,948.00
2018-07-01T11:49:07.337Z,952.00
2018-07-01T11:50:07.362Z,956.00
2018-07-01T11:51:07.393Z,956.00
2018-07-01T11:52:07.423Z,960.00
2018-07-01T11:53:07.447Z,964.00
2018-07-01T11:54:07.484Z,968.00
2018-07-01T11:55:07.504Z,968.00
2018-07-01T11:56:07.531Z,972.00
2018-07-01T11:57:07.557Z,976.00
2018-07-01T11:58:07.633Z,980.00
2018-07-01T11:59:07.618Z,988.00
2018-07-01T12:00:07.648Z,988.00
2018-07-01T12:01:07.676Z,988.00
2018-07-01T12:02:07.704Z,992.00
2018-07-01T12:03:07.734Z,992.00
2018-07-01T12:04:07.757Z,1000.00
2018-07-01T12:05:16.661Z,1004.00
2018-07-01T12:06:07.812Z,1008.00
2018-07-01T12:07:07.845Z,1012.00
2018-07-01T12:08:07.869Z,1012.00
2018-07-01T12:09:07.899Z,1020.00
2018-07-01T12:10:07.926Z,1024.00
2018-07-01T12:11:07.953Z,1028.00
2018-07-01T12:12:07.982Z,1028.00
2018-07-01T12:13:08.009Z,1032.00
2018-07-01T12:14:08.039Z,1032.00
2018-07-01T12:15:08.069Z,1032.00
2018-07-01T12:16:08.093Z,1032.00
2018-07-01T12:17:08.122Z,1040.00
2018-07-01T12:18:08.156Z,1044.00
2018-07-01T12:19:08.183Z,1044.00
2018-07-01T12:20:08.207Z,1052.00
2018-07-01T12:21:08.236Z,1052.00
2018-07-01T12:22:08.263Z,1052.00
2018-07-01T12:23:08.294Z,1056.00
2018-07-01T12:24:08.322Z,1060.00
2018-07-01T12:25:08.347Z,1060.00
2018-07-01T12:26:08.377Z,1064.00
2018-07-01T12:27:08.407Z,1064.00
2018-07-01T12:28:08.434Z,1068.00
2018-07-01T12:29:08.461Z,1068.00
2018-07-01T12:30:08.492Z,1068.00
2018-07-01T12:31:08.519Z,1076.00
2018-07-01T12:32:08.549Z,1076.00
2018-07-01T12:33:08.578Z,1080.00
2018-07-01T12:34:08.607Z,1080.00
2018-07-01T12:35:08.637Z,1080.00
2018-07-01T12:36:08.663Z,1080.00
2018-07-01T12:37:08.692Z,1088.00
2018-07-01T12:38:08.723Z,1088.00
2018-07-01T12:39:08.749Z,1088.00
2018-07-01T12:40:08.777Z,1096.00
2018-07-01T12:41:08.804Z,1096.00
2018-07-01T12:42:08.878Z,1096.00
2018-07-01T12:43:08.862Z,1104.00
2018-07-01T12:44:08.892Z,1104.00
2018-07-01T12:45:08.918Z,1104.00
2018-07-01T12:46:08.949Z,1104.00
2018-07-01T12:47:08.977Z,1104.00