createdAt,value
2022-07-28T00:07:53.000Z,83.0
2022-07-28T00:37:55.000Z,84.0
2022-07-28T01:07:57.000Z,85.0
2022-07-28T01:37:59.000Z,87.0
2022-07-28T02:08:01.000Z,88.0
2022-07-28T02:38:03.000Z,89.0
2022-07-28T03:08:05.000Z,90.0
2022-07-28T03:38:15.000Z,91.0
2022-07-28T04:08:20.000Z,91.0
2022-07-28T04:38:21.000Z,92.0
2022-07-28T05:08:22.000Z,92.0
2022-07-28T05:38:25.310Z,93
2022-07-28T06:08:26.000Z,90.0
2022-07-28T06:38:36.000Z,84.0
2022-07-28T07:08:37.000Z,76.0
2022-07-28T07:38:38.121Z,65
2022-07-28T08:08:48.000Z,57.0
2022-07-28T08:38:50.000Z,58.0
2022-07-28T09:09:00.000Z,59.0
2022-07-28T09:39:02.000Z,48.0
2022-07-28T10:09:11.000Z,52.0
2022-07-28T10:39:14.000Z,52.0
2022-07-28T11:09:16.000Z,52.0
2022-07-28T11:40:01.000Z,49.0
2022-07-28T11:40:12.000Z,47.0
2022-07-28T11:40:33.000Z,48.0
2022-07-28T11:40:43.000Z,47.0
2022-07-28T11:40:54.000Z,47.0
2022-07-28T11:41:04.000Z,46.0
2022-07-28T11:41:14.000Z,45.0
2022-07-28T11:41:25.000Z,47.0
2022-07-28T11:41:35.000Z,48.0
2022-07-28T12:19:06.000Z,44.0
2022-07-28T12:49:10.000Z,41.0
2022-07-28T13:19:14.000Z,44.0
2022-07-28T13:49:17.000Z,39.0
2022-07-28T14:19:20.000Z,38.0
2022-07-28T14:49:21.794Z,41
2022-07-28T15:19:24.000Z,43.0
2022-07-28T15:49:34.862Z,41
2022-07-28T16:19:38.000Z,49.0
2022-07-28T16:19:48.000Z,50.0
2022-07-28T16:49:52.000Z,49.0
2022-07-28T17:20:03.000Z,47.0
2022-07-28T17:50:08.521Z,55
2022-07-28T18:20:11.000Z,61.0
2022-07-28T18:50:14.000Z,60.0
2022-07-28T18:50:24.000Z,60.0
2022-07-28T19:20:36.000Z,56.0
2022-07-28T19:50:39.000Z,81.0
2022-07-28T20:20:41.000Z,86.0
2022-07-28T20:50:43.000Z,89.0
2022-07-28T21:20:44.000Z,90.0
2022-07-28T21:50:50.000Z,91.0
2022-07-28T22:20:50.000Z,92.0
2022-07-28T22:50:51.000Z,92.0
2022-07-28T23:20:56.000Z,92.0
2022-07-28T23:50:59.000Z,92.0
