createdAt,value
2023-04-20T00:00:46.392Z,102425.78
2023-04-20T00:03:13.831Z,102425.78
2023-04-20T00:05:40.612Z,102423.28
2023-04-20T00:08:07.217Z,102420.81
2023-04-20T00:10:34.048Z,102417.28
2023-04-20T00:13:00.552Z,102420.00
2023-04-20T00:15:27.049Z,102407.41
2023-04-20T00:17:53.576Z,102403.06
2023-04-20T00:20:20.309Z,102406.88
2023-04-20T00:22:46.859Z,102402.22
2023-04-20T00:25:13.392Z,102396.16
2023-04-20T00:27:40.031Z,102399.97
2023-04-20T00:30:07.201Z,102397.25
2023-04-20T00:32:33.784Z,102399.16
2023-04-20T00:35:00.416Z,102402.34
2023-04-20T00:37:27.014Z,102390.63
2023-04-20T00:39:53.508Z,102396.09
2023-04-20T00:42:20.250Z,102390.63
2023-04-20T00:44:46.821Z,102398.81
2023-04-20T00:47:13.356Z,102387.34
2023-04-20T00:49:40.569Z,102393.84
2023-04-20T00:52:07.118Z,102380.50
2023-04-20T00:54:34.405Z,102387.84
2023-04-20T00:57:01.322Z,102378.84
2023-04-20T01:03:15.656Z,102379.06
2023-04-20T01:05:42.599Z,102371.16
2023-04-20T01:08:09.122Z,102381.25
2023-04-20T01:10:36.231Z,102373.56
2023-04-20T01:13:03.814Z,102367.28
2023-04-20T01:15:30.642Z,102362.66
2023-04-20T01:17:58.025Z,102373.78
2023-04-20T01:20:24.684Z,102353.06
2023-04-20T01:22:53.731Z,102354.97
2023-04-20T01:25:20.970Z,102350.34
2023-04-20T01:27:48.072Z,102345.97
2023-04-20T01:30:14.864Z,102350.59
2023-04-20T01:32:41.753Z,102338.28
2023-04-20T01:35:09.307Z,102339.94
2023-04-20T01:37:36.633Z,102326.56
2023-04-20T01:40:04.442Z,102333.09
2023-04-20T01:42:30.995Z,102323.25
2023-04-20T01:44:58.169Z,102316.44
2023-04-20T01:47:24.903Z,102310.16
2023-04-20T01:49:51.467Z,102320.22
2023-04-20T01:52:18.039Z,102303.88
2023-04-20T01:54:44.872Z,102320.22
2023-04-20T01:57:11.439Z,102322.94
2023-04-20T01:59:37.954Z,102309.56
2023-04-20T02:02:04.584Z,102302.50
2023-04-20T02:04:31.315Z,102300.81
2023-04-20T02:06:58.081Z,102297.25
2023-04-20T02:09:24.675Z,102291.00
2023-04-20T02:11:51.388Z,102293.97
2023-04-20T02:14:17.964Z,102285.81
2023-04-20T02:16:44.525Z,102291.50
2023-04-20T02:19:11.105Z,102284.41
2023-04-20T02:21:37.915Z,102286.31
2023-04-20T02:24:05.382Z,102283.00
2023-04-20T02:26:31.872Z,102283.84
2023-04-20T02:28:58.359Z,102283.84
2023-04-20T02:31:24.993Z,102275.91
2023-04-20T02:33:51.620Z,102289.78
2023-04-20T02:36:18.203Z,102275.09
2023-04-20T02:38:44.735Z,102270.72
2023-04-20T02:41:11.451Z,102268.00
2023-04-20T02:43:38.222Z,102267.41
2023-04-20T02:46:04.980Z,102261.13
2023-04-20T02:48:31.580Z,102253.22
2023-04-20T02:50:58.229Z,102256.78
2023-04-20T02:53:24.738Z,102250.50
2023-04-20T02:55:51.248Z,102250.72
2023-04-20T02:58:17.741Z,102255.34
2023-04-20T03:00:44.351Z,102247.44
2023-04-20T03:03:11.205Z,102244.72
2023-04-20T03:05:37.866Z,102239.50
2023-04-20T03:08:06.956Z,102232.44
2023-04-20T03:10:33.581Z,102235.16
2023-04-20T03:13:00.161Z,102245.22
2023-04-20T03:15:26.843Z,102236.22
2023-04-20T03:17:53.434Z,102230.78
2023-04-20T03:20:20.132Z,102231.88
2023-04-20T03:22:46.848Z,102225.00
2023-04-20T03:25:13.370Z,102228.56
2023-04-20T03:27:39.924Z,102222.28
2023-04-20T03:30:07.168Z,102212.47
2023-04-20T03:32:43.170Z,102215.19
2023-04-20T03:35:10.253Z,102220.66
2023-04-20T03:37:38.040Z,102214.34
2023-04-20T03:40:06.984Z,102207.25
2023-04-20T03:42:33.484Z,102205.63
2023-04-20T03:45:00.292Z,102204.81
2023-04-20T03:47:26.807Z,102205.84
2023-04-20T03:49:53.348Z,102194.13
2023-04-20T03:52:19.978Z,102191.69
2023-04-20T03:54:46.569Z,102190.03
2023-04-20T03:57:13.507Z,102184.81
2023-04-20T03:59:40.017Z,102181.28
2023-04-20T04:02:06.603Z,102176.91
2023-04-20T04:04:33.469Z,102182.59
2023-04-20T04:07:00.886Z,102172.56
2023-04-20T04:09:27.417Z,102174.44
2023-04-20T04:11:53.950Z,102175.28
2023-04-20T04:14:20.518Z,102165.44
2023-04-20T04:16:47.019Z,102158.34
2023-04-20T04:19:13.613Z,102162.16
2023-04-20T04:21:40.231Z,102171.72
2023-04-20T04:24:07.445Z,102161.91
2023-04-20T04:26:34.025Z,102163.31
2023-04-20T04:29:00.640Z,102157.88
2023-04-20T04:31:27.660Z,102155.16
2023-04-20T04:33:54.199Z,102148.63
2023-04-20T04:36:21.601Z,102144.81
2023-04-20T04:38:48.209Z,102148.63
2023-04-20T04:41:14.697Z,102128.25
2023-04-20T04:43:42.362Z,102130.97
2023-04-20T04:46:10.253Z,102136.16
2023-04-20T04:48:38.349Z,102130.72
2023-04-20T04:51:04.949Z,102141.59
2023-04-20T04:53:31.560Z,102125.53
2023-04-20T04:55:58.149Z,102123.03
2023-04-20T04:58:25.016Z,102114.03
2023-04-20T05:00:51.755Z,102111.31
2023-04-20T05:03:18.480Z,102104.25
2023-04-20T05:05:45.208Z,102097.97
2023-04-20T05:08:12.321Z,102101.53
2023-04-20T05:10:38.968Z,102101.25
2023-04-20T05:13:05.544Z,102095.25
2023-04-20T05:15:32.264Z,102087.91
2023-04-20T05:17:58.813Z,102103.75
2023-04-20T05:20:25.427Z,102092.84
2023-04-20T05:22:52.040Z,102085.50
2023-04-20T05:25:18.758Z,102082.78
2023-04-20T05:27:45.331Z,102077.34
2023-04-20T05:30:20.559Z,102086.34
2023-04-20T05:32:51.128Z,102071.91
2023-04-20T05:35:18.413Z,102069.19
2023-04-20T05:37:45.101Z,102066.47
2023-04-20T05:40:11.896Z,102065.63
2023-04-20T05:42:38.540Z,102060.19
2023-04-20T05:45:05.681Z,102048.47
2023-04-20T05:47:32.310Z,102056.88
2023-04-20T05:49:59.922Z,102063.16
2023-04-20T05:52:26.525Z,102062.31
2023-04-20T05:54:53.231Z,102064.81
2023-04-20T05:57:19.799Z,102059.94
2023-04-20T05:59:46.734Z,102057.47
2023-04-20T06:02:13.314Z,102052.03
2023-04-20T06:04:40.478Z,102070.25
2023-04-20T06:07:07.132Z,102057.47
2023-04-20T06:09:33.607Z,102054.16
2023-04-20T06:12:00.798Z,102065.63
2023-04-20T06:14:27.535Z,102055.56
2023-04-20T06:16:54.102Z,102052.03
2023-04-20T06:19:20.691Z,102052.03
2023-04-20T06:21:47.295Z,102060.44
2023-04-20T06:24:13.914Z,102048.47
2023-04-20T06:26:42.502Z,102044.69
2023-04-20T06:29:09.268Z,102048.47
2023-04-20T06:31:36.034Z,102043.84
2023-04-20T06:34:02.617Z,102046.81
2023-04-20T06:36:29.110Z,102040.31
2023-04-20T06:38:55.827Z,102043.84
2023-04-20T06:41:22.384Z,102043.03
2023-04-20T06:43:49.010Z,102043.84
2023-04-20T06:46:15.624Z,102035.09
2023-04-20T06:48:42.126Z,102044.34
2023-04-20T06:51:08.637Z,102043.03
2023-04-20T06:53:35.155Z,102037.59
2023-04-20T06:56:01.721Z,102035.69
2023-04-20T06:58:28.204Z,102035.69
2023-04-20T07:00:54.731Z,102032.97
2023-04-20T07:03:21.383Z,102021.25
2023-04-20T07:05:48.106Z,102034.06
2023-04-20T07:08:16.169Z,102039.22
2023-04-20T07:10:42.962Z,102031.06
2023-04-20T07:13:09.580Z,102031.88
2023-04-20T07:15:36.332Z,102019.34
2023-04-20T07:18:03.087Z,102019.09
2023-04-20T07:20:29.766Z,102016.63
2023-04-20T07:22:56.304Z,102007.66
2023-04-20T07:25:23.498Z,102009.56
2023-04-20T07:27:50.096Z,102015.81
2023-04-20T07:30:16.628Z,102026.44
2023-04-20T07:32:43.226Z,102024.31
2023-04-20T07:35:10.331Z,102022.63
2023-04-20T07:37:37.032Z,102029.16
2023-04-20T07:40:06.668Z,102031.63
2023-04-20T07:42:34.903Z,102037.06
2023-04-20T07:45:03.689Z,102034.59
2023-04-20T07:47:30.330Z,102019.69
2023-04-20T07:49:57.636Z,102025.34
2023-04-20T07:52:25.008Z,102033.28
2023-04-20T07:54:53.791Z,102033.03
2023-04-20T07:57:21.104Z,102037.91
2023-04-20T07:59:47.903Z,102033.84
2023-04-20T08:02:14.587Z,102027.56
2023-04-20T08:04:41.445Z,102042.28
2023-04-20T08:07:08.306Z,102036.25
2023-04-20T08:09:34.813Z,102036.25
2023-04-20T08:12:01.761Z,102037.91
2023-04-20T08:14:28.519Z,102034.34
2023-04-20T08:16:55.080Z,102020.50
2023-04-20T08:19:22.205Z,102027.84
2023-04-20T08:21:48.807Z,102032.47
2023-04-20T08:24:15.616Z,102028.06
2023-04-20T08:26:43.292Z,102035.19
2023-04-20T08:29:10.227Z,102019.09
2023-04-20T08:31:37.135Z,102014.47
2023-04-20T08:34:03.720Z,102027.03
2023-04-20T08:36:30.296Z,102025.13
2023-04-20T08:39:12.314Z,102025.94
2023-04-20T08:41:39.327Z,102015.88
2023-04-20T08:44:07.696Z,102014.56
2023-04-20T08:46:35.105Z,102013.72
2023-04-20T08:49:04.963Z,102008.28
2023-04-20T08:51:32.760Z,102005.56
2023-04-20T08:54:08.320Z,102002.56
2023-04-20T08:56:37.106Z,102008.84
2023-04-20T08:59:05.535Z,102005.56
2023-04-20T09:01:35.706Z,102011.81
2023-04-20T09:04:03.373Z,102006.38
2023-04-20T09:06:31.206Z,102003.91
2023-04-20T09:08:57.838Z,102006.63
2023-04-20T09:11:26.116Z,102000.13
2023-04-20T09:14:03.074Z,101997.41
2023-04-20T09:16:31.784Z,101989.47
2023-04-20T09:18:59.042Z,101983.78
2023-04-20T09:21:28.215Z,101981.28
2023-04-20T09:24:02.989Z,101980.22
2023-04-20T09:26:34.618Z,101993.28
2023-04-20T09:29:02.330Z,101992.19
2023-04-20T09:31:29.007Z,101996.31
2023-04-20T09:34:03.393Z,101976.44
2023-04-20T09:36:41.149Z,101972.91
2023-04-20T09:39:11.792Z,101983.50
2023-04-20T09:41:40.534Z,101984.34
2023-04-20T09:44:08.233Z,101978.06
2023-04-20T09:46:36.763Z,101969.59
2023-04-20T09:49:06.164Z,101958.19
2023-04-20T09:51:35.878Z,101969.91
2023-04-20T09:54:05.092Z,101976.16
2023-04-20T09:56:32.952Z,101978.88
2023-04-20T09:59:01.003Z,101965.28
2023-04-20T10:01:31.542Z,101953.56
2023-04-20T10:03:59.446Z,101950.84
2023-04-20T10:06:30.939Z,101955.19
2023-04-20T10:08:58.474Z,101934.81
2023-04-20T10:11:51.592Z,101935.38
2023-04-20T10:14:28.660Z,101940.59
2023-04-20T10:17:01.086Z,101955.84
2023-04-20T10:19:57.086Z,101926.19
2023-04-20T10:22:32.824Z,101924.88
2023-04-20T10:25:17.081Z,101923.78
2023-04-20T10:27:59.028Z,101929.22
2023-04-20T10:30:29.735Z,101929.22
2023-04-20T10:33:11.353Z,101914.78
2023-04-20T10:35:45.706Z,101922.69
2023-04-20T10:38:12.615Z,101916.44
2023-04-20T10:40:39.368Z,101912.38
2023-04-20T10:43:21.335Z,101904.44
2023-04-20T10:45:49.594Z,101913.47
2023-04-20T10:48:18.129Z,101918.63
2023-04-20T10:50:45.406Z,101916.72
2023-04-20T10:53:20.809Z,101922.44
2023-04-20T10:55:48.011Z,101915.91
2023-04-20T10:58:22.425Z,101918.63
2023-04-20T11:00:57.649Z,101918.63
2023-04-20T11:03:24.343Z,101899.56
2023-04-20T11:05:51.930Z,101900.41
2023-04-20T11:08:18.462Z,101899.56
2023-04-20T11:10:45.160Z,101903.13
2023-04-20T11:13:23.412Z,101891.41
2023-04-20T11:15:49.975Z,101889.50
2023-04-20T11:18:16.590Z,101888.69
2023-04-20T11:20:54.614Z,101891.97
2023-04-20T11:23:22.637Z,101885.16
2023-04-20T11:25:54.168Z,101876.97
2023-04-20T11:28:21.029Z,101874.78
2023-04-20T11:30:49.705Z,101874.78
2023-04-20T11:33:29.159Z,101877.78
2023-04-20T11:35:57.453Z,101872.06
2023-04-20T11:38:34.769Z,101857.63
2023-04-20T11:41:07.861Z,101851.66
2023-04-20T11:43:36.078Z,101866.91
2023-04-20T11:46:03.213Z,101856.81
2023-04-20T11:48:33.048Z,101854.09
2023-04-20T11:50:59.641Z,101852.78
2023-04-20T11:53:26.742Z,101862.84
2023-04-20T11:55:53.228Z,101849.78
2023-04-20T11:58:19.956Z,101845.97
2023-04-20T12:00:46.460Z,101837.56
2023-04-20T12:03:13.263Z,101834.00
2023-04-20T12:05:39.900Z,101831.84
2023-04-20T12:08:08.331Z,101826.97
2023-04-20T12:10:35.007Z,101830.50
2023-04-20T12:13:01.722Z,101832.94
2023-04-20T12:15:28.322Z,101830.81
2023-04-20T12:17:54.885Z,101811.16
2023-04-20T12:20:21.481Z,101828.06
2023-04-20T12:22:48.156Z,101829.97
2023-04-20T12:25:14.851Z,101825.09
2023-04-20T12:27:41.400Z,101820.44
2023-04-20T12:30:09.428Z,101826.47
2023-04-20T12:32:36.191Z,101810.41
2023-04-20T12:35:03.035Z,101815.31
2023-04-20T12:37:29.573Z,101816.66
2023-04-20T12:39:57.658Z,101819.63
2023-04-20T12:42:24.560Z,101812.84
2023-04-20T12:44:54.241Z,101807.41
2023-04-20T12:47:21.007Z,101817.47
2023-04-20T12:49:47.826Z,101812.03
2023-04-20T12:52:14.480Z,101824.25
2023-04-20T12:54:43.864Z,101813.13
2023-04-20T12:57:10.890Z,101815.84
2023-04-20T12:59:37.576Z,101808.50
2023-04-20T13:02:04.237Z,101809.81
2023-04-20T13:04:30.875Z,101818.00
2023-04-20T13:06:57.519Z,101806.00
2023-04-20T13:09:26.993Z,101791.06
2023-04-20T13:11:53.987Z,101786.13
2023-04-20T13:14:21.032Z,101799.50
2023-04-20T13:16:48.102Z,101798.13
2023-04-20T13:19:14.921Z,101800.88
2023-04-20T13:21:41.460Z,101795.41
2023-04-20T13:24:08.226Z,101802.53
2023-04-20T13:26:35.055Z,101804.41
2023-04-20T13:29:01.590Z,101799.50
2023-04-20T13:31:28.113Z,101806.59
2023-04-20T13:33:54.919Z,101802.22
2023-04-20T13:36:25.130Z,101802.22
2023-04-20T13:38:53.420Z,101810.41
2023-04-20T13:41:20.238Z,101800.56
2023-04-20T13:43:46.777Z,101798.66
2023-04-20T13:46:13.530Z,101791.34
2023-04-20T13:48:40.112Z,101797.03
2023-04-20T13:51:06.645Z,101793.22
2023-04-20T13:53:33.576Z,101786.94
2023-04-20T13:56:00.256Z,101791.56
2023-04-20T13:58:29.507Z,101777.72
2023-04-20T14:00:56.192Z,101775.53
2023-04-20T14:03:25.170Z,101763.81
2023-04-20T14:05:52.005Z,101764.38
2023-04-20T14:08:20.000Z,101751.84
2023-04-20T14:10:46.540Z,101758.38
2023-04-20T14:13:13.042Z,101773.91
2023-04-20T14:15:39.842Z,101769.53
2023-04-20T14:18:06.944Z,101771.41
2023-04-20T14:20:33.756Z,101772.25
2023-04-20T14:23:00.442Z,101765.97
2023-04-20T14:25:27.161Z,101763.81
2023-04-20T14:27:53.711Z,101756.47
2023-04-20T14:30:20.301Z,101762.47
2023-04-20T14:33:00.545Z,101746.13
2023-04-20T14:35:28.384Z,101754.56
2023-04-20T14:37:54.996Z,101756.47
2023-04-20T14:40:21.688Z,101757.56
2023-04-20T14:42:48.353Z,101757.56
2023-04-20T14:45:14.999Z,101750.19
2023-04-20T14:47:41.630Z,101751.00
2023-04-20T14:50:10.568Z,101760.00
2023-04-20T14:52:37.100Z,101754.00
2023-04-20T14:55:04.205Z,101751.84
2023-04-20T14:57:31.545Z,101749.38
2023-04-20T14:59:58.216Z,101757.56
2023-04-20T15:02:25.066Z,101741.22
2023-04-20T15:04:52.070Z,101745.84
2023-04-20T15:07:18.860Z,101744.75
2023-04-20T15:09:45.984Z,101751.28
2023-04-20T15:12:12.494Z,101737.66
2023-04-20T15:14:39.014Z,101732.22
2023-04-20T15:17:05.677Z,101742.84
2023-04-20T15:19:32.211Z,101727.59
2023-04-20T15:21:58.818Z,101713.16
2023-04-20T15:24:25.521Z,101726.78
2023-04-20T15:26:52.470Z,101725.69
2023-04-20T15:29:19.041Z,101717.22
2023-04-20T15:31:46.820Z,101717.00
2023-04-20T15:34:15.539Z,101712.09
2023-04-20T15:36:43.589Z,101718.63
2023-04-20T15:39:10.155Z,101711.84
2023-04-20T15:41:38.075Z,101717.00
2023-04-20T15:44:04.691Z,101714.28
2023-04-20T15:46:31.451Z,101717.00
2023-04-20T15:48:58.207Z,101717.00
2023-04-20T15:51:24.970Z,101714.28
2023-04-20T15:53:51.858Z,101711.84
2023-04-20T15:56:22.653Z,101700.94
2023-04-20T15:58:50.383Z,101707.47
2023-04-20T16:01:18.158Z,101714.28
2023-04-20T16:03:46.532Z,101708.84
2023-04-20T16:06:13.652Z,101717.28
2023-04-20T16:08:40.171Z,101718.09
2023-04-20T16:11:07.413Z,101715.38
2023-04-20T16:13:35.190Z,101720.81
2023-04-20T16:16:01.851Z,101714.00
2023-04-20T16:18:29.732Z,101711.03
2023-04-20T16:20:56.448Z,101708.53
2023-04-20T16:23:22.980Z,101709.34
2023-04-20T16:25:49.490Z,101710.47
2023-04-20T16:28:16.096Z,101709.41
2023-04-20T16:30:43.128Z,101714.03
2023-04-20T16:33:09.819Z,101707.50
2023-04-20T16:35:36.387Z,101716.47
2023-04-20T16:38:02.943Z,101719.78
2023-04-20T16:40:29.437Z,101710.75
2023-04-20T16:42:56.113Z,101707.22
2023-04-20T16:45:22.893Z,101707.22
2023-04-20T16:47:51.518Z,101697.97
2023-04-20T16:50:20.141Z,101714.88
2023-04-20T16:52:47.501Z,101709.41
2023-04-20T16:55:14.335Z,101715.69
2023-04-20T16:57:42.130Z,101707.78
2023-04-20T17:00:10.729Z,101710.75
2023-04-20T17:02:37.815Z,101711.31
2023-04-20T17:05:05.382Z,101709.41
2023-04-20T17:07:32.084Z,101708.88
2023-04-20T17:09:59.243Z,101703.16
2023-04-20T17:12:26.090Z,101715.97
2023-04-20T17:14:52.655Z,101708.88
2023-04-20T17:17:19.219Z,101721.66
2023-04-20T17:19:46.099Z,101723.31
2023-04-20T17:22:12.675Z,101720.59
2023-04-20T17:24:39.285Z,101711.59
2023-04-20T17:27:05.891Z,101717.88
2023-04-20T17:29:36.054Z,101709.13
2023-04-20T17:32:02.593Z,101719.22
2023-04-20T17:34:29.251Z,101717.56
2023-04-20T17:36:56.140Z,101721.13
2023-04-20T17:39:23.753Z,101718.63
2023-04-20T17:41:50.496Z,101717.81
2023-04-20T17:44:17.110Z,101711.56
2023-04-20T17:46:43.984Z,101717.00
2023-04-20T17:49:10.547Z,101712.66
2023-04-20T17:51:37.090Z,101711.56
2023-04-20T17:54:03.767Z,101707.22
2023-04-20T17:56:30.362Z,101712.66
2023-04-20T17:58:56.883Z,101716.47
2023-04-20T18:01:23.632Z,101708.28
2023-04-20T18:03:50.840Z,101712.94
2023-04-20T18:06:17.553Z,101717.53
2023-04-20T18:08:44.064Z,101716.72
2023-04-20T18:11:10.658Z,101719.19
2023-04-20T18:13:37.170Z,101719.19
2023-04-20T18:16:07.202Z,101721.34
2023-04-20T18:18:37.196Z,101714.00
2023-04-20T18:21:04.423Z,101727.06
2023-04-20T18:23:32.021Z,101720.53
2023-04-20T18:25:58.774Z,101725.97
2023-04-20T18:28:25.430Z,101725.97
2023-04-20T18:30:52.122Z,101727.63
2023-04-20T18:33:18.761Z,101731.44
2023-04-20T18:35:45.600Z,101733.34
2023-04-20T18:38:12.110Z,101730.84
2023-04-20T18:40:39.060Z,101732.75
2023-04-20T18:43:05.859Z,101744.47
2023-04-20T18:45:32.416Z,101730.03
2023-04-20T18:47:59.291Z,101742.84
2023-04-20T18:50:26.000Z,101743.13
2023-04-20T18:52:52.523Z,101734.66
2023-04-20T18:55:19.123Z,101732.75
2023-04-20T18:57:45.664Z,101736.31
2023-04-20T19:00:12.578Z,101739.31
2023-04-20T19:02:39.413Z,101739.31
2023-04-20T19:05:06.426Z,101742.84
2023-04-20T19:07:32.962Z,101747.47
2023-04-20T19:09:59.499Z,101738.72
2023-04-20T19:12:27.817Z,101741.22
2023-04-20T19:14:54.346Z,101738.50
2023-04-20T19:17:21.082Z,101735.75
2023-04-20T19:19:48.286Z,101743.13
2023-04-20T19:22:14.889Z,101729.75
2023-04-20T19:24:41.450Z,101741.72
2023-04-20T19:27:08.991Z,101750.47
2023-04-20T19:29:36.303Z,101740.09
2023-04-20T19:32:04.598Z,101745.03
2023-04-20T19:34:32.399Z,101746.09
2023-04-20T19:36:59.471Z,101747.19
2023-04-20T19:39:28.476Z,101744.47
2023-04-20T19:41:55.115Z,101741.19
2023-04-20T19:44:22.129Z,101753.97
2023-04-20T19:46:49.928Z,101744.97
2023-04-20T19:49:16.607Z,101741.44
2023-04-20T19:51:43.312Z,101737.06
2023-04-20T19:54:11.849Z,101733.53
2023-04-20T19:56:38.438Z,101735.44
2023-04-20T19:59:06.390Z,101745.50
2023-04-20T20:01:33.052Z,101748.22
2023-04-20T20:04:00.013Z,101741.41
2023-04-20T20:06:27.113Z,101741.94
2023-04-20T20:08:53.911Z,101734.88
2023-04-20T20:11:22.527Z,101728.59
2023-04-20T20:13:49.265Z,101727.78
2023-04-20T20:16:16.354Z,101728.59
2023-04-20T20:18:47.845Z,101724.25
2023-04-20T20:21:14.710Z,101718.81
2023-04-20T20:23:41.222Z,101709.78
2023-04-20T20:26:10.231Z,101716.59
2023-04-20T20:28:36.998Z,101721.22
2023-04-20T20:31:03.592Z,101724.19
2023-04-20T20:33:30.424Z,101725.00
2023-04-20T20:35:56.992Z,101719.31
2023-04-20T20:38:23.741Z,101714.97
2023-04-20T20:40:53.585Z,101710.59
2023-04-20T20:43:20.264Z,101714.13
2023-04-20T20:45:47.340Z,101720.66
2023-04-20T20:48:14.025Z,101708.94
2023-04-20T20:50:40.981Z,101705.94
2023-04-20T20:53:10.576Z,101706.50
2023-04-20T20:55:37.170Z,101699.66
2023-04-20T20:58:03.992Z,101704.28
2023-04-20T21:00:30.998Z,101699.91
2023-04-20T21:02:59.547Z,101707.03
2023-04-20T21:05:26.205Z,101704.81
2023-04-20T21:07:52.886Z,101701.53
2023-04-20T21:10:19.572Z,101694.19
2023-04-20T21:12:46.116Z,101687.91
2023-04-20T21:15:12.721Z,101687.91
2023-04-20T21:17:39.369Z,101685.19
2023-04-20T21:20:09.426Z,101693.34
2023-04-20T21:22:36.136Z,101688.19
2023-04-20T21:25:03.217Z,101691.19
2023-04-20T21:27:30.090Z,101699.34
2023-04-20T21:29:56.571Z,101687.88
2023-04-20T21:32:24.001Z,101693.31
2023-04-20T21:34:51.593Z,101687.59
2023-04-20T21:37:18.255Z,101693.31
2023-04-20T21:39:44.795Z,101697.16
2023-04-20T21:42:39.174Z,101709.13
2023-04-20T21:45:06.545Z,101697.66
2023-04-20T21:47:33.084Z,101694.94
2023-04-20T21:49:59.873Z,101698.47
2023-04-20T21:52:26.469Z,101707.72
2023-04-20T21:54:53.052Z,101707.97
2023-04-20T21:57:19.618Z,101699.81
2023-04-20T21:59:46.123Z,101705.53
2023-04-20T22:02:12.737Z,101708.25
2023-04-20T22:04:39.583Z,101710.97
2023-04-20T22:07:06.555Z,101701.16
2023-04-20T22:09:33.204Z,101711.25
2023-04-20T22:12:01.944Z,101709.56
2023-04-20T22:14:28.703Z,101726.72
2023-04-20T22:17:00.386Z,101737.88
2023-04-20T22:19:26.891Z,101728.91
2023-04-20T22:21:53.643Z,101727.28
2023-04-20T22:24:20.127Z,101723.47
2023-04-20T22:26:46.777Z,101717.19
2023-04-20T22:29:13.714Z,101723.97
2023-04-20T22:31:40.377Z,101716.91
2023-04-20T22:34:07.027Z,101704.91
2023-04-20T22:36:35.107Z,101708.72
2023-04-20T22:39:01.675Z,101716.09
2023-04-20T22:41:28.340Z,101708.97
2023-04-20T22:43:54.852Z,101703.81
2023-04-20T22:46:21.446Z,101702.72
2023-04-20T22:48:51.047Z,101699.44
2023-04-20T22:51:17.725Z,101702.41
2023-04-20T22:53:47.085Z,101697.78
2023-04-20T22:56:13.812Z,101705.13
2023-04-20T22:58:40.344Z,101701.59
2023-04-20T23:01:06.939Z,101700.22
2023-04-20T23:03:33.625Z,101692.03
2023-04-20T23:06:00.307Z,101697.47
2023-04-20T23:08:29.613Z,101683.03
2023-04-20T23:10:58.510Z,101673.81
2023-04-20T23:13:33.263Z,101675.72
2023-04-20T23:16:00.071Z,101676.53
2023-04-20T23:18:26.869Z,101666.97
2023-04-20T23:20:56.826Z,101665.59
2023-04-20T23:23:23.362Z,101673.50
2023-04-20T23:25:49.883Z,101675.41
2023-04-20T23:28:16.416Z,101668.88
2023-04-20T23:30:43.113Z,101664.78
2023-04-20T23:33:09.811Z,101654.97
2023-04-20T23:35:39.439Z,101646.81
2023-04-20T23:38:06.022Z,101645.19
2023-04-20T23:40:32.699Z,101633.72
2023-04-20T23:43:01.234Z,101631.81
2023-04-20T23:45:27.828Z,101635.91
2023-04-20T23:47:54.383Z,101635.63
2023-04-20T23:50:21.053Z,101626.66
2023-04-20T23:52:47.662Z,101614.66
2023-04-20T23:55:14.180Z,101604.59
2023-04-20T23:57:40.679Z,101593.19
