createdAt,value
2018-11-01T00:00:37.665Z,10.61
2018-11-01T00:01:37.648Z,10.61
2018-11-01T00:02:37.622Z,10.62
2018-11-01T00:03:37.596Z,10.57
2018-11-01T00:04:37.575Z,10.51
2018-11-01T00:05:37.552Z,10.51
2018-11-01T00:06:37.538Z,10.46
2018-11-01T00:07:37.505Z,10.58
2018-11-01T00:08:37.482Z,10.53
2018-11-01T00:09:37.485Z,10.51
2018-11-01T00:10:37.438Z,10.51
2018-11-01T00:11:37.414Z,10.51
2018-11-01T00:12:37.391Z,10.55
2018-11-01T00:13:37.371Z,10.51
2018-11-01T00:14:37.359Z,10.55
2018-11-01T00:15:37.323Z,10.53
2018-11-01T00:16:37.299Z,10.49
2018-11-01T00:17:37.279Z,10.46
2018-11-01T00:18:37.252Z,10.48
2018-11-01T00:19:37.234Z,10.49
2018-11-01T00:20:37.209Z,10.49
2018-11-01T00:21:37.189Z,10.49
2018-11-01T00:22:37.162Z,10.41
2018-11-01T00:23:37.139Z,10.49
2018-11-01T00:24:37.128Z,10.48
2018-11-01T00:25:37.099Z,10.48
2018-11-01T00:26:37.093Z,10.43
2018-11-01T00:27:37.047Z,10.42
2018-11-01T00:28:37.025Z,10.36
2018-11-01T00:29:37.003Z,10.43
2018-11-01T00:30:36.978Z,10.38
2018-11-01T00:31:36.959Z,10.41
2018-11-01T00:32:36.934Z,10.42
2018-11-01T00:33:36.909Z,10.36
2018-11-01T00:34:36.886Z,10.39
2018-11-01T00:35:36.864Z,10.36
2018-11-01T00:36:36.852Z,10.46
2018-11-01T00:37:36.820Z,10.39
2018-11-01T00:38:36.811Z,10.41
2018-11-01T00:39:36.773Z,10.39
2018-11-01T00:40:36.749Z,10.34
2018-11-01T00:41:36.728Z,10.34
2018-11-01T00:42:36.701Z,10.36
2018-11-01T00:43:36.680Z,10.43
2018-11-01T00:44:36.657Z,10.38
2018-11-01T00:45:36.635Z,10.39
2018-11-01T00:46:36.612Z,10.42
2018-11-01T00:47:36.596Z,10.42
2018-11-01T00:48:36.573Z,10.48
2018-11-01T00:49:36.543Z,10.42
2018-11-01T00:50:36.523Z,10.42
2018-11-01T00:51:36.500Z,10.48
2018-11-01T00:52:36.475Z,10.49
2018-11-01T00:53:36.457Z,10.45
2018-11-01T00:54:36.439Z,10.46
2018-11-01T00:55:36.428Z,10.45
2018-11-01T00:56:36.381Z,10.48
2018-11-01T00:57:36.358Z,10.43
2018-11-01T00:58:36.336Z,10.55
2018-11-01T00:59:36.312Z,10.55
2018-11-01T01:00:36.292Z,10.49
2018-11-01T01:01:36.269Z,10.49
2018-11-01T01:02:36.243Z,10.55
2018-11-01T01:03:36.220Z,10.51
2018-11-01T01:04:36.202Z,10.58
2018-11-01T01:05:36.178Z,10.49
2018-11-01T01:06:36.151Z,10.43
2018-11-01T01:07:36.128Z,10.55
2018-11-01T01:08:36.121Z,10.49
2018-11-01T01:09:36.084Z,10.48
2018-11-01T01:10:36.086Z,10.48
2018-11-01T01:11:36.038Z,10.55
2018-11-01T01:12:36.028Z,10.49
2018-11-01T01:13:35.991Z,10.58
2018-11-01T01:14:35.968Z,10.49
2018-11-01T01:15:35.945Z,10.48
2018-11-01T01:16:35.922Z,10.51
2018-11-01T01:17:35.901Z,10.58
2018-11-01T01:18:35.879Z,10.49
2018-11-01T01:19:35.853Z,10.49
2018-11-01T01:20:35.832Z,10.51
2018-11-01T01:21:35.810Z,10.51
2018-11-01T01:22:35.801Z,10.46
2018-11-01T01:23:35.762Z,10.55
2018-11-01T01:24:35.738Z,10.62
2018-11-01T01:25:35.716Z,10.48
2018-11-01T01:26:35.692Z,10.51
2018-11-01T01:27:35.670Z,10.64
2018-11-01T01:28:35.651Z,10.64
2018-11-01T01:29:35.626Z,10.67
2018-11-01T01:30:35.608Z,10.57
2018-11-01T01:31:35.580Z,10.62
2018-11-01T01:32:35.555Z,10.65
2018-11-01T01:33:35.534Z,10.64
2018-11-01T01:34:35.523Z,10.59
2018-11-01T01:35:35.487Z,10.59
2018-11-01T01:36:35.472Z,10.61
2018-11-01T01:37:35.445Z,10.61
2018-11-01T01:38:35.417Z,10.64
2018-11-01T01:39:35.395Z,10.58
2018-11-01T01:40:35.371Z,10.57
2018-11-01T01:41:35.349Z,10.62
2018-11-01T01:42:35.328Z,10.67
2018-11-01T01:43:35.301Z,10.61
2018-11-01T01:44:35.283Z,10.71
2018-11-01T01:45:35.262Z,10.75
2018-11-01T01:46:35.235Z,10.75
2018-11-01T01:47:35.211Z,10.68
2018-11-01T01:48:35.191Z,10.68
2018-11-01T01:49:35.165Z,10.65
2018-11-01T01:50:35.186Z,10.71
2018-11-01T01:51:35.120Z,10.71
2018-11-01T01:52:35.097Z,10.75
2018-11-01T01:53:35.075Z,10.77
2018-11-01T01:54:35.068Z,10.69
2018-11-01T01:55:35.028Z,10.71
2018-11-01T01:56:35.005Z,10.76
2018-11-01T01:57:34.981Z,10.77
2018-11-01T01:58:34.957Z,10.83
2018-11-01T01:59:34.935Z,10.79
2018-11-01T02:00:34.915Z,10.80
2018-11-01T02:01:34.892Z,10.68
2018-11-01T02:02:34.868Z,10.75
2018-11-01T02:03:34.847Z,10.77
2018-11-01T02:04:34.824Z,10.79
2018-11-01T02:05:34.805Z,10.75
2018-11-01T02:06:34.775Z,10.77
2018-11-01T02:07:34.751Z,10.77
2018-11-01T02:08:34.732Z,10.79
2018-11-01T02:09:34.708Z,10.87
2018-11-01T02:10:34.702Z,10.84
2018-11-01T02:11:34.669Z,10.80
2018-11-01T02:12:34.649Z,10.77
2018-11-01T02:13:34.623Z,10.82
2018-11-01T02:14:34.592Z,10.86
2018-11-01T02:15:34.573Z,10.90
2018-11-01T02:16:34.548Z,10.82
2018-11-01T02:17:34.528Z,10.79
2018-11-01T02:18:34.503Z,10.84
2018-11-01T02:19:34.477Z,10.89
2018-11-01T02:20:34.469Z,10.89
2018-11-01T02:21:34.433Z,10.84
2018-11-01T02:22:34.409Z,10.83
2018-11-01T02:23:34.387Z,10.84
2018-11-01T02:24:34.364Z,10.83
2018-11-01T02:25:34.348Z,10.86
2018-11-01T02:26:34.357Z,10.87
2018-11-01T02:27:34.295Z,10.87
2018-11-01T02:28:34.271Z,10.87
2018-11-01T02:29:34.250Z,10.87
2018-11-01T02:30:34.244Z,10.86
2018-11-01T02:31:34.217Z,10.87
2018-11-01T02:32:34.233Z,10.86
2018-11-01T02:33:34.199Z,10.84
2018-11-01T02:34:34.212Z,10.86
2018-11-01T02:35:34.115Z,10.94
2018-11-01T02:36:34.198Z,10.84
2018-11-01T02:37:34.071Z,10.87
2018-11-01T02:38:34.149Z,10.84
2018-11-01T02:39:34.032Z,10.86
2018-11-01T02:40:33.997Z,10.89
2018-11-01T02:41:33.974Z,10.94
2018-11-01T02:42:33.957Z,10.94
2018-11-01T02:43:33.932Z,10.84
2018-11-01T02:44:33.907Z,10.90
2018-11-01T02:45:33.939Z,10.84
2018-11-01T02:46:33.859Z,10.98
2018-11-01T02:47:33.839Z,10.84
2018-11-01T02:48:33.817Z,10.89
2018-11-01T02:49:33.795Z,10.87
2018-11-01T02:50:33.774Z,10.87
2018-11-01T02:51:33.747Z,10.94
2018-11-01T02:52:33.724Z,10.84
2018-11-01T02:53:33.701Z,10.90
2018-11-01T02:54:33.679Z,10.94
2018-11-01T02:55:33.712Z,10.89
2018-11-01T02:56:33.631Z,10.92
2018-11-01T02:57:33.612Z,10.94
2018-11-01T02:58:33.589Z,10.95
2018-11-01T02:59:33.593Z,10.89
2018-11-01T03:00:33.544Z,10.84
2018-11-01T03:01:33.521Z,10.94
2018-11-01T03:02:33.497Z,10.87
2018-11-01T03:03:33.479Z,10.89
2018-11-01T03:04:33.449Z,10.95
2018-11-01T03:05:33.430Z,10.84
2018-11-01T03:06:33.403Z,10.92
2018-11-01T03:07:33.381Z,10.87
2018-11-01T03:08:33.359Z,10.87
2018-11-01T03:09:33.337Z,10.92
2018-11-01T03:10:33.313Z,10.84
2018-11-01T03:11:33.291Z,10.84
2018-11-01T03:12:33.267Z,10.79
2018-11-01T03:13:33.246Z,10.87
2018-11-01T03:14:33.243Z,10.83
2018-11-01T03:15:33.205Z,10.82
2018-11-01T03:16:33.176Z,10.90
2018-11-01T03:17:33.157Z,10.80
2018-11-01T03:18:33.130Z,10.77
2018-11-01T03:19:33.108Z,10.76
2018-11-01T03:20:33.086Z,10.80
2018-11-01T03:21:33.078Z,10.80
2018-11-01T03:22:33.044Z,10.76
2018-11-01T03:23:33.037Z,10.79
2018-11-01T03:24:32.993Z,10.77
2018-11-01T03:25:32.970Z,10.75
2018-11-01T03:26:33.032Z,10.64
2018-11-01T03:27:32.931Z,10.72
2018-11-01T03:28:32.903Z,10.72
2018-11-01T03:29:32.880Z,10.67
2018-11-01T03:30:32.921Z,10.65
2018-11-01T03:31:32.833Z,10.75
2018-11-01T03:32:32.815Z,10.71
2018-11-01T03:33:32.788Z,10.64
2018-11-01T03:34:32.765Z,10.72
2018-11-01T03:35:32.800Z,10.72
2018-11-01T03:36:32.720Z,10.68
2018-11-01T03:37:32.695Z,10.67
2018-11-01T03:38:32.806Z,10.72
2018-11-01T03:39:32.652Z,10.77
2018-11-01T03:40:32.628Z,10.76
2018-11-01T03:41:32.604Z,10.67
2018-11-01T03:42:32.581Z,10.68
2018-11-01T03:43:32.562Z,10.69
2018-11-01T03:44:32.575Z,10.61
2018-11-01T03:45:32.530Z,10.65
2018-11-01T03:46:32.489Z,10.65
2018-11-01T03:47:32.472Z,10.62
2018-11-01T03:48:32.448Z,10.65
2018-11-01T03:49:32.422Z,10.64
2018-11-01T03:50:32.398Z,10.58
2018-11-01T03:51:32.375Z,10.59
2018-11-01T03:52:32.353Z,10.65
2018-11-01T03:53:32.353Z,10.67
2018-11-01T03:54:32.344Z,10.61
2018-11-01T03:55:32.287Z,10.64
2018-11-01T03:56:32.264Z,10.55
2018-11-01T03:57:32.241Z,10.48
2018-11-01T03:58:32.215Z,10.55
2018-11-01T03:59:32.193Z,10.45
2018-11-01T04:00:32.177Z,10.53
2018-11-01T04:01:32.148Z,10.51
2018-11-01T04:02:32.138Z,10.53
2018-11-01T04:03:32.114Z,10.55
2018-11-01T04:04:32.080Z,10.49
2018-11-01T04:05:32.056Z,10.48
2018-11-01T04:06:32.042Z,10.53
2018-11-01T04:07:32.009Z,10.43
2018-11-01T04:08:32.015Z,10.49
2018-11-01T04:09:31.972Z,10.51
2018-11-01T04:10:31.945Z,10.53
2018-11-01T04:11:31.917Z,10.53
2018-11-01T04:12:31.895Z,10.46
2018-11-01T04:13:31.891Z,10.48
2018-11-01T04:14:31.849Z,10.48
2018-11-01T04:15:31.826Z,10.45
2018-11-01T04:16:31.807Z,10.46
2018-11-01T04:17:31.782Z,10.49
2018-11-01T04:18:31.785Z,10.46
2018-11-01T04:19:31.736Z,10.41
2018-11-01T04:20:31.746Z,10.38
2018-11-01T04:21:31.695Z,10.41
2018-11-01T04:22:31.665Z,10.39
2018-11-01T04:23:31.757Z,10.45
2018-11-01T04:24:31.619Z,10.43
2018-11-01T04:25:31.614Z,10.42
2018-11-01T04:26:31.573Z,10.43
2018-11-01T04:27:31.568Z,10.42
2018-11-01T04:28:31.527Z,10.41
2018-11-01T04:29:31.505Z,10.36
2018-11-01T04:30:31.481Z,10.36
2018-11-01T04:31:31.459Z,10.48
2018-11-01T04:32:31.438Z,10.39
2018-11-01T04:33:31.562Z,10.41
2018-11-01T04:34:31.413Z,10.43
2018-11-01T04:35:31.385Z,10.48
2018-11-01T04:36:31.364Z,10.39
2018-11-01T04:37:31.322Z,10.41
2018-11-01T04:38:31.299Z,10.34
2018-11-01T04:39:31.274Z,10.41
2018-11-01T04:40:31.306Z,10.38
2018-11-01T04:41:31.247Z,10.33
2018-11-01T04:42:31.208Z,10.33
2018-11-01T04:43:31.184Z,10.28
2018-11-01T04:44:31.165Z,10.30
2018-11-01T04:45:31.142Z,10.31
2018-11-01T04:46:31.142Z,10.30
2018-11-01T04:47:31.183Z,10.23
2018-11-01T04:48:31.069Z,10.31
2018-11-01T04:49:31.044Z,10.25
2018-11-01T04:50:31.043Z,10.25
2018-11-01T04:51:31.002Z,10.28
2018-11-01T04:52:30.997Z,10.20
2018-11-01T04:53:30.954Z,10.12
2018-11-01T04:54:30.932Z,10.25
2018-11-01T04:55:30.924Z,10.23
2018-11-01T04:56:30.885Z,10.23
2018-11-01T04:57:30.863Z,10.23
2018-11-01T04:58:30.837Z,10.28
2018-11-01T04:59:30.853Z,10.18
2018-11-01T05:00:30.796Z,10.21
2018-11-01T05:01:30.792Z,10.15
2018-11-01T05:02:30.756Z,10.21
2018-11-01T05:03:30.731Z,10.17
2018-11-01T05:04:30.700Z,10.17
2018-11-01T05:05:30.676Z,10.17
2018-11-01T05:06:30.673Z,10.17
2018-11-01T05:07:30.629Z,10.18
2018-11-01T05:08:30.607Z,10.17
2018-11-01T05:09:30.583Z,10.17
2018-11-01T05:10:30.562Z,10.17
2018-11-01T05:11:30.539Z,10.18
2018-11-01T05:12:30.513Z,10.20
2018-11-01T05:13:30.491Z,10.18
2018-11-01T05:14:30.466Z,10.20
2018-11-01T05:15:30.455Z,10.21
2018-11-01T05:16:30.431Z,10.09
2018-11-01T05:17:30.414Z,10.06
2018-11-01T05:18:30.386Z,10.00
2018-11-01T05:19:30.353Z,10.00
2018-11-01T05:20:30.328Z,9.99
2018-11-01T05:21:30.305Z,10.13
2018-11-01T05:22:30.292Z,10.07
2018-11-01T05:23:30.260Z,10.03
2018-11-01T05:24:30.244Z,10.06
2018-11-01T05:25:30.213Z,10.03
2018-11-01T05:26:30.191Z,10.00
2018-11-01T05:27:30.166Z,10.10
2018-11-01T05:28:30.146Z,10.12
2018-11-01T05:29:30.136Z,9.99
2018-11-01T05:30:30.096Z,10.05
2018-11-01T05:31:30.074Z,10.05
2018-11-01T05:32:30.049Z,10.03
2018-11-01T05:33:30.027Z,10.02
2018-11-01T05:34:30.036Z,9.97
2018-11-01T05:35:29.992Z,9.94
2018-11-01T05:36:29.999Z,9.92
2018-11-01T05:37:29.934Z,10.02
2018-11-01T05:38:29.913Z,9.95
2018-11-01T05:39:29.887Z,9.92
2018-11-01T05:40:29.865Z,9.88
2018-11-01T05:41:29.839Z,9.94
2018-11-01T05:42:29.816Z,9.88
2018-11-01T05:43:29.798Z,9.84
2018-11-01T05:44:29.772Z,9.90
2018-11-01T05:45:29.762Z,9.92
2018-11-01T05:46:29.726Z,9.85
2018-11-01T05:47:29.736Z,9.82
2018-11-01T05:48:29.682Z,9.72
2018-11-01T05:49:29.655Z,9.81
2018-11-01T05:50:29.643Z,9.81
2018-11-01T05:51:29.608Z,9.76
2018-11-01T05:52:29.585Z,9.76
2018-11-01T05:53:29.562Z,9.80
2018-11-01T05:54:29.538Z,9.82
2018-11-01T05:55:29.515Z,9.82
2018-11-01T05:56:29.490Z,9.84
2018-11-01T05:57:29.472Z,9.84
2018-11-01T05:58:29.443Z,9.84
2018-11-01T05:59:29.419Z,9.74
2018-11-01T06:00:29.418Z,9.76
2018-11-01T06:01:29.376Z,9.80
2018-11-01T06:02:29.353Z,9.77
2018-11-01T06:03:29.327Z,9.72
2018-11-01T06:04:29.304Z,9.70
2018-11-01T06:05:29.296Z,9.73
2018-11-01T06:06:29.271Z,9.67
2018-11-01T06:07:29.236Z,9.73
2018-11-01T06:08:29.228Z,9.72
2018-11-01T06:09:29.212Z,9.64
2018-11-01T06:10:29.165Z,9.67
2018-11-01T06:11:29.141Z,9.69
2018-11-01T06:12:29.219Z,9.69
2018-11-01T06:13:29.095Z,9.66
2018-11-01T06:14:29.074Z,9.64
2018-11-01T06:15:29.050Z,9.70
2018-11-01T06:16:29.029Z,9.62
2018-11-01T06:17:29.001Z,9.70
2018-11-01T06:18:28.977Z,9.69
2018-11-01T06:19:28.955Z,9.69
2018-11-01T06:20:28.958Z,9.70
2018-11-01T06:21:28.913Z,9.72
2018-11-01T06:22:28.889Z,9.63
2018-11-01T06:23:28.861Z,9.66
2018-11-01T06:24:28.840Z,9.66
2018-11-01T06:25:28.825Z,9.69
2018-11-01T06:26:28.790Z,9.72
2018-11-01T06:27:28.771Z,9.69
2018-11-01T06:28:28.745Z,9.70
2018-11-01T06:29:28.722Z,9.67
2018-11-01T06:30:28.782Z,9.70
2018-11-01T06:31:28.675Z,9.77
2018-11-01T06:32:28.661Z,9.72
2018-11-01T06:33:28.628Z,9.72
2018-11-01T06:34:28.604Z,9.74
2018-11-01T06:35:28.581Z,9.73
2018-11-01T06:36:28.560Z,9.70
2018-11-01T06:37:28.547Z,9.74
2018-11-01T06:38:28.510Z,9.70
2018-11-01T06:39:28.488Z,9.76
2018-11-01T06:40:28.465Z,9.82
2018-11-01T06:41:28.440Z,9.82
2018-11-01T06:42:28.416Z,9.76
2018-11-01T06:43:28.395Z,9.82
2018-11-01T06:44:28.451Z,9.84
2018-11-01T06:45:28.348Z,9.82
2018-11-01T06:46:28.326Z,9.80
2018-11-01T06:47:28.304Z,9.77
2018-11-01T06:48:28.278Z,9.76
2018-11-01T06:49:28.257Z,9.72
2018-11-01T06:50:28.230Z,9.72
2018-11-01T06:51:28.260Z,9.69
2018-11-01T06:52:28.224Z,9.64
2018-11-01T06:53:28.160Z,9.69
2018-11-01T06:54:28.165Z,9.69
2018-11-01T06:55:28.112Z,9.66
2018-11-01T06:56:28.089Z,9.63
2018-11-01T06:57:28.065Z,9.67
2018-11-01T06:58:28.140Z,9.49
2018-11-01T06:59:28.124Z,9.59
2018-11-01T07:00:27.996Z,9.52
2018-11-01T07:01:27.975Z,9.55
2018-11-01T07:02:27.948Z,9.52
2018-11-01T07:03:27.924Z,9.42
2018-11-01T07:04:27.901Z,9.52
2018-11-01T07:05:27.922Z,9.49
2018-11-01T07:06:27.854Z,9.37
2018-11-01T07:07:27.835Z,9.47
2018-11-01T07:08:27.810Z,9.40
2018-11-01T07:09:27.785Z,9.44
2018-11-01T07:10:27.761Z,9.36
2018-11-01T07:11:27.806Z,9.42
2018-11-01T07:12:27.721Z,9.40
2018-11-01T07:13:27.689Z,9.37
2018-11-01T07:14:27.667Z,9.39
2018-11-01T07:15:27.642Z,9.26
2018-11-01T07:16:27.619Z,9.39
2018-11-01T07:17:27.759Z,9.39
2018-11-01T07:18:27.574Z,9.36
2018-11-01T07:19:27.555Z,9.36
2018-11-01T07:20:27.526Z,9.33
2018-11-01T07:21:27.503Z,9.29
2018-11-01T07:22:27.479Z,9.33
2018-11-01T07:23:27.455Z,9.33
2018-11-01T07:24:27.437Z,9.33
2018-11-01T07:25:27.499Z,9.34
2018-11-01T07:26:27.469Z,9.33
2018-11-01T07:27:27.360Z,9.34
2018-11-01T07:28:27.337Z,9.42
2018-11-01T07:29:27.344Z,9.37
2018-11-01T07:30:27.290Z,9.37
2018-11-01T07:31:27.265Z,9.42
2018-11-01T07:32:27.309Z,9.34
2018-11-01T07:33:27.220Z,9.22
2018-11-01T07:34:27.208Z,9.36
2018-11-01T07:35:27.170Z,9.34
2018-11-01T07:36:27.148Z,9.37
2018-11-01T07:37:27.125Z,9.39
2018-11-01T07:38:27.101Z,9.37
2018-11-01T07:39:27.089Z,9.39
2018-11-01T07:40:27.055Z,9.37
2018-11-01T07:41:27.033Z,9.34
2018-11-01T07:42:27.006Z,9.42
2018-11-01T07:43:26.988Z,9.37
2018-11-01T07:44:26.958Z,9.45
2018-11-01T07:45:26.936Z,9.52
2018-11-01T07:46:26.944Z,9.44
2018-11-01T07:47:26.887Z,9.47
2018-11-01T07:48:26.869Z,9.44
2018-11-01T07:49:26.844Z,9.47
2018-11-01T07:50:26.820Z,9.44
2018-11-01T07:51:26.793Z,9.49
2018-11-01T07:52:26.770Z,9.52
2018-11-01T07:53:26.755Z,9.58
2018-11-01T07:54:26.730Z,9.54
2018-11-01T07:55:26.744Z,9.66
2018-11-01T07:56:26.675Z,9.51
2018-11-01T07:57:26.653Z,9.64
2018-11-01T07:58:26.697Z,9.62
2018-11-01T07:59:26.606Z,9.67
2018-11-01T08:00:26.582Z,9.67
2018-11-01T08:01:26.558Z,9.66
2018-11-01T08:02:26.535Z,9.74
2018-11-01T08:03:26.511Z,9.63
2018-11-01T08:04:26.490Z,9.72
2018-11-01T08:05:26.480Z,9.70
2018-11-01T08:06:26.440Z,9.74
2018-11-01T08:07:26.422Z,9.76
2018-11-01T08:08:26.395Z,9.77
2018-11-01T08:09:26.371Z,9.90
2018-11-01T08:10:26.345Z,9.91
2018-11-01T08:11:26.346Z,9.84
2018-11-01T08:12:26.300Z,9.88
2018-11-01T08:13:26.276Z,9.88
2018-11-01T08:14:26.258Z,9.91
2018-11-01T08:15:26.229Z,9.88
2018-11-01T08:16:26.237Z,9.92
2018-11-01T08:17:26.182Z,9.90
2018-11-01T08:18:26.160Z,9.94
2018-11-01T08:19:26.163Z,9.90
2018-11-01T08:20:26.124Z,9.87
2018-11-01T08:21:26.092Z,9.91
2018-11-01T08:22:26.064Z,9.90
2018-11-01T08:23:26.041Z,9.90
2018-11-01T08:24:26.019Z,9.97
2018-11-01T08:25:25.996Z,9.95
2018-11-01T08:26:25.973Z,9.95
2018-11-01T08:27:25.947Z,10.00
2018-11-01T08:28:25.924Z,9.95
2018-11-01T08:29:25.901Z,9.99
2018-11-01T08:30:25.876Z,10.07
2018-11-01T08:31:25.852Z,10.10
2018-11-01T08:32:25.830Z,10.02
2018-11-01T08:33:25.808Z,10.05
2018-11-01T08:34:25.783Z,10.06
2018-11-01T08:35:25.760Z,9.95
2018-11-01T08:36:25.742Z,10.07
2018-11-01T08:37:25.714Z,10.07
2018-11-01T08:38:25.695Z,10.21
2018-11-01T08:39:25.723Z,10.12
2018-11-01T08:40:25.642Z,10.13
2018-11-01T08:41:25.620Z,10.21
2018-11-01T08:42:25.596Z,10.21
2018-11-01T08:43:25.574Z,10.23
2018-11-01T08:44:25.550Z,10.20
2018-11-01T08:45:25.526Z,10.28
2018-11-01T08:46:25.504Z,10.27
2018-11-01T08:47:25.542Z,10.27
2018-11-01T08:48:25.457Z,10.24
2018-11-01T08:49:25.559Z,10.31
2018-11-01T08:50:25.409Z,10.33
2018-11-01T08:51:25.399Z,10.23
2018-11-01T08:52:25.364Z,10.24
2018-11-01T08:53:25.350Z,10.28
2018-11-01T08:54:25.319Z,10.30
2018-11-01T08:55:25.307Z,10.34
2018-11-01T08:56:25.269Z,10.30
2018-11-01T08:57:25.250Z,10.41
2018-11-01T08:58:25.227Z,10.36
2018-11-01T08:59:25.200Z,10.38
2018-11-01T09:00:25.180Z,10.36
2018-11-01T09:01:25.155Z,10.41
2018-11-01T09:02:25.142Z,10.42
2018-11-01T09:03:25.109Z,10.42
2018-11-01T09:04:25.086Z,10.48
2018-11-01T09:05:25.062Z,10.51
2018-11-01T09:06:25.074Z,10.55
2018-11-01T09:07:25.024Z,10.55
2018-11-01T09:08:24.992Z,10.48
2018-11-01T09:09:24.968Z,10.59
2018-11-01T09:10:24.966Z,10.62
2018-11-01T09:11:24.922Z,10.59
2018-11-01T09:12:24.899Z,10.62
2018-11-01T09:13:24.927Z,10.62
2018-11-01T09:14:24.869Z,10.62
2018-11-01T09:15:24.828Z,10.57
2018-11-01T09:16:24.805Z,10.61
2018-11-01T09:17:24.783Z,10.58
2018-11-01T09:18:24.762Z,10.55
2018-11-01T09:19:24.840Z,10.69
2018-11-01T09:20:24.736Z,10.77
2018-11-01T09:21:24.692Z,10.79
2018-11-01T09:22:24.690Z,10.68
2018-11-01T09:23:24.647Z,10.75
2018-11-01T09:24:24.626Z,10.75
2018-11-01T09:25:24.628Z,10.72
2018-11-01T09:26:24.576Z,10.77
2018-11-01T09:27:24.556Z,10.77
2018-11-01T09:28:24.532Z,10.77
2018-11-01T09:29:24.507Z,10.77
2018-11-01T09:30:24.486Z,10.75
2018-11-01T09:31:24.459Z,10.80
2018-11-01T09:32:24.436Z,10.82
2018-11-01T09:33:24.414Z,10.83
2018-11-01T09:34:24.390Z,10.87
2018-11-01T09:35:24.393Z,10.86
2018-11-01T09:36:24.343Z,10.83
2018-11-01T09:37:24.337Z,10.84
2018-11-01T09:38:24.299Z,10.83
2018-11-01T09:39:24.406Z,10.86
2018-11-01T09:40:24.262Z,10.89
2018-11-01T09:41:24.230Z,10.90
2018-11-01T09:42:24.216Z,10.90
2018-11-01T09:43:24.184Z,10.94
2018-11-01T09:44:24.210Z,10.86
2018-11-01T09:45:24.140Z,10.84
2018-11-01T09:46:24.238Z,10.95
2018-11-01T09:47:24.467Z,10.95
2018-11-01T09:48:24.069Z,10.98
2018-11-01T09:49:24.046Z,10.98
2018-11-01T09:50:24.027Z,10.97
2018-11-01T09:51:24.007Z,11.01
2018-11-01T09:52:24.012Z,11.01
2018-11-01T09:53:23.994Z,10.97
2018-11-01T09:54:23.942Z,10.98
2018-11-01T09:55:23.926Z,11.01
2018-11-01T09:56:23.975Z,11.04
2018-11-01T09:57:23.863Z,11.07
2018-11-01T09:58:23.842Z,11.04
2018-11-01T09:59:23.816Z,11.08
2018-11-01T10:00:23.793Z,11.08
2018-11-01T10:01:23.773Z,11.08
2018-11-01T10:02:24.819Z,11.12
2018-11-01T10:03:23.731Z,11.12
2018-11-01T10:04:23.711Z,11.15
2018-11-01T10:05:23.680Z,11.15
2018-11-01T10:06:23.662Z,11.10
2018-11-01T10:07:23.662Z,11.16
2018-11-01T10:08:23.627Z,11.12
2018-11-01T10:09:23.590Z,11.10
2018-11-01T10:10:23.566Z,11.13
2018-11-01T10:11:23.542Z,11.13
2018-11-01T10:12:23.522Z,11.10
2018-11-01T10:13:23.503Z,11.15
2018-11-01T10:14:23.475Z,11.18
2018-11-01T10:15:23.577Z,11.18
2018-11-01T10:16:23.493Z,11.23
2018-11-01T10:17:23.789Z,11.25
2018-11-01T10:18:23.751Z,11.13
2018-11-01T10:19:23.363Z,11.16
2018-11-01T10:20:23.342Z,11.16
2018-11-01T10:21:23.393Z,11.26
2018-11-01T10:22:23.385Z,11.27
2018-11-01T10:23:23.268Z,11.22
2018-11-01T10:24:23.251Z,11.26
2018-11-01T10:25:23.334Z,11.20
2018-11-01T10:26:23.199Z,11.33
2018-11-01T10:27:23.184Z,11.20
2018-11-01T10:28:23.156Z,11.25
2018-11-01T10:29:23.132Z,11.22
2018-11-01T10:30:23.109Z,11.26
2018-11-01T10:31:23.805Z,11.31
2018-11-01T10:32:23.064Z,11.30
2018-11-01T10:33:23.042Z,11.27
2018-11-01T10:34:23.021Z,11.33
2018-11-01T10:35:22.997Z,11.25
2018-11-01T10:36:22.993Z,11.26
2018-11-01T10:37:22.950Z,11.35
2018-11-01T10:38:22.930Z,11.34
2018-11-01T10:39:22.910Z,11.27
2018-11-01T10:40:22.883Z,11.33
2018-11-01T10:41:22.860Z,11.35
2018-11-01T10:42:22.844Z,11.38
2018-11-01T10:43:22.814Z,11.41
2018-11-01T10:44:22.791Z,11.38
2018-11-01T10:45:22.769Z,11.37
2018-11-01T10:46:22.744Z,11.38
2018-11-01T10:47:22.725Z,11.27
2018-11-01T10:48:22.700Z,11.41
2018-11-01T10:49:22.680Z,11.44
2018-11-01T10:50:22.658Z,11.31
2018-11-01T10:51:22.637Z,11.44
2018-11-01T10:52:22.610Z,11.43
2018-11-01T10:53:22.586Z,11.40
2018-11-01T10:54:22.592Z,11.41
2018-11-01T10:55:22.541Z,11.41
2018-11-01T10:56:22.522Z,11.43
2018-11-01T10:57:22.496Z,11.44
2018-11-01T10:58:22.478Z,11.37
2018-11-01T10:59:22.458Z,11.48
2018-11-01T11:00:23.444Z,11.48
2018-11-01T11:01:22.411Z,11.45
2018-11-01T11:02:22.384Z,11.48
2018-11-01T11:03:22.360Z,11.49
2018-11-01T11:04:22.343Z,11.53
2018-11-01T11:05:22.363Z,11.44
2018-11-01T11:06:22.331Z,11.51
2018-11-01T11:07:22.268Z,11.55
2018-11-01T11:08:22.336Z,11.48
2018-11-01T11:09:22.224Z,11.56
2018-11-01T11:10:22.200Z,11.48
2018-11-01T11:11:22.194Z,11.58
2018-11-01T11:12:22.157Z,11.51
2018-11-01T11:13:22.134Z,11.49
2018-11-01T11:14:22.164Z,11.49
2018-11-01T11:15:22.092Z,11.49
2018-11-01T11:16:22.065Z,11.45
2018-11-01T11:17:22.042Z,11.52
2018-11-01T11:18:22.019Z,11.53
2018-11-01T11:19:21.997Z,11.58
2018-11-01T11:20:22.041Z,11.55
2018-11-01T11:21:21.952Z,11.63
2018-11-01T11:22:21.929Z,11.59
2018-11-01T11:23:21.921Z,11.59
2018-11-01T11:24:21.885Z,11.59
2018-11-01T11:25:21.877Z,11.60
2018-11-01T11:26:21.839Z,11.63
2018-11-01T11:27:21.855Z,11.55
2018-11-01T11:28:21.794Z,11.62
2018-11-01T11:29:21.779Z,11.60
2018-11-01T11:30:21.895Z,11.58
2018-11-01T11:31:21.732Z,11.56
2018-11-01T11:32:21.704Z,11.63
2018-11-01T11:33:21.682Z,11.58
2018-11-01T11:34:21.659Z,11.70
2018-11-01T11:35:21.680Z,11.63
2018-11-01T11:36:21.615Z,11.60
2018-11-01T11:37:21.591Z,11.71
2018-11-01T11:38:21.569Z,11.68
2018-11-01T11:39:21.577Z,11.65
2018-11-01T11:40:21.524Z,11.67
2018-11-01T11:41:21.501Z,11.67
2018-11-01T11:42:21.485Z,11.67
2018-11-01T11:43:21.454Z,11.68
2018-11-01T11:44:21.438Z,11.70
2018-11-01T11:45:21.479Z,11.68
2018-11-01T11:46:21.389Z,11.68
2018-11-01T11:47:21.367Z,11.67
2018-11-01T11:48:21.354Z,11.76
2018-11-01T11:49:21.323Z,11.73
2018-11-01T11:50:21.299Z,11.71
2018-11-01T11:51:21.303Z,11.68
2018-11-01T11:52:21.256Z,11.73
2018-11-01T11:53:21.232Z,11.70
2018-11-01T11:54:21.216Z,11.73
2018-11-01T11:55:21.186Z,11.73
2018-11-01T11:56:21.169Z,11.67
2018-11-01T11:57:21.141Z,11.78
2018-11-01T11:58:21.133Z,11.71
2018-11-01T11:59:21.097Z,11.67
2018-11-01T12:00:21.092Z,11.76
2018-11-01T12:01:21.057Z,11.80
2018-11-01T12:02:21.050Z,11.77
2018-11-01T12:03:21.006Z,11.71
2018-11-01T12:04:20.985Z,11.71
2018-11-01T12:05:21.003Z,11.77
2018-11-01T12:06:21.102Z,11.78
2018-11-01T12:07:20.916Z,11.74
2018-11-01T12:08:20.894Z,11.76
2018-11-01T12:09:20.871Z,11.70
2018-11-01T12:10:20.850Z,11.78
2018-11-01T12:11:20.827Z,11.71
2018-11-01T12:12:20.805Z,11.73
2018-11-01T12:13:20.786Z,11.85
2018-11-01T12:14:20.866Z,11.74
2018-11-01T12:15:20.738Z,11.76
2018-11-01T12:16:20.715Z,11.74
2018-11-01T12:17:20.693Z,11.76
2018-11-01T12:18:20.679Z,11.73
2018-11-01T12:19:20.645Z,11.73
2018-11-01T12:20:20.624Z,11.71
2018-11-01T12:21:20.603Z,11.74
2018-11-01T12:22:20.618Z,11.68
2018-11-01T12:23:20.558Z,11.73
2018-11-01T12:24:20.536Z,11.74
2018-11-01T12:25:20.515Z,11.81
2018-11-01T12:26:20.492Z,11.77
2018-11-01T12:27:20.470Z,11.76
2018-11-01T12:28:20.520Z,11.74
2018-11-01T12:29:20.423Z,11.71
2018-11-01T12:30:20.400Z,11.73
2018-11-01T12:31:20.377Z,11.80
2018-11-01T12:32:20.354Z,11.73
2018-11-01T12:33:20.333Z,11.76
2018-11-01T12:34:20.312Z,11.74
2018-11-01T12:35:20.299Z,11.76
2018-11-01T12:36:20.290Z,11.71
2018-11-01T12:37:20.244Z,11.73
2018-11-01T12:38:20.223Z,11.74
2018-11-01T12:39:20.201Z,11.73
2018-11-01T12:40:20.175Z,11.76
2018-11-01T12:41:20.175Z,11.78
2018-11-01T12:42:20.130Z,11.74
2018-11-01T12:43:20.112Z,11.68
2018-11-01T12:44:20.156Z,11.77
2018-11-01T12:45:20.063Z,11.71
2018-11-01T12:46:20.040Z,11.77
2018-11-01T12:47:20.021Z,11.78
2018-11-01T12:48:20.000Z,11.77
2018-11-01T12:49:19.980Z,11.77
2018-11-01T12:50:20.045Z,11.77
2018-11-01T12:51:20.058Z,11.74
2018-11-01T12:52:19.910Z,11.73
2018-11-01T12:53:19.885Z,11.78
2018-11-01T12:54:19.889Z,11.73
2018-11-01T12:55:19.892Z,11.78
2018-11-01T12:56:19.879Z,11.76
2018-11-01T12:57:19.839Z,11.71
2018-11-01T12:58:19.825Z,11.73