createdAt,value
2023-03-26T00:01:49.966Z,2.15
2023-03-26T00:04:19.747Z,2.00
2023-03-26T00:06:48.819Z,1.85
2023-03-26T00:09:16.358Z,2.30
2023-03-26T00:11:43.453Z,2.53
2023-03-26T00:14:14.003Z,3.25
2023-03-26T00:16:43.752Z,2.10
2023-03-26T00:19:11.335Z,1.90
2023-03-26T00:21:37.895Z,1.65
2023-03-26T00:24:07.965Z,1.70
2023-03-26T00:26:37.573Z,1.40
2023-03-26T00:29:04.747Z,1.90
2023-03-26T00:31:31.594Z,1.70
2023-03-26T00:33:58.212Z,1.58
2023-03-26T00:36:26.642Z,1.88
2023-03-26T00:38:53.984Z,1.75
2023-03-26T00:41:26.192Z,2.17
2023-03-26T00:43:56.478Z,2.10
2023-03-26T00:46:24.548Z,2.03
2023-03-26T00:48:51.126Z,1.80
2023-03-26T00:51:19.697Z,2.67
2023-03-26T00:56:14.107Z,2.55
2023-03-26T00:58:41.004Z,3.65
2023-03-26T01:01:10.805Z,2.85
2023-03-26T01:03:38.590Z,3.42
2023-03-26T01:06:11.872Z,3.30
2023-03-26T01:08:42.033Z,3.83
2023-03-26T01:11:20.991Z,3.55
2023-03-26T01:13:53.064Z,3.45
2023-03-26T01:16:34.494Z,3.22
2023-03-26T01:19:01.162Z,2.85
2023-03-26T01:21:30.511Z,3.22
2023-03-26T01:24:05.135Z,2.35
2023-03-26T01:26:50.725Z,3.50
2023-03-26T01:29:52.688Z,2.97
2023-03-26T01:32:34.322Z,2.70
2023-03-26T01:35:24.972Z,2.67
2023-03-26T01:37:58.582Z,2.65
2023-03-26T01:40:42.579Z,2.70
2023-03-26T01:43:36.129Z,2.58
2023-03-26T01:46:06.395Z,2.80
2023-03-26T01:48:39.674Z,2.78
2023-03-26T01:51:07.305Z,2.70
2023-03-26T01:53:35.767Z,2.33
2023-03-26T01:58:56.938Z,2.20
2023-03-26T02:01:30.102Z,2.90
2023-03-26T02:04:02.959Z,3.10
2023-03-26T02:06:42.643Z,3.40
2023-03-26T02:09:15.075Z,4.05
2023-03-26T02:11:41.777Z,3.75
2023-03-26T02:14:08.971Z,3.83
2023-03-26T02:16:35.752Z,3.67
2023-03-26T02:19:02.420Z,3.90
2023-03-26T02:21:29.065Z,4.63
2023-03-26T02:24:03.733Z,4.03
2023-03-26T02:26:32.860Z,4.78
2023-03-26T02:28:59.873Z,4.70
2023-03-26T02:31:26.637Z,6.30
2023-03-26T02:33:55.634Z,6.20
2023-03-26T02:36:27.978Z,5.03
2023-03-26T02:38:55.857Z,5.25
2023-03-26T02:41:22.453Z,5.05
2023-03-26T02:43:49.153Z,4.88
2023-03-26T02:46:16.123Z,5.30
2023-03-26T02:48:44.023Z,4.43
2023-03-26T02:51:10.815Z,4.18
2023-03-26T02:53:37.655Z,5.20
2023-03-26T02:56:04.598Z,4.68
2023-03-26T02:58:31.282Z,4.50
2023-03-26T03:00:57.941Z,5.13
2023-03-26T03:03:26.294Z,4.03
2023-03-26T03:05:57.259Z,4.60
2023-03-26T03:08:26.546Z,4.50
2023-03-26T03:10:59.970Z,3.90
2023-03-26T03:13:27.357Z,3.80
2023-03-26T03:15:54.410Z,3.55
2023-03-26T03:18:21.132Z,3.88
2023-03-26T03:20:48.005Z,4.18
2023-03-26T03:23:14.594Z,4.68
2023-03-26T03:25:41.307Z,4.75
2023-03-26T03:28:08.326Z,4.63
2023-03-26T03:30:35.595Z,3.58
2023-03-26T03:33:02.917Z,3.58
2023-03-26T03:35:30.208Z,4.40
2023-03-26T03:37:57.975Z,4.10
2023-03-26T03:40:24.609Z,5.25
2023-03-26T03:42:51.560Z,4.10
2023-03-26T03:45:18.210Z,4.43
2023-03-26T03:47:44.919Z,4.60
2023-03-26T03:50:11.921Z,4.10
2023-03-26T03:52:38.505Z,4.70
2023-03-26T03:55:05.530Z,4.82
2023-03-26T03:57:33.544Z,5.03
2023-03-26T04:00:00.197Z,4.85
2023-03-26T04:02:30.405Z,4.80
2023-03-26T04:05:00.265Z,4.43
2023-03-26T04:07:27.940Z,4.40
2023-03-26T04:09:54.568Z,4.72
2023-03-26T04:12:21.115Z,4.90
2023-03-26T04:14:48.089Z,3.97
2023-03-26T04:17:15.494Z,4.38
2023-03-26T04:19:44.194Z,3.70
2023-03-26T04:22:12.047Z,3.85
2023-03-26T04:24:42.293Z,4.22
2023-03-26T04:27:12.698Z,3.70
2023-03-26T04:29:44.512Z,3.70
2023-03-26T04:32:19.505Z,3.83
2023-03-26T04:34:46.243Z,4.47
2023-03-26T04:37:39.624Z,4.07
2023-03-26T04:40:11.608Z,4.18
2023-03-26T04:42:41.764Z,4.75
2023-03-26T04:45:10.001Z,4.18
2023-03-26T04:47:37.169Z,4.38
2023-03-26T04:50:09.384Z,4.35
2023-03-26T04:52:36.796Z,5.30
2023-03-26T04:55:05.131Z,4.60
2023-03-26T04:57:42.697Z,4.22
2023-03-26T05:00:15.870Z,4.20
2023-03-26T05:02:43.193Z,4.53
2023-03-26T05:05:10.300Z,3.92
2023-03-26T05:07:36.949Z,4.53
2023-03-26T05:10:05.792Z,4.78
2023-03-26T05:12:32.390Z,4.85
2023-03-26T05:14:58.980Z,4.30
2023-03-26T05:17:26.285Z,3.63
2023-03-26T05:19:52.961Z,3.80
2023-03-26T05:22:19.524Z,3.47
2023-03-26T05:24:46.217Z,3.60
2023-03-26T05:27:25.111Z,3.45
2023-03-26T05:29:51.973Z,3.83
2023-03-26T05:32:18.539Z,4.07
2023-03-26T05:34:45.089Z,4.00
2023-03-26T05:37:11.627Z,4.47
2023-03-26T05:39:38.376Z,5.07
2023-03-26T05:42:07.801Z,4.22
2023-03-26T05:44:35.085Z,3.72
2023-03-26T05:47:01.646Z,3.72
2023-03-26T05:49:28.179Z,4.03
2023-03-26T05:51:55.617Z,4.90
2023-03-26T05:54:22.220Z,4.13
2023-03-26T05:56:48.835Z,5.32
2023-03-26T05:59:16.161Z,3.92
2023-03-26T06:01:44.868Z,5.50
2023-03-26T06:04:16.174Z,4.32
2023-03-26T06:06:43.110Z,3.97
2023-03-26T06:09:09.730Z,4.03
2023-03-26T06:11:36.349Z,3.85
2023-03-26T06:14:02.948Z,3.65
2023-03-26T06:16:29.572Z,4.10
2023-03-26T06:18:57.623Z,5.32
2023-03-26T06:21:27.998Z,5.97
2023-03-26T06:23:54.989Z,5.57
2023-03-26T06:26:21.556Z,5.38
2023-03-26T06:28:48.203Z,5.60
2023-03-26T06:31:14.873Z,6.90
2023-03-26T06:33:41.483Z,6.50
2023-03-26T06:36:08.544Z,6.60
2023-03-26T06:38:35.131Z,6.07
2023-03-26T06:41:05.790Z,8.23
2023-03-26T06:43:36.274Z,7.22
2023-03-26T06:46:03.510Z,6.22
2023-03-26T06:48:30.697Z,6.88
2023-03-26T06:50:57.392Z,6.85
2023-03-26T06:53:24.149Z,7.35
2023-03-26T06:55:51.333Z,7.38
2023-03-26T06:58:18.047Z,7.50
2023-03-26T07:00:44.729Z,6.95
2023-03-26T07:03:11.566Z,7.88
2023-03-26T07:05:38.863Z,8.30
2023-03-26T07:08:05.865Z,7.60
2023-03-26T07:10:33.015Z,7.20
2023-03-26T07:12:59.542Z,7.32
2023-03-26T07:15:28.001Z,6.40
2023-03-26T07:17:55.554Z,5.25
2023-03-26T07:20:22.627Z,5.43
2023-03-26T07:22:49.707Z,4.50
2023-03-26T07:25:17.543Z,4.72
2023-03-26T07:28:03.236Z,4.03
2023-03-26T07:30:54.903Z,4.28
2023-03-26T07:33:21.670Z,4.20
2023-03-26T07:36:14.385Z,4.00
2023-03-26T07:38:52.972Z,4.25
2023-03-26T07:41:28.589Z,3.20
2023-03-26T07:44:01.157Z,3.17
2023-03-26T07:46:34.013Z,3.38
2023-03-26T07:49:01.847Z,3.20
2023-03-26T07:51:29.265Z,3.00
2023-03-26T07:53:56.324Z,3.28
2023-03-26T07:56:39.125Z,3.38
2023-03-26T07:59:14.857Z,3.15
2023-03-26T08:01:59.645Z,3.42
2023-03-26T08:04:45.020Z,3.10
2023-03-26T08:07:23.460Z,3.20
2023-03-26T08:12:45.718Z,3.40
2023-03-26T08:15:21.850Z,3.80
2023-03-26T08:17:54.674Z,14.65
2023-03-26T08:20:41.569Z,8.23
2023-03-26T08:23:14.405Z,3.53
2023-03-26T08:25:44.654Z,12.23
2023-03-26T08:28:18.492Z,4.82
2023-03-26T08:30:46.945Z,3.22
2023-03-26T08:35:43.124Z,2.95
2023-03-26T08:38:10.966Z,3.33
2023-03-26T08:41:17.098Z,3.60
2023-03-26T08:43:58.804Z,5.00
2023-03-26T08:47:02.403Z,6.05
2023-03-26T08:49:38.557Z,6.55
2023-03-26T08:52:17.351Z,12.80
2023-03-26T08:54:46.809Z,5.38
2023-03-26T08:57:19.581Z,3.63
2023-03-26T09:00:10.991Z,3.88
2023-03-26T09:03:07.512Z,3.83
2023-03-26T09:05:57.960Z,4.25
2023-03-26T09:08:54.128Z,4.15
2023-03-26T09:11:42.593Z,4.15
2023-03-26T09:14:46.803Z,5.13
2023-03-26T09:17:52.204Z,4.82
2023-03-26T09:20:48.584Z,4.60
2023-03-26T09:23:33.679Z,4.55
2023-03-26T09:26:23.424Z,5.13
2023-03-26T09:28:52.986Z,4.68
2023-03-26T09:31:40.789Z,4.30
2023-03-26T09:34:36.775Z,4.65
2023-03-26T09:37:26.747Z,4.70
2023-03-26T09:40:11.680Z,3.70
2023-03-26T09:43:05.340Z,3.78
2023-03-26T09:45:49.864Z,4.13
2023-03-26T09:48:29.342Z,4.28
2023-03-26T09:51:07.278Z,4.50
2023-03-26T09:54:07.224Z,4.80
2023-03-26T09:57:21.427Z,4.55
2023-03-26T09:59:57.000Z,4.00
2023-03-26T10:02:53.937Z,4.07
2023-03-26T10:05:24.655Z,4.45
2023-03-26T10:08:20.350Z,4.40
2023-03-26T10:10:55.998Z,3.92
2023-03-26T10:13:25.743Z,4.25
2023-03-26T10:16:13.985Z,4.57
2023-03-26T10:18:43.352Z,3.13
2023-03-26T10:21:15.831Z,3.67
2023-03-26T10:24:14.545Z,4.47
2023-03-26T10:27:09.763Z,4.50
2023-03-26T10:29:51.179Z,4.20
2023-03-26T10:32:32.938Z,4.47
2023-03-26T10:35:20.587Z,4.65
2023-03-26T10:38:06.577Z,4.90
2023-03-26T10:40:42.948Z,3.33
2023-03-26T10:43:31.161Z,4.43
2023-03-26T10:46:08.045Z,3.85
2023-03-26T10:49:09.513Z,4.13
2023-03-26T10:51:42.052Z,4.07
2023-03-26T10:54:19.393Z,4.82
2023-03-26T10:56:47.767Z,3.97
2023-03-26T10:59:16.114Z,3.92
2023-03-26T11:01:57.943Z,4.13
2023-03-26T11:04:29.160Z,4.53
2023-03-26T11:07:05.033Z,4.00
2023-03-26T11:09:44.130Z,3.75
2023-03-26T11:12:26.372Z,3.88
2023-03-26T11:15:05.031Z,3.70
2023-03-26T11:17:44.243Z,2.72
2023-03-26T11:20:28.110Z,14.18
2023-03-26T11:23:09.873Z,4.25
2023-03-26T11:26:01.395Z,3.72
2023-03-26T11:29:05.563Z,4.55
2023-03-26T11:31:56.824Z,3.13
2023-03-26T11:34:28.582Z,3.08
2023-03-26T11:36:56.703Z,2.70
2023-03-26T11:39:29.870Z,3.42
2023-03-26T11:42:06.400Z,3.13
2023-03-26T11:44:54.523Z,2.60
2023-03-26T11:47:25.208Z,2.67
2023-03-26T11:49:53.559Z,2.40
2023-03-26T11:52:20.668Z,2.67
2023-03-26T11:54:50.483Z,3.05
2023-03-26T11:57:23.134Z,2.60
2023-03-26T12:00:08.102Z,2.55
2023-03-26T12:02:40.167Z,2.70
2023-03-26T12:05:20.412Z,2.40
2023-03-26T12:07:57.355Z,2.42
2023-03-26T12:10:39.159Z,2.35
2023-03-26T12:13:14.880Z,2.95
2023-03-26T12:15:44.411Z,2.60
2023-03-26T12:18:25.330Z,2.20
2023-03-26T12:21:16.022Z,2.40
2023-03-26T12:23:58.856Z,2.25
2023-03-26T12:26:41.714Z,2.95
2023-03-26T12:29:13.687Z,2.92
2023-03-26T12:32:03.350Z,2.83
2023-03-26T12:34:35.213Z,2.55
2023-03-26T12:37:03.752Z,3.33
2023-03-26T12:40:09.321Z,3.10
2023-03-26T12:44:50.936Z,2.47
2023-03-26T12:45:14.976Z,2.50
2023-03-26T12:47:59.338Z,2.50
2023-03-26T12:50:51.634Z,3.33
2023-03-26T12:53:24.715Z,2.78
2023-03-26T12:56:01.519Z,3.13
2023-03-26T12:58:30.986Z,2.65
2023-03-26T13:01:21.787Z,3.35
2023-03-26T13:04:26.243Z,2.67
2023-03-26T13:07:32.779Z,3.55
2023-03-26T13:10:26.815Z,3.08
2023-03-26T13:13:17.921Z,3.30
2023-03-26T13:15:47.593Z,3.50
2023-03-26T13:18:18.163Z,3.72
2023-03-26T13:21:05.662Z,4.13
2023-03-26T13:23:52.836Z,12.50
2023-03-26T13:26:45.850Z,4.35
2023-03-26T13:29:40.981Z,4.30
2023-03-26T13:32:19.176Z,4.13
2023-03-26T13:35:10.744Z,3.25
2023-03-26T13:37:40.399Z,4.68
2023-03-26T13:40:19.738Z,4.32
2023-03-26T13:42:49.131Z,4.22
2023-03-26T13:45:46.600Z,3.55
2023-03-26T13:48:19.351Z,3.20
2023-03-26T13:50:57.405Z,3.38
2023-03-26T13:53:28.970Z,3.28
2023-03-26T13:56:00.292Z,2.72
2023-03-26T13:58:39.467Z,3.00
2023-03-26T14:01:16.815Z,3.00
2023-03-26T14:03:52.433Z,2.67
2023-03-26T14:06:46.841Z,3.10
2023-03-26T14:09:44.876Z,2.85
2023-03-26T14:12:20.979Z,2.95
2023-03-26T14:14:58.129Z,2.95
2023-03-26T14:17:57.404Z,3.05
2023-03-26T14:20:56.554Z,2.95
2023-03-26T14:24:00.637Z,3.38
2023-03-26T14:26:40.372Z,2.60
2023-03-26T14:29:12.725Z,2.55
2023-03-26T14:31:53.436Z,3.08
2023-03-26T14:34:23.534Z,2.55
2023-03-26T14:36:59.190Z,2.80
2023-03-26T14:39:42.667Z,2.55
2023-03-26T14:42:39.510Z,2.13
2023-03-26T14:45:35.491Z,2.28
2023-03-26T14:48:29.297Z,3.85
2023-03-26T14:51:48.518Z,2.42
2023-03-26T14:54:19.156Z,2.38
2023-03-26T14:57:09.882Z,1.80
2023-03-26T14:59:42.639Z,2.20
2023-03-26T15:02:46.514Z,2.00
2023-03-26T15:05:16.828Z,2.47
2023-03-26T15:08:00.662Z,2.00
2023-03-26T15:11:09.305Z,2.33
2023-03-26T15:13:56.237Z,1.67
2023-03-26T15:16:28.981Z,2.35
2023-03-26T15:19:17.751Z,3.05
2023-03-26T15:22:16.318Z,1.77
2023-03-26T15:24:57.571Z,2.80
2023-03-26T15:28:09.319Z,2.08
2023-03-26T15:30:42.229Z,2.42
2023-03-26T15:33:12.050Z,2.20
2023-03-26T15:36:04.877Z,2.13
2023-03-26T15:38:38.561Z,1.80
2023-03-26T15:41:17.611Z,2.17
2023-03-26T15:44:22.972Z,2.22
2023-03-26T15:47:17.253Z,2.05
2023-03-26T15:49:50.276Z,2.22
2023-03-26T15:52:26.418Z,2.45
2023-03-26T15:55:10.546Z,2.83
2023-03-26T15:58:04.082Z,2.13
2023-03-26T16:00:35.407Z,2.10
2023-03-26T16:03:19.737Z,2.33
2023-03-26T16:06:06.212Z,2.42
2023-03-26T16:09:04.687Z,2.55
2023-03-26T16:11:53.855Z,1.73
2023-03-26T16:14:41.774Z,1.75
2023-03-26T16:17:23.337Z,2.67
2023-03-26T16:20:00.835Z,3.00
2023-03-26T16:22:53.261Z,2.08
2023-03-26T16:25:53.790Z,1.63
2023-03-26T16:28:27.942Z,1.85
2023-03-26T16:31:35.702Z,1.63
2023-03-26T16:34:07.878Z,2.83
2023-03-26T16:36:49.930Z,1.70
2023-03-26T16:39:23.994Z,1.75
2023-03-26T16:42:20.992Z,1.52
2023-03-26T16:45:33.703Z,1.80
2023-03-26T16:48:22.217Z,2.22
2023-03-26T16:51:07.351Z,1.83
2023-03-26T16:53:46.029Z,1.83
2023-03-26T16:56:31.122Z,2.25
2023-03-26T16:59:12.394Z,1.70
2023-03-26T17:01:48.333Z,1.60
2023-03-26T17:04:20.733Z,7.63
2023-03-26T17:07:05.594Z,2.42
2023-03-26T17:10:01.874Z,1.83
2023-03-26T17:12:47.201Z,1.60
2023-03-26T17:15:32.574Z,1.90
2023-03-26T17:18:14.414Z,2.38
2023-03-26T17:21:04.713Z,2.20
2023-03-26T17:23:34.213Z,2.63
2023-03-26T17:26:19.584Z,1.92
2023-03-26T17:29:07.790Z,1.80
2023-03-26T17:31:37.732Z,1.95
2023-03-26T17:34:34.028Z,1.60
2023-03-26T17:37:04.125Z,1.60
2023-03-26T17:39:39.879Z,1.73
2023-03-26T17:42:30.492Z,1.88
2023-03-26T17:44:58.283Z,2.22
2023-03-26T17:47:46.737Z,2.13
2023-03-26T17:50:19.236Z,2.00
2023-03-26T17:52:51.923Z,1.75
2023-03-26T17:55:22.253Z,1.52
2023-03-26T17:57:53.868Z,2.35
2023-03-26T18:00:27.504Z,1.95
2023-03-26T18:03:01.453Z,3.83
2023-03-26T18:05:29.931Z,2.28
2023-03-26T18:07:59.551Z,1.83
2023-03-26T18:10:44.986Z,1.80
2023-03-26T18:13:23.730Z,2.63
2023-03-26T18:15:59.046Z,5.93
2023-03-26T18:18:36.983Z,3.00
2023-03-26T18:21:07.214Z,2.33
2023-03-26T18:23:39.742Z,2.10
2023-03-26T18:26:12.640Z,2.03
2023-03-26T18:28:51.262Z,1.70
2023-03-26T18:31:26.248Z,1.30
2023-03-26T18:33:59.162Z,2.17
2023-03-26T18:36:27.954Z,1.95
2023-03-26T18:39:01.313Z,1.92
2023-03-26T18:41:31.714Z,1.58
2023-03-26T18:44:02.735Z,2.25
2023-03-26T18:46:29.330Z,1.73
2023-03-26T18:48:56.927Z,1.85
2023-03-26T18:51:26.021Z,2.23
2023-03-26T18:53:56.393Z,2.00
2023-03-26T18:56:29.166Z,1.70
2023-03-26T18:59:00.630Z,1.85
2023-03-26T19:01:31.102Z,1.88
2023-03-26T19:04:05.002Z,1.83
2023-03-26T19:06:36.055Z,1.92
2023-03-26T19:09:23.880Z,1.40
2023-03-26T19:11:58.276Z,1.70
2023-03-26T19:14:26.254Z,1.40
2023-03-26T19:16:56.624Z,2.72
2023-03-26T19:19:29.090Z,3.92
2023-03-26T19:21:56.859Z,2.15
2023-03-26T19:24:25.530Z,2.03
2023-03-26T19:26:52.552Z,1.77
2023-03-26T19:29:28.444Z,4.40
2023-03-26T19:32:02.018Z,1.60
2023-03-26T19:34:39.141Z,1.20
2023-03-26T19:37:23.930Z,1.25
2023-03-26T19:39:52.919Z,1.52
2023-03-26T19:42:43.271Z,1.95
2023-03-26T19:45:21.793Z,1.30
2023-03-26T19:47:57.306Z,1.60
2023-03-26T19:50:36.642Z,1.20
2023-03-26T19:53:18.569Z,1.20
2023-03-26T19:55:55.709Z,1.77
2023-03-26T19:58:22.393Z,2.00
2023-03-26T20:00:48.972Z,1.33
2023-03-26T20:03:16.832Z,1.45
2023-03-26T20:05:43.572Z,1.45
2023-03-26T20:08:13.987Z,1.42
2023-03-26T20:10:40.996Z,1.58
2023-03-26T20:13:17.297Z,1.83
2023-03-26T20:16:07.329Z,1.65
2023-03-26T20:18:34.954Z,1.30
2023-03-26T20:21:01.752Z,1.60
2023-03-26T20:23:29.046Z,1.88
2023-03-26T20:25:56.204Z,1.33
2023-03-26T20:28:24.471Z,1.73
2023-03-26T20:30:54.298Z,1.50
2023-03-26T20:33:25.588Z,1.45
2023-03-26T20:35:53.720Z,1.95
2023-03-26T20:38:24.063Z,1.42
2023-03-26T20:40:56.296Z,1.42
2023-03-26T20:43:25.101Z,1.63
2023-03-26T20:45:52.100Z,1.50
2023-03-26T20:48:18.702Z,1.42
2023-03-26T20:50:50.839Z,3.53
2023-03-26T20:53:18.978Z,1.85
2023-03-26T20:55:46.303Z,1.52
2023-03-26T20:58:17.934Z,1.63
2023-03-26T21:01:00.762Z,1.42
2023-03-26T21:03:27.590Z,1.60
2023-03-26T21:05:54.193Z,1.60
2023-03-26T21:08:21.816Z,1.35
2023-03-26T21:10:48.863Z,1.57
2023-03-26T21:13:34.127Z,1.20
2023-03-26T21:16:01.066Z,1.77
2023-03-26T21:18:28.829Z,1.38
2023-03-26T21:21:24.732Z,1.63
2023-03-26T21:24:00.242Z,1.70
2023-03-26T21:26:33.993Z,1.98
2023-03-26T21:29:08.782Z,1.40
2023-03-26T21:31:38.012Z,1.80
2023-03-26T21:34:05.629Z,1.95
2023-03-26T21:36:32.528Z,1.93
2023-03-26T21:38:59.617Z,1.45
2023-03-26T21:41:43.625Z,1.48
2023-03-26T21:44:10.317Z,1.98
2023-03-26T21:46:37.177Z,2.28
2023-03-26T21:49:04.568Z,1.95
2023-03-26T21:51:32.084Z,1.60
2023-03-26T21:53:58.998Z,1.47
2023-03-26T21:56:34.743Z,1.77
2023-03-26T21:59:26.621Z,1.50
2023-03-26T22:02:03.501Z,1.60
2023-03-26T22:04:56.142Z,1.50
2023-03-26T22:07:27.422Z,1.63
2023-03-26T22:09:54.613Z,1.60
2023-03-26T22:12:21.167Z,1.58
2023-03-26T22:14:47.845Z,1.50
2023-03-26T22:17:14.405Z,2.00
2023-03-26T22:19:41.030Z,1.40
2023-03-26T22:22:07.589Z,1.83
2023-03-26T22:24:34.423Z,1.60
2023-03-26T22:27:01.212Z,1.83
2023-03-26T22:29:27.993Z,1.42
2023-03-26T22:31:54.548Z,1.33
2023-03-26T22:34:23.089Z,1.48
2023-03-26T22:36:49.725Z,1.98
2023-03-26T22:39:16.313Z,1.45
2023-03-26T22:41:43.682Z,1.60
2023-03-26T22:44:19.640Z,1.95
2023-03-26T22:46:49.279Z,1.23
2023-03-26T22:49:16.721Z,1.73
2023-03-26T22:51:43.631Z,1.65
2023-03-26T22:54:10.527Z,1.60
2023-03-26T22:56:37.271Z,2.20
2023-03-26T22:59:03.956Z,2.35
2023-03-26T23:01:30.650Z,1.73
2023-03-26T23:03:57.990Z,1.50
2023-03-26T23:06:25.141Z,1.42
2023-03-26T23:08:51.862Z,1.35
2023-03-26T23:11:20.400Z,1.83
2023-03-26T23:13:47.816Z,1.60
2023-03-26T23:16:15.789Z,1.88
2023-03-26T23:18:42.765Z,1.55
2023-03-26T23:21:18.266Z,1.85
2023-03-26T23:23:45.837Z,2.00
2023-03-26T23:26:13.025Z,1.50
2023-03-26T23:28:40.989Z,2.05
2023-03-26T23:31:09.592Z,1.98
2023-03-26T23:33:38.546Z,2.10
2023-03-26T23:36:10.551Z,1.67
2023-03-26T23:38:43.817Z,2.17
2023-03-26T23:41:15.422Z,2.63
2023-03-26T23:43:53.571Z,1.73
2023-03-26T23:46:30.293Z,1.65
2023-03-26T23:48:59.973Z,1.92
2023-03-26T23:51:27.063Z,1.40
2023-03-26T23:53:53.833Z,1.27
2023-03-26T23:56:21.100Z,2.33
2023-03-26T23:58:48.933Z,1.48
