createdAt,value
2018-05-10T00:02:18.331Z,16.80
2018-05-10T00:04:45.863Z,16.80
2018-05-10T00:07:13.430Z,16.80
2018-05-10T00:09:40.998Z,16.90
2018-05-10T00:12:08.628Z,16.90
2018-05-10T00:14:36.226Z,16.90
2018-05-10T00:17:03.785Z,16.90
2018-05-10T00:19:31.382Z,16.90
2018-05-10T00:21:59.895Z,16.70
2018-05-10T00:24:27.516Z,16.60
2018-05-10T00:26:55.880Z,16.80
2018-05-10T00:29:23.507Z,16.70
2018-05-10T00:31:51.056Z,16.70
2018-05-10T00:34:18.734Z,16.40
2018-05-10T00:36:46.305Z,16.30
2018-05-10T00:39:13.875Z,16.20
2018-05-10T00:41:41.466Z,16.30
2018-05-10T00:44:09.861Z,16.50
2018-05-10T00:46:37.573Z,16.50
2018-05-10T00:49:05.943Z,16.40
2018-05-10T00:51:33.707Z,16.30
2018-05-10T00:54:01.289Z,16.40
2018-05-10T00:56:29.682Z,16.70
2018-05-10T00:58:58.026Z,16.60
2018-05-10T01:01:25.598Z,16.60
2018-05-10T01:03:53.376Z,16.70
2018-05-10T01:06:20.961Z,16.50
2018-05-10T01:08:48.557Z,16.40
2018-05-10T01:11:16.251Z,16.50
2018-05-10T01:13:43.771Z,16.50
2018-05-10T01:16:11.494Z,16.40
2018-05-10T01:18:39.815Z,16.20
2018-05-10T01:21:07.362Z,16.20
2018-05-10T01:23:34.964Z,16.20
2018-05-10T01:26:02.563Z,16.20
2018-05-10T01:28:30.183Z,16.20
2018-05-10T01:30:57.759Z,16.30
2018-05-10T01:33:25.437Z,16.40
2018-05-10T01:36:05.564Z,16.50
2018-05-10T01:38:33.087Z,16.50
2018-05-10T01:41:00.781Z,16.60
2018-05-10T01:43:28.352Z,16.60
2018-05-10T01:45:56.070Z,16.60
2018-05-10T01:48:23.650Z,16.60
2018-05-10T01:50:51.227Z,16.60
2018-05-10T01:53:18.821Z,16.50
2018-05-10T01:55:47.127Z,16.10
2018-05-10T01:58:14.684Z,16.10
2018-05-10T02:00:42.269Z,16.10
2018-05-10T02:03:09.824Z,16.10
2018-05-10T02:05:38.136Z,16.20
2018-05-10T02:08:06.505Z,16.20
2018-05-10T02:10:34.124Z,16.10
2018-05-10T02:13:01.831Z,16.20
2018-05-10T02:15:29.406Z,16.20
2018-05-10T02:17:57.746Z,16.00
2018-05-10T02:20:26.081Z,16.00
2018-05-10T02:22:53.731Z,16.00
2018-05-10T02:25:22.105Z,16.00
2018-05-10T02:27:50.470Z,15.90
2018-05-10T02:30:18.071Z,15.90
2018-05-10T02:32:45.637Z,16.00
2018-05-10T02:35:13.189Z,16.00
2018-05-10T02:37:40.754Z,16.00
2018-05-10T02:40:08.381Z,16.00
2018-05-10T02:42:37.443Z,16.10
2018-05-10T02:45:05.675Z,16.10
2018-05-10T02:47:33.231Z,16.10
2018-05-10T02:50:00.938Z,16.10
2018-05-10T02:52:28.522Z,16.10
2018-05-10T02:54:56.848Z,16.10
2018-05-10T02:57:24.436Z,16.10
2018-05-10T02:59:52.033Z,16.10
2018-05-10T03:02:19.686Z,16.10
2018-05-10T03:04:48.044Z,16.10
2018-05-10T03:07:15.734Z,16.10
2018-05-10T03:09:44.071Z,15.90
2018-05-10T03:12:11.640Z,15.90
2018-05-10T03:14:39.212Z,15.90
2018-05-10T03:17:06.827Z,16.00
2018-05-10T03:19:34.492Z,16.00
2018-05-10T03:22:02.034Z,16.00
2018-05-10T03:24:29.675Z,15.80
2018-05-10T03:26:58.027Z,15.50
2018-05-10T03:29:25.566Z,15.50
2018-05-10T03:31:53.121Z,15.60
2018-05-10T03:34:20.731Z,15.70
2018-05-10T03:36:49.073Z,15.80
2018-05-10T03:39:16.639Z,15.80
2018-05-10T03:41:44.224Z,15.80
2018-05-10T03:44:12.781Z,15.80
2018-05-10T03:46:40.352Z,15.80
2018-05-10T03:49:07.889Z,15.80
2018-05-10T03:51:35.467Z,15.90
2018-05-10T03:54:03.025Z,15.90
2018-05-10T03:56:30.621Z,15.80
2018-05-10T03:58:58.264Z,15.80
2018-05-10T04:01:25.798Z,15.80
2018-05-10T04:04:05.342Z,15.80
2018-05-10T04:06:44.830Z,15.90
2018-05-10T04:09:24.198Z,15.80
2018-05-10T04:11:51.801Z,15.70
2018-05-10T04:14:20.159Z,15.50
2018-05-10T04:16:47.796Z,15.50
2018-05-10T04:19:15.373Z,15.50
2018-05-10T04:21:43.788Z,15.80
2018-05-10T04:24:12.161Z,15.90
2018-05-10T04:26:40.543Z,16.10
2018-05-10T04:29:08.953Z,16.20
2018-05-10T04:31:36.583Z,16.20
2018-05-10T04:34:04.938Z,16.30
2018-05-10T04:36:32.581Z,16.30
2018-05-10T04:39:00.129Z,16.30
2018-05-10T04:41:27.738Z,16.20
2018-05-10T04:43:56.077Z,16.30
2018-05-10T04:46:23.692Z,16.30
2018-05-10T04:48:51.272Z,16.40
2018-05-10T04:51:18.831Z,16.50
2018-05-10T04:53:46.405Z,16.60
2018-05-10T04:56:13.980Z,16.70
2018-05-10T04:58:41.568Z,16.80
2018-05-10T05:01:09.176Z,16.80
2018-05-10T05:03:36.748Z,16.90
2018-05-10T05:06:04.362Z,17.00
2018-05-10T05:08:31.981Z,17.10
2018-05-10T05:10:59.615Z,17.10
2018-05-10T05:13:27.209Z,17.30
2018-05-10T05:15:54.740Z,17.50
2018-05-10T05:18:22.280Z,17.70
2018-05-10T05:20:49.891Z,17.80
2018-05-10T05:23:18.258Z,18.10
2018-05-10T05:25:45.846Z,18.10
2018-05-10T05:28:13.412Z,18.10
2018-05-10T05:30:40.977Z,18.20
2018-05-10T05:33:08.579Z,18.30
2018-05-10T05:35:36.275Z,18.30
2018-05-10T05:38:03.753Z,18.30
2018-05-10T05:47:21.553Z,18.00
2018-05-10T05:49:49.867Z,18.00
2018-05-10T05:52:17.454Z,18.00
2018-05-10T05:54:44.989Z,17.90
2018-05-10T05:57:12.505Z,18.10
2018-05-10T05:59:40.210Z,18.30
2018-05-10T06:02:07.726Z,18.30
2018-05-10T06:04:36.035Z,18.50
2018-05-10T06:07:04.166Z,18.50
2018-05-10T06:09:32.452Z,18.30
2018-05-10T06:12:00.789Z,18.20
2018-05-10T06:14:28.347Z,18.20
2018-05-10T06:16:55.980Z,18.10
2018-05-10T06:19:23.500Z,18.10
2018-05-10T06:21:51.822Z,18.10
2018-05-10T06:24:19.382Z,18.00
2018-05-10T06:26:46.978Z,18.20
2018-05-10T06:29:14.512Z,18.30
2018-05-10T06:31:42.038Z,18.40
2018-05-10T06:34:09.599Z,18.50
2018-05-10T06:36:37.127Z,18.30
2018-05-10T06:39:05.449Z,18.40
2018-05-10T06:41:33.012Z,18.40
2018-05-10T06:44:00.562Z,18.50
2018-05-10T06:46:29.144Z,18.70
2018-05-10T06:48:56.694Z,18.70
2018-05-10T06:51:24.303Z,18.70
2018-05-10T06:53:52.007Z,18.80
2018-05-10T06:56:20.322Z,19.00
2018-05-10T06:58:47.846Z,19.00
2018-05-10T07:01:15.371Z,18.90
2018-05-10T07:03:42.896Z,18.80
2018-05-10T07:06:10.619Z,18.70
2018-05-10T07:08:38.925Z,19.10
2018-05-10T07:11:06.441Z,19.10
2018-05-10T07:13:33.953Z,19.30
2018-05-10T07:16:01.502Z,19.50
2018-05-10T07:18:29.042Z,19.60
2018-05-10T07:20:56.587Z,19.60
2018-05-10T07:23:24.874Z,19.40
2018-05-10T07:25:52.464Z,19.40
2018-05-10T07:28:20.084Z,19.40
2018-05-10T07:30:48.431Z,19.50
2018-05-10T07:33:16.103Z,19.50
2018-05-10T07:35:43.655Z,19.40
2018-05-10T07:38:11.223Z,19.50
2018-05-10T07:40:38.977Z,19.80
2018-05-10T07:43:06.722Z,20.00
2018-05-10T07:45:34.307Z,20.60
2018-05-10T07:48:01.855Z,20.60
2018-05-10T07:50:29.377Z,20.50
2018-05-10T07:52:56.911Z,20.50
2018-05-10T07:55:25.219Z,20.40
2018-05-10T07:57:52.732Z,20.40
2018-05-10T08:00:21.024Z,20.90
2018-05-10T08:02:49.340Z,21.00
2018-05-10T08:05:16.902Z,21.00
2018-05-10T08:07:44.444Z,21.30
2018-05-10T08:10:12.012Z,21.00
2018-05-10T08:12:39.539Z,21.10
2018-05-10T08:15:07.862Z,21.50
2018-05-10T08:17:35.383Z,21.50
2018-05-10T08:20:03.042Z,21.80
2018-05-10T08:22:30.631Z,22.20
2018-05-10T08:24:58.146Z,22.20
2018-05-10T08:27:53.022Z,22.60
2018-05-10T08:30:20.688Z,22.60
2018-05-10T08:32:48.185Z,22.70
2018-05-10T08:35:15.718Z,22.50
2018-05-10T08:37:43.334Z,22.40
2018-05-10T08:40:10.987Z,22.10
2018-05-10T08:42:38.614Z,22.20
2018-05-10T08:45:06.920Z,22.30
2018-05-10T08:47:35.402Z,22.20
2018-05-10T08:50:03.037Z,22.20
2018-05-10T08:52:31.441Z,21.70
2018-05-10T08:54:59.123Z,21.70
2018-05-10T08:57:26.682Z,21.70
2018-05-10T08:59:54.315Z,21.80
2018-05-10T09:02:21.824Z,21.90
2018-05-10T09:04:49.352Z,21.80
2018-05-10T09:07:16.902Z,22.00
2018-05-10T09:09:44.437Z,21.90
2018-05-10T09:12:12.737Z,22.10
2018-05-10T09:14:40.273Z,22.10
2018-05-10T09:17:08.567Z,21.90
2018-05-10T09:19:36.095Z,22.00
2018-05-10T09:22:04.389Z,21.90
2018-05-10T09:24:31.955Z,22.00
2018-05-10T09:26:59.494Z,21.90
2018-05-10T09:29:27.782Z,21.40
2018-05-10T09:31:56.087Z,21.50
2018-05-10T09:34:24.337Z,21.50
2018-05-10T09:36:52.629Z,21.50
2018-05-10T09:39:20.243Z,21.50
2018-05-10T09:41:47.823Z,21.30
2018-05-10T09:44:15.434Z,21.30
2018-05-10T09:46:42.974Z,21.20
2018-05-10T09:49:10.646Z,21.30
2018-05-10T09:51:38.202Z,21.20
2018-05-10T09:54:05.766Z,21.10
2018-05-10T09:56:33.316Z,21.10
2018-05-10T09:59:00.883Z,21.00
2018-05-10T10:01:28.427Z,21.00
2018-05-10T10:03:56.136Z,21.00
2018-05-10T10:06:23.722Z,21.10
2018-05-10T10:08:51.370Z,21.00
2018-05-10T10:11:18.930Z,20.80
2018-05-10T10:14:04.986Z,20.80
2018-05-10T10:16:32.538Z,20.80
2018-05-10T10:19:01.213Z,20.60
2018-05-10T10:21:29.599Z,20.50
2018-05-10T10:23:57.876Z,20.40
2018-05-10T10:26:25.570Z,20.40
2018-05-10T10:28:53.211Z,20.50
2018-05-10T10:31:20.954Z,20.60
2018-05-10T10:33:48.705Z,20.80
2018-05-10T10:36:16.314Z,21.00
2018-05-10T10:38:43.884Z,21.00
2018-05-10T10:41:11.835Z,21.00
2018-05-10T10:43:39.392Z,21.20
2018-05-10T10:46:06.999Z,21.20
2018-05-10T10:48:34.662Z,21.40
2018-05-10T10:51:03.026Z,21.90
2018-05-10T10:53:30.834Z,21.90
2018-05-10T10:55:58.398Z,22.30
2018-05-10T10:58:25.986Z,22.50
2018-05-10T11:00:53.588Z,22.50
2018-05-10T11:03:21.213Z,22.70
2018-05-10T11:05:48.785Z,22.50
2018-05-10T11:08:16.433Z,22.40
2018-05-10T11:10:43.998Z,22.50
2018-05-10T11:13:11.595Z,22.60
2018-05-10T11:15:39.882Z,22.20
2018-05-10T11:18:07.545Z,22.30
2018-05-10T11:20:35.892Z,22.50
2018-05-10T11:23:05.183Z,22.70
2018-05-10T11:25:33.690Z,22.70
2018-05-10T11:28:02.053Z,22.70
2018-05-10T11:30:30.556Z,22.60
2018-05-10T11:32:59.925Z,22.60
2018-05-10T11:35:29.148Z,22.20
2018-05-10T11:37:57.642Z,22.20
2018-05-10T11:40:25.194Z,22.20
2018-05-10T11:42:54.657Z,21.90
2018-05-10T11:45:23.087Z,22.00
2018-05-10T11:47:50.773Z,22.00
2018-05-10T11:50:18.401Z,21.80
2018-05-10T11:52:46.832Z,21.90
2018-05-10T11:55:14.394Z,22.00
2018-05-10T11:57:42.534Z,21.90
2018-05-10T12:00:10.675Z,22.10
2018-05-10T12:02:39.110Z,21.40
2018-05-10T12:05:07.313Z,21.40
2018-05-10T12:07:35.679Z,21.80
2018-05-10T12:10:03.376Z,21.80
2018-05-10T12:12:31.875Z,21.80
2018-05-10T12:14:59.695Z,21.80
2018-05-10T12:17:27.349Z,21.80
2018-05-10T12:19:54.977Z,22.10
2018-05-10T12:22:22.545Z,22.10
2018-05-10T12:24:50.120Z,22.20
2018-05-10T12:27:17.830Z,22.60
2018-05-10T12:29:46.781Z,22.40
2018-05-10T12:32:14.778Z,22.30
2018-05-10T12:34:43.411Z,21.80
2018-05-10T12:37:11.789Z,21.70
2018-05-10T12:39:39.469Z,21.70
2018-05-10T12:42:07.998Z,21.40
2018-05-10T12:44:35.605Z,21.40
2018-05-10T12:47:03.303Z,21.30
2018-05-10T12:49:30.965Z,20.50
2018-05-10T12:51:58.559Z,20.30
2018-05-10T12:54:26.194Z,20.50
2018-05-10T12:56:54.527Z,20.40
2018-05-10T12:59:22.108Z,20.40
2018-05-10T13:01:49.825Z,20.30
2018-05-10T13:04:17.430Z,20.50
2018-05-10T13:06:46.066Z,20.10
2018-05-10T13:09:14.395Z,20.20
2018-05-10T13:11:42.007Z,20.20
2018-05-10T13:14:09.581Z,20.10
2018-05-10T13:16:37.177Z,19.90
2018-05-10T13:19:06.704Z,19.40
2018-05-10T13:21:35.229Z,19.40
2018-05-10T13:24:02.987Z,19.40
2018-05-10T13:26:30.697Z,19.40
2018-05-10T13:28:59.338Z,19.80
2018-05-10T13:31:27.006Z,19.80
2018-05-10T13:33:55.470Z,19.90
2018-05-10T13:36:23.070Z,19.90
2018-05-10T13:38:50.817Z,19.90
2018-05-10T13:41:19.020Z,20.00
2018-05-10T13:43:46.663Z,20.00
2018-05-10T13:46:14.636Z,20.30
2018-05-10T13:48:42.863Z,20.30
2018-05-10T13:51:11.207Z,19.30
2018-05-10T13:53:38.859Z,19.30
2018-05-10T13:56:06.415Z,19.40
2018-05-10T13:58:34.053Z,19.10
2018-05-10T14:01:01.645Z,18.90
2018-05-10T14:03:29.535Z,19.00
2018-05-10T14:05:58.016Z,19.00
2018-05-10T14:08:27.028Z,18.70
2018-05-10T14:10:54.716Z,18.60
2018-05-10T14:13:22.237Z,18.40
2018-05-10T14:15:50.569Z,17.70
2018-05-10T14:18:18.666Z,17.70
2018-05-10T14:20:46.300Z,17.50
2018-05-10T14:23:13.918Z,17.50
2018-05-10T14:25:42.353Z,17.50
2018-05-10T14:28:10.056Z,17.50
2018-05-10T14:30:38.529Z,17.10
2018-05-10T14:33:07.566Z,17.20
2018-05-10T14:35:35.235Z,17.20
2018-05-10T14:38:02.910Z,17.10
2018-05-10T14:40:31.337Z,16.80
2018-05-10T14:43:00.053Z,16.40
2018-05-10T14:45:28.140Z,16.40
2018-05-10T14:47:55.732Z,16.30
2018-05-10T14:50:25.503Z,16.00
2018-05-10T14:52:53.156Z,16.00
2018-05-10T14:55:20.749Z,16.00
2018-05-10T14:57:49.840Z,15.70
2018-05-10T15:00:17.435Z,15.70
2018-05-10T15:02:45.963Z,15.60
2018-05-10T15:05:13.617Z,15.60
2018-05-10T15:07:41.894Z,15.50
2018-05-10T15:10:09.515Z,15.40
2018-05-10T15:12:37.917Z,15.00
2018-05-10T15:15:05.462Z,14.90
2018-05-10T15:17:33.269Z,14.80
2018-05-10T15:20:01.111Z,14.90
2018-05-10T15:22:28.702Z,14.80
2018-05-10T15:24:56.621Z,14.70
2018-05-10T15:27:25.134Z,14.50
2018-05-10T15:29:52.968Z,14.40
2018-05-10T15:32:21.791Z,14.40
2018-05-10T15:34:49.784Z,14.30
2018-05-10T15:37:17.423Z,14.30
2018-05-10T15:39:45.119Z,14.30
2018-05-10T15:42:13.379Z,14.30
2018-05-10T15:44:40.938Z,14.40
2018-05-10T15:47:08.692Z,14.60
2018-05-10T15:49:36.286Z,14.60
2018-05-10T15:52:03.974Z,14.60
2018-05-10T15:54:32.420Z,14.40
2018-05-10T15:57:01.174Z,14.30
2018-05-10T15:59:28.801Z,14.20
2018-05-10T16:01:56.606Z,14.30
2018-05-10T16:04:24.191Z,14.20
2018-05-10T16:06:51.850Z,14.30
2018-05-10T16:09:19.467Z,14.30
2018-05-10T16:11:47.033Z,14.40
2018-05-10T16:14:14.622Z,14.20
2018-05-10T16:16:42.368Z,14.20
2018-05-10T16:19:10.027Z,14.10
2018-05-10T16:25:00.039Z,14.10
2018-05-10T16:27:28.309Z,14.10
2018-05-10T16:29:56.811Z,14.10
2018-05-10T16:32:24.375Z,14.00
2018-05-10T16:34:53.384Z,14.20
2018-05-10T16:37:20.955Z,14.20
2018-05-10T16:39:48.540Z,14.20
2018-05-10T16:42:16.157Z,14.10
2018-05-10T16:44:44.381Z,14.00
2018-05-10T16:47:12.089Z,14.00
2018-05-10T16:49:40.265Z,14.00
2018-05-10T16:52:08.628Z,14.00
2018-05-10T16:54:36.415Z,14.00
2018-05-10T16:57:04.225Z,14.00
2018-05-10T16:59:31.837Z,14.00
2018-05-10T17:01:59.466Z,13.90
2018-05-10T17:04:27.065Z,13.90
2018-05-10T17:06:55.541Z,13.90
2018-05-10T17:09:23.289Z,13.90
2018-05-10T17:11:51.079Z,13.90
2018-05-10T17:14:18.669Z,13.90
2018-05-10T17:16:47.788Z,14.00
2018-05-10T17:19:15.944Z,14.00
2018-05-10T17:21:43.539Z,14.00
2018-05-10T17:24:11.277Z,14.10
2018-05-10T17:26:38.862Z,14.10
2018-05-10T17:29:06.452Z,14.10
2018-05-10T17:31:34.006Z,14.10
2018-05-10T17:34:01.907Z,14.20
2018-05-10T17:36:29.799Z,14.30
2018-05-10T17:38:57.403Z,14.30
2018-05-10T17:41:25.036Z,14.30
2018-05-10T17:43:52.635Z,14.30
2018-05-10T17:46:20.280Z,14.30
2018-05-10T17:48:47.865Z,14.20
2018-05-10T17:51:15.742Z,14.20
2018-05-10T17:53:43.480Z,14.30
2018-05-10T17:56:11.050Z,14.30
2018-05-10T17:58:39.960Z,14.30
2018-05-10T18:01:08.465Z,14.40
2018-05-10T18:03:36.236Z,14.30
2018-05-10T18:06:04.001Z,14.30
2018-05-10T18:08:39.866Z,14.30
2018-05-10T18:11:07.632Z,14.30
2018-05-10T18:13:35.463Z,14.40
2018-05-10T18:16:02.978Z,14.40
2018-05-10T18:18:30.580Z,14.40
2018-05-10T18:20:58.959Z,14.40
2018-05-10T18:23:27.373Z,14.40
2018-05-10T18:25:54.944Z,14.40
2018-05-10T18:28:22.559Z,14.30
2018-05-10T18:30:50.889Z,14.30
2018-05-10T18:33:18.495Z,14.30
2018-05-10T18:35:46.058Z,14.30
2018-05-10T18:38:13.719Z,14.30
2018-05-10T18:40:42.100Z,14.40
2018-05-10T18:43:09.737Z,14.30
2018-05-10T18:45:37.365Z,14.30
2018-05-10T18:48:04.972Z,14.40
2018-05-10T18:50:32.649Z,14.30
2018-05-10T18:53:00.278Z,14.30
2018-05-10T18:55:27.907Z,14.40
2018-05-10T18:57:55.551Z,14.30
2018-05-10T19:00:23.228Z,14.30
2018-05-10T19:02:50.823Z,14.30
2018-05-10T19:05:18.472Z,14.30
2018-05-10T19:07:46.059Z,14.30
2018-05-10T19:10:14.400Z,14.40
2018-05-10T19:12:42.063Z,14.30
2018-05-10T19:15:10.433Z,14.40
2018-05-10T19:17:38.105Z,14.40
2018-05-10T19:20:05.810Z,14.40
2018-05-10T19:22:34.211Z,14.50
2018-05-10T19:25:01.855Z,14.50
2018-05-10T19:27:30.196Z,14.50
2018-05-10T19:29:57.793Z,14.50
2018-05-10T19:32:26.227Z,14.50
2018-05-10T19:34:53.822Z,14.50
2018-05-10T19:37:22.181Z,14.50
2018-05-10T19:39:49.800Z,14.50
2018-05-10T19:42:17.363Z,14.50
2018-05-10T19:44:44.941Z,14.50
2018-05-10T19:47:12.584Z,14.40
2018-05-10T19:49:40.281Z,14.20
2018-05-10T19:52:07.862Z,14.20
2018-05-10T19:54:36.252Z,14.30
2018-05-10T19:57:04.617Z,14.30
2018-05-10T19:59:32.420Z,14.30
2018-05-10T20:02:00.039Z,14.30
2018-05-10T20:04:27.654Z,14.30
2018-05-10T20:06:55.253Z,14.30
2018-05-10T20:09:22.802Z,14.30
2018-05-10T20:11:50.416Z,14.40
2018-05-10T20:14:18.090Z,14.30
2018-05-10T20:16:46.413Z,14.30
2018-05-10T20:19:14.807Z,14.30
2018-05-10T20:21:43.232Z,14.30
2018-05-10T20:24:10.815Z,14.30
2018-05-10T20:26:38.475Z,14.40
2018-05-10T20:29:06.867Z,14.40
2018-05-10T20:31:34.405Z,14.40
2018-05-10T20:34:02.108Z,14.40
2018-05-10T20:36:30.455Z,14.40
2018-05-10T20:38:58.037Z,14.40
2018-05-10T20:41:26.386Z,14.40
2018-05-10T20:43:54.090Z,14.40
2018-05-10T20:46:22.399Z,14.30
2018-05-10T20:48:50.028Z,14.30
2018-05-10T20:51:18.389Z,14.40
2018-05-10T20:53:46.035Z,14.40
2018-05-10T20:56:13.602Z,14.30
2018-05-10T20:58:41.249Z,14.30
2018-05-10T21:01:08.895Z,14.30
2018-05-10T21:03:36.521Z,14.20
2018-05-10T21:06:04.209Z,14.20
2018-05-10T21:08:31.778Z,14.20
2018-05-10T21:10:59.361Z,14.20
2018-05-10T21:13:27.036Z,14.20
2018-05-10T21:15:55.601Z,14.30
2018-05-10T21:18:23.217Z,14.30
2018-05-10T21:20:50.801Z,14.20
2018-05-10T21:23:18.534Z,14.20
2018-05-10T21:25:46.359Z,14.20
2018-05-10T21:28:14.776Z,14.20
2018-05-10T21:30:42.415Z,14.30
2018-05-10T21:33:10.158Z,14.30
2018-05-10T21:35:37.774Z,14.30
2018-05-10T21:38:05.632Z,14.30
2018-05-10T21:40:33.314Z,14.30
2018-05-10T21:43:01.376Z,14.30
2018-05-10T21:45:29.003Z,14.30
2018-05-10T21:47:56.661Z,14.40
2018-05-10T21:50:27.991Z,14.40
2018-05-10T21:52:56.223Z,14.40
2018-05-10T21:55:24.373Z,14.40
2018-05-10T21:57:51.996Z,14.40
2018-05-10T22:00:19.730Z,14.30
2018-05-10T22:02:47.340Z,14.30
2018-05-10T22:05:15.024Z,14.30
2018-05-10T22:07:42.626Z,14.30
2018-05-10T22:10:10.179Z,14.20
2018-05-10T22:12:37.792Z,14.20
2018-05-10T22:15:05.547Z,14.20
2018-05-10T22:17:33.287Z,14.10
2018-05-10T22:20:00.936Z,14.00
2018-05-10T22:22:28.490Z,14.10
2018-05-10T22:24:56.728Z,14.10
2018-05-10T22:27:25.180Z,14.00
2018-05-10T22:29:52.780Z,14.00
2018-05-10T22:32:20.484Z,14.10
2018-05-10T22:34:48.077Z,14.10
2018-05-10T22:37:15.893Z,14.10
2018-05-10T22:39:43.566Z,14.00
2018-05-10T22:42:11.346Z,14.00
2018-05-10T22:44:38.912Z,14.00
2018-05-10T22:47:07.311Z,14.10
2018-05-10T22:49:35.726Z,14.10
2018-05-10T22:52:03.371Z,14.00
2018-05-10T22:54:31.719Z,14.20
2018-05-10T22:56:59.334Z,14.10
2018-05-10T22:59:26.970Z,14.20
2018-05-10T23:01:55.358Z,14.20
2018-05-10T23:04:23.125Z,14.20
2018-05-10T23:06:51.015Z,14.10
2018-05-10T23:09:18.574Z,14.20
2018-05-10T23:11:46.155Z,14.20
2018-05-10T23:14:13.828Z,14.10
2018-05-10T23:16:42.798Z,14.00
2018-05-10T23:19:10.374Z,14.00
2018-05-10T23:21:38.390Z,13.90
2018-05-10T23:24:06.734Z,14.00
2018-05-10T23:26:34.885Z,13.90
2018-05-10T23:29:02.555Z,13.90
2018-05-10T23:31:30.257Z,13.90
2018-05-10T23:33:58.625Z,13.90
2018-05-10T23:36:26.954Z,13.80
2018-05-10T23:38:54.528Z,13.80
2018-05-10T23:41:22.869Z,13.90
2018-05-10T23:43:50.545Z,13.80
2018-05-10T23:46:18.141Z,13.90
2018-05-10T23:48:46.578Z,13.60
2018-05-10T23:51:14.136Z,13.60
2018-05-10T23:53:41.724Z,13.40
2018-05-10T23:56:09.327Z,13.40
2018-05-10T23:58:37.649Z,13.20
