createdAt,value
2019-03-03T00:02:08.352Z,5.01
2019-03-03T00:04:40.013Z,5.09
2019-03-03T00:07:11.871Z,5.08
2019-03-03T00:09:43.542Z,4.98
2019-03-03T00:12:15.234Z,5.08
2019-03-03T00:14:46.905Z,5.05
2019-03-03T00:17:18.786Z,5.01
2019-03-03T00:19:50.449Z,5.07
2019-03-03T00:22:22.077Z,5.00
2019-03-03T00:24:53.835Z,5.05
2019-03-03T00:27:25.592Z,4.91
2019-03-03T00:29:57.435Z,4.91
2019-03-03T00:32:29.134Z,5.01
2019-03-03T00:35:00.732Z,5.01
2019-03-03T00:37:42.620Z,5.02
2019-03-03T00:40:31.786Z,5.11
2019-03-03T00:43:21.287Z,5.07
2019-03-03T00:46:09.371Z,5.14
2019-03-03T00:48:56.203Z,5.14
2019-03-03T00:51:42.041Z,5.04
2019-03-03T00:54:31.347Z,5.06
2019-03-03T00:57:20.468Z,5.03
2019-03-03T00:59:57.952Z,5.01
2019-03-03T01:02:47.100Z,5.14
2019-03-03T01:05:32.400Z,5.10
2019-03-03T01:08:22.919Z,5.22
2019-03-03T01:11:22.835Z,5.20
2019-03-03T01:14:02.674Z,5.13
2019-03-03T01:16:51.846Z,5.06
2019-03-03T01:19:34.724Z,5.05
2019-03-03T01:22:20.508Z,5.00
2019-03-03T01:25:00.099Z,4.94
2019-03-03T01:27:32.492Z,4.91
2019-03-03T01:30:04.338Z,4.75
2019-03-03T01:32:36.126Z,4.68
2019-03-03T01:35:08.491Z,4.63
2019-03-03T01:37:40.149Z,4.55
2019-03-03T01:40:11.770Z,4.58
2019-03-03T01:42:43.378Z,4.60
2019-03-03T01:45:15.941Z,4.53
2019-03-03T01:47:47.611Z,4.44
2019-03-03T01:50:19.207Z,4.38
2019-03-03T01:52:50.887Z,4.37
2019-03-03T01:55:22.502Z,4.40
2019-03-03T01:57:54.119Z,4.35
2019-03-03T02:00:26.999Z,4.31
2019-03-03T02:02:58.808Z,4.24
2019-03-03T02:05:30.663Z,4.24
2019-03-03T02:08:02.600Z,4.22
2019-03-03T02:10:34.467Z,4.22
2019-03-03T02:13:06.088Z,4.18
2019-03-03T02:15:37.767Z,4.07
2019-03-03T02:18:09.450Z,4.00
2019-03-03T02:20:41.045Z,3.99
2019-03-03T02:23:13.809Z,3.98
2019-03-03T02:25:45.487Z,3.91
2019-03-03T02:28:17.177Z,3.87
2019-03-03T02:30:48.771Z,3.86
2019-03-03T02:33:20.433Z,3.78
2019-03-03T02:35:52.119Z,3.85
2019-03-03T02:38:23.738Z,3.81
2019-03-03T02:40:55.342Z,3.65
2019-03-03T02:43:27.037Z,3.65
2019-03-03T02:45:58.709Z,3.71
2019-03-03T02:48:30.653Z,3.74
2019-03-03T02:51:02.565Z,3.86
2019-03-03T02:53:34.487Z,3.95
2019-03-03T02:56:06.088Z,3.91
2019-03-03T02:58:37.840Z,3.97
2019-03-03T03:01:22.849Z,3.93
2019-03-03T03:03:54.538Z,3.98
2019-03-03T03:06:38.324Z,4.06
2019-03-03T03:09:18.573Z,4.08
2019-03-03T03:12:26.986Z,4.15
2019-03-03T03:15:28.566Z,4.23
2019-03-03T03:18:25.227Z,4.31
2019-03-03T03:21:01.551Z,4.21
2019-03-03T03:24:03.913Z,4.15
2019-03-03T03:27:00.352Z,4.08
2019-03-03T03:29:57.741Z,4.25
2019-03-03T03:32:43.651Z,4.27
2019-03-03T03:35:20.798Z,4.33
2019-03-03T03:38:26.472Z,4.39
2019-03-03T03:41:25.795Z,4.34
2019-03-03T03:44:31.534Z,4.36
2019-03-03T03:47:37.328Z,4.31
2019-03-03T03:50:26.584Z,4.31
2019-03-03T03:53:13.767Z,4.19
2019-03-03T03:56:04.368Z,4.21
2019-03-03T03:59:12.983Z,4.28
2019-03-03T04:02:04.797Z,4.39
2019-03-03T04:04:54.397Z,4.48
2019-03-03T04:07:51.191Z,4.50
2019-03-03T04:10:41.694Z,4.58
2019-03-03T04:13:32.115Z,4.62
2019-03-03T04:16:35.515Z,4.63
2019-03-03T04:19:16.660Z,4.51
2019-03-03T04:22:05.644Z,4.53
2019-03-03T04:24:55.020Z,4.55
2019-03-03T04:27:46.418Z,4.55
2019-03-03T04:30:36.948Z,4.58
2019-03-03T04:33:30.441Z,4.56
2019-03-03T04:36:11.031Z,4.62
2019-03-03T04:38:59.924Z,4.68
2019-03-03T04:41:59.736Z,4.58
2019-03-03T04:45:02.594Z,4.66
2019-03-03T04:47:44.422Z,4.76
2019-03-03T04:50:24.242Z,4.78
2019-03-03T04:53:29.697Z,4.71
2019-03-03T04:56:10.238Z,4.73
2019-03-03T04:58:52.097Z,4.84
2019-03-03T05:01:32.416Z,4.79
2019-03-03T05:04:41.877Z,4.77
2019-03-03T05:07:35.264Z,4.84
2019-03-03T05:10:28.665Z,4.70
2019-03-03T05:13:24.923Z,4.74
2019-03-03T05:16:13.819Z,4.88
2019-03-03T05:19:13.164Z,4.98
2019-03-03T05:21:44.764Z,5.00
2019-03-03T05:24:16.362Z,5.02
2019-03-03T05:26:48.031Z,5.04
2019-03-03T05:29:19.658Z,5.04
2019-03-03T05:31:51.272Z,5.07
2019-03-03T05:34:22.950Z,5.16
2019-03-03T05:36:54.558Z,5.20
2019-03-03T05:39:26.180Z,5.15
2019-03-03T05:41:57.774Z,5.19
2019-03-03T05:44:29.399Z,5.28
2019-03-03T05:47:01.333Z,5.30
2019-03-03T05:49:34.464Z,5.34
2019-03-03T05:52:06.366Z,5.34
2019-03-03T05:54:38.535Z,5.37
2019-03-03T05:57:10.133Z,5.38
2019-03-03T05:59:41.747Z,5.39
2019-03-03T06:02:13.354Z,5.52
2019-03-03T06:04:44.979Z,5.56
2019-03-03T06:07:16.577Z,5.64
2019-03-03T06:09:48.189Z,5.68
2019-03-03T06:12:19.909Z,5.72
2019-03-03T06:14:51.529Z,5.77
2019-03-03T06:17:23.124Z,5.79
2019-03-03T06:19:54.748Z,5.82
2019-03-03T06:22:26.336Z,5.90
2019-03-03T06:24:58.035Z,5.95
2019-03-03T06:27:30.317Z,5.90
2019-03-03T06:30:02.002Z,5.97
2019-03-03T06:32:33.715Z,5.84
2019-03-03T06:35:06.036Z,5.84
2019-03-03T06:37:37.648Z,5.73
2019-03-03T06:40:09.858Z,5.76
2019-03-03T06:42:41.451Z,5.77
2019-03-03T06:45:13.229Z,5.74
2019-03-03T06:47:44.810Z,5.74
2019-03-03T06:50:16.425Z,5.81
2019-03-03T06:52:48.154Z,5.82
2019-03-03T06:55:19.840Z,5.85
2019-03-03T06:57:52.045Z,5.87
2019-03-03T07:00:23.662Z,5.98
2019-03-03T07:02:55.326Z,5.98
2019-03-03T07:05:26.942Z,5.99
2019-03-03T07:07:58.633Z,5.99
2019-03-03T07:10:30.297Z,5.96
2019-03-03T07:13:01.916Z,6.03
2019-03-03T07:15:33.737Z,6.05
2019-03-03T07:18:06.169Z,6.10
2019-03-03T07:20:37.790Z,6.14
2019-03-03T07:23:09.469Z,6.14
2019-03-03T07:25:41.169Z,6.27
2019-03-03T07:28:12.770Z,6.34
2019-03-03T07:30:44.380Z,6.39
2019-03-03T07:33:28.617Z,6.48
2019-03-03T07:36:00.428Z,6.55
2019-03-03T07:38:32.099Z,6.56
2019-03-03T07:41:03.763Z,6.59
2019-03-03T07:43:35.604Z,6.67
2019-03-03T07:46:07.546Z,6.73
2019-03-03T07:48:39.195Z,6.76
2019-03-03T07:51:10.880Z,6.73
2019-03-03T07:53:42.500Z,6.79
2019-03-03T07:56:14.143Z,6.86
2019-03-03T07:58:45.804Z,6.94
2019-03-03T08:01:17.428Z,6.99
2019-03-03T08:03:49.026Z,7.06
2019-03-03T08:06:20.656Z,7.13
2019-03-03T08:08:52.439Z,7.14
2019-03-03T08:11:24.056Z,7.14
2019-03-03T08:13:56.583Z,7.26
2019-03-03T08:16:28.356Z,7.36
2019-03-03T08:19:00.019Z,7.40
2019-03-03T08:21:31.974Z,7.52
2019-03-03T08:24:03.754Z,7.58
2019-03-03T08:26:35.613Z,7.68
2019-03-03T08:29:07.523Z,7.74
2019-03-03T08:31:39.231Z,7.81
2019-03-03T08:34:10.903Z,7.92
2019-03-03T08:36:42.612Z,7.96
2019-03-03T08:39:14.286Z,8.00
2019-03-03T08:41:49.598Z,8.09
2019-03-03T08:44:25.928Z,8.16
2019-03-03T08:47:19.447Z,8.23
2019-03-03T08:50:11.921Z,8.27
2019-03-03T08:53:17.698Z,8.41
2019-03-03T08:56:13.922Z,8.55
2019-03-03T08:59:00.594Z,8.59
2019-03-03T09:01:44.481Z,8.70
2019-03-03T09:04:43.923Z,8.77
2019-03-03T09:07:32.951Z,8.90
2019-03-03T09:10:26.791Z,8.95
2019-03-03T09:13:17.689Z,8.97
2019-03-03T09:16:14.488Z,9.01
2019-03-03T09:19:11.084Z,8.94
2019-03-03T09:22:07.424Z,8.95
2019-03-03T09:24:58.030Z,8.94
2019-03-03T09:27:42.705Z,8.94
2019-03-03T09:30:33.239Z,8.94
2019-03-03T09:33:36.865Z,9.04
2019-03-03T09:36:30.262Z,9.19
2019-03-03T09:39:35.643Z,9.25
2019-03-03T09:42:13.950Z,9.37
2019-03-03T09:45:16.299Z,9.39
2019-03-03T09:48:05.379Z,9.50
2019-03-03T09:50:54.312Z,9.56
2019-03-03T09:53:43.186Z,9.74
2019-03-03T09:56:36.712Z,9.88
2019-03-03T09:59:25.826Z,10.03
2019-03-03T10:02:23.406Z,10.20
2019-03-03T10:05:12.489Z,10.28
2019-03-03T10:08:01.633Z,10.41
2019-03-03T10:10:40.707Z,10.43
2019-03-03T10:13:29.868Z,10.44
2019-03-03T10:16:09.057Z,10.45
2019-03-03T10:19:06.947Z,10.34
2019-03-03T10:21:38.375Z,10.24
2019-03-03T10:24:19.361Z,10.20
2019-03-03T10:27:21.898Z,10.22
2019-03-03T10:30:10.609Z,10.21
2019-03-03T10:33:00.990Z,10.23
2019-03-03T10:35:49.974Z,10.14
2019-03-03T10:38:37.490Z,10.12
2019-03-03T10:41:27.405Z,10.14
2019-03-03T10:44:05.465Z,10.16
2019-03-03T10:47:14.286Z,10.13
2019-03-03T10:50:07.877Z,10.10
2019-03-03T10:52:48.199Z,10.12
2019-03-03T10:55:45.546Z,10.10
2019-03-03T10:58:28.036Z,10.17
2019-03-03T11:01:04.384Z,10.22
2019-03-03T11:04:10.070Z,10.29
2019-03-03T11:07:06.486Z,10.33
2019-03-03T11:10:03.108Z,10.39
2019-03-03T11:12:51.055Z,10.47
2019-03-03T11:15:41.160Z,10.61
2019-03-03T11:18:34.788Z,10.70
2019-03-03T11:21:30.823Z,10.73
2019-03-03T11:24:27.191Z,10.82
2019-03-03T11:27:16.353Z,10.93
2019-03-03T11:30:09.946Z,11.06
2019-03-03T11:33:05.422Z,11.19
2019-03-03T11:36:11.660Z,11.16
2019-03-03T11:39:02.230Z,11.24
2019-03-03T11:41:47.552Z,11.27
2019-03-03T11:44:38.137Z,11.33
2019-03-03T11:47:24.873Z,11.36
2019-03-03T11:50:17.285Z,11.32
2019-03-03T11:53:02.180Z,11.27
2019-03-03T11:55:50.024Z,11.27
2019-03-03T11:58:39.162Z,11.21
2019-03-03T12:01:23.172Z,11.19
2019-03-03T12:04:12.341Z,11.20
2019-03-03T12:07:02.923Z,11.25
2019-03-03T12:09:52.078Z,11.26
2019-03-03T12:12:54.464Z,11.34
2019-03-03T12:15:45.576Z,11.34
2019-03-03T12:18:42.959Z,11.44
2019-03-03T12:21:30.206Z,11.46
2019-03-03T12:24:20.828Z,11.55
2019-03-03T12:27:14.418Z,11.61
2019-03-03T12:30:10.801Z,11.66
2019-03-03T12:33:01.775Z,11.72
2019-03-03T12:35:45.430Z,11.70
2019-03-03T12:38:28.871Z,11.77
2019-03-03T12:41:31.444Z,11.81
2019-03-03T12:44:20.667Z,11.88
2019-03-03T12:47:00.422Z,11.80
2019-03-03T12:49:58.552Z,11.80
2019-03-03T12:52:39.284Z,11.72
2019-03-03T12:55:29.301Z,11.72
2019-03-03T12:58:34.801Z,11.78
2019-03-03T13:01:28.228Z,11.77
2019-03-03T13:04:33.909Z,11.78
2019-03-03T13:07:29.692Z,11.80
2019-03-03T13:10:18.823Z,11.69
2019-03-03T13:13:09.425Z,11.62
2019-03-03T13:15:59.468Z,11.65
2019-03-03T13:18:59.870Z,11.62
2019-03-03T13:22:00.972Z,11.57
2019-03-03T13:24:54.650Z,11.58
2019-03-03T13:27:54.396Z,11.43
2019-03-03T13:30:46.056Z,11.39
2019-03-03T13:33:40.978Z,11.32
2019-03-03T13:36:33.685Z,11.18
2019-03-03T13:39:24.720Z,11.04
2019-03-03T13:42:27.751Z,10.80
2019-03-03T13:44:59.777Z,10.80
2019-03-03T13:47:32.023Z,10.70
2019-03-03T13:50:04.037Z,10.63
2019-03-03T13:52:35.778Z,10.45
2019-03-03T13:55:08.590Z,10.28
2019-03-03T13:57:40.337Z,10.17
2019-03-03T14:00:15.363Z,10.14
2019-03-03T14:02:48.178Z,10.12
2019-03-03T14:05:21.281Z,10.08
2019-03-03T14:07:54.320Z,10.07
2019-03-03T14:10:28.139Z,10.08
2019-03-03T14:13:02.035Z,10.07
2019-03-03T14:15:35.993Z,10.07
2019-03-03T14:18:09.098Z,10.05
2019-03-03T14:20:42.046Z,9.94
2019-03-03T14:23:14.586Z,9.90
2019-03-03T14:25:47.002Z,9.86
2019-03-03T14:28:19.131Z,9.77
2019-03-03T14:30:51.140Z,9.73
2019-03-03T14:33:22.727Z,9.71
2019-03-03T14:35:55.559Z,9.69
2019-03-03T14:38:29.459Z,9.65
2019-03-03T14:41:01.924Z,9.67
2019-03-03T14:43:33.766Z,9.61
2019-03-03T14:46:05.883Z,9.61
2019-03-03T14:48:37.832Z,9.63
2019-03-03T14:51:09.461Z,9.63
2019-03-03T14:53:41.291Z,9.63
2019-03-03T14:56:13.258Z,9.63
2019-03-03T14:58:44.977Z,9.63
2019-03-03T15:01:16.636Z,9.67
2019-03-03T15:03:48.473Z,9.61
2019-03-03T15:06:24.389Z,9.66
2019-03-03T15:08:53.820Z,9.63
2019-03-03T15:11:25.674Z,9.55
2019-03-03T15:13:57.286Z,9.53
2019-03-03T15:16:30.092Z,9.51
2019-03-03T15:19:02.108Z,9.51
2019-03-03T15:21:35.498Z,9.50
2019-03-03T15:24:08.294Z,9.51
2019-03-03T15:26:40.353Z,9.50
2019-03-03T15:29:12.047Z,9.47
2019-03-03T15:31:43.798Z,9.52
2019-03-03T15:34:15.561Z,9.49
2019-03-03T15:36:47.240Z,9.46
2019-03-03T15:39:19.034Z,9.45
2019-03-03T15:41:50.866Z,9.42
2019-03-03T15:44:22.646Z,9.40
2019-03-03T15:46:54.367Z,9.38
2019-03-03T15:49:28.691Z,9.45
2019-03-03T15:52:00.514Z,9.44
2019-03-03T15:54:34.241Z,9.45
2019-03-03T15:57:06.462Z,9.42
2019-03-03T15:59:38.162Z,9.41
2019-03-03T16:02:10.241Z,9.41
2019-03-03T16:04:41.854Z,9.41
2019-03-03T16:07:13.468Z,9.42
2019-03-03T16:09:45.704Z,9.38
2019-03-03T16:12:17.457Z,9.43
2019-03-03T16:14:49.063Z,9.42
2019-03-03T16:17:20.700Z,9.47
2019-03-03T16:19:52.372Z,9.43
2019-03-03T16:22:23.980Z,9.44
2019-03-03T16:24:55.574Z,9.46
2019-03-03T16:27:27.180Z,9.45
2019-03-03T16:29:58.787Z,9.41
2019-03-03T16:32:30.398Z,9.39
2019-03-03T16:35:02.475Z,9.39
2019-03-03T16:37:34.353Z,9.47
2019-03-03T16:40:08.123Z,9.43
2019-03-03T16:42:39.816Z,9.43
2019-03-03T16:45:12.260Z,9.43
2019-03-03T16:47:43.938Z,9.44
2019-03-03T16:50:16.850Z,9.44
2019-03-03T16:52:49.530Z,9.44
2019-03-03T16:55:21.160Z,9.42
2019-03-03T16:57:52.843Z,9.46
2019-03-03T17:00:24.476Z,9.47
2019-03-03T17:02:56.174Z,9.48
2019-03-03T17:05:28.747Z,9.47
2019-03-03T17:08:00.438Z,9.47
2019-03-03T17:10:33.602Z,9.50
2019-03-03T17:13:05.397Z,9.54
2019-03-03T17:15:37.057Z,9.60
2019-03-03T17:18:08.657Z,9.51
2019-03-03T17:20:40.330Z,9.55
2019-03-03T17:23:11.999Z,9.52
2019-03-03T17:25:43.580Z,9.52
2019-03-03T17:28:15.248Z,9.56
2019-03-03T17:30:46.826Z,9.56
2019-03-03T17:33:18.538Z,9.56
2019-03-03T17:35:50.218Z,9.53
2019-03-03T17:38:21.808Z,9.54
2019-03-03T17:40:53.467Z,9.54
2019-03-03T17:43:25.080Z,9.53
2019-03-03T17:45:57.660Z,9.52
2019-03-03T17:48:29.355Z,9.55
2019-03-03T17:51:00.959Z,9.56
2019-03-03T17:53:32.661Z,9.51
2019-03-03T17:56:04.451Z,9.51
2019-03-03T17:58:36.276Z,9.53
2019-03-03T18:01:08.182Z,9.51
2019-03-03T18:03:39.870Z,9.46
2019-03-03T18:06:11.540Z,9.46
2019-03-03T18:08:43.157Z,9.44
2019-03-03T18:11:15.037Z,9.45
2019-03-03T18:13:46.653Z,9.46
2019-03-03T18:16:18.318Z,9.49
2019-03-03T18:18:50.010Z,9.48
2019-03-03T18:21:21.606Z,9.46
2019-03-03T18:23:53.233Z,9.48
2019-03-03T18:26:24.834Z,9.48
2019-03-03T18:28:56.470Z,9.43
2019-03-03T18:31:28.056Z,9.40
2019-03-03T18:34:00.733Z,9.36
2019-03-03T18:36:33.551Z,9.33
2019-03-03T18:39:07.082Z,9.31
2019-03-03T18:41:40.270Z,9.35
2019-03-03T18:44:11.959Z,9.33
2019-03-03T18:46:43.616Z,9.41
2019-03-03T18:49:15.310Z,9.36
2019-03-03T18:51:46.969Z,9.30
2019-03-03T18:54:18.577Z,9.36
2019-03-03T18:56:50.326Z,9.33
2019-03-03T18:59:21.938Z,9.33
2019-03-03T19:01:54.509Z,9.34
2019-03-03T19:04:26.144Z,9.31
2019-03-03T19:06:57.902Z,9.33
2019-03-03T19:09:29.589Z,9.36
2019-03-03T19:12:01.523Z,9.33
2019-03-03T19:14:33.403Z,9.33
2019-03-03T19:17:05.342Z,9.37
2019-03-03T19:19:36.958Z,9.37
2019-03-03T19:22:08.631Z,9.38
2019-03-03T19:24:40.251Z,9.41
