createdAt,value
2023-03-31T00:01:00.161Z,54.21
2023-03-31T00:03:28.859Z,54.41
2023-03-31T00:06:00.539Z,54.26
2023-03-31T00:08:30.749Z,54.54
2023-03-31T00:11:01.563Z,54.72
2023-03-31T00:13:30.261Z,54.71
2023-03-31T00:16:06.010Z,54.63
2023-03-31T00:18:37.077Z,54.69
2023-03-31T00:21:14.056Z,54.72
2023-03-31T00:23:43.241Z,55.00
2023-03-31T00:26:14.184Z,55.17
2023-03-31T00:28:44.715Z,55.37
2023-03-31T00:31:15.189Z,55.32
2023-03-31T00:33:45.776Z,55.38
2023-03-31T00:36:21.179Z,55.59
2023-03-31T00:38:56.499Z,55.93
2023-03-31T00:41:25.611Z,55.96
2023-03-31T00:44:27.346Z,55.96
2023-03-31T00:47:02.989Z,56.53
2023-03-31T00:49:40.922Z,56.35
2023-03-31T00:52:18.294Z,56.69
2023-03-31T00:54:50.253Z,56.80
2023-03-31T00:57:27.027Z,57.03
2023-03-31T00:59:58.744Z,57.17
2023-03-31T01:02:27.331Z,57.36
2023-03-31T01:05:01.593Z,57.48
2023-03-31T01:07:44.142Z,57.44
2023-03-31T01:10:11.814Z,57.52
2023-03-31T01:12:42.629Z,57.64
2023-03-31T01:15:10.310Z,57.67
2023-03-31T01:17:40.876Z,57.70
2023-03-31T01:20:32.871Z,57.67
2023-03-31T01:23:12.221Z,57.57
2023-03-31T01:26:17.914Z,57.68
2023-03-31T01:29:17.097Z,57.52
2023-03-31T01:32:10.671Z,57.61
2023-03-31T01:35:09.961Z,57.64
2023-03-31T01:38:08.458Z,57.80
2023-03-31T01:41:24.923Z,57.54
2023-03-31T01:44:18.619Z,57.15
2023-03-31T01:47:28.759Z,57.16
2023-03-31T01:53:25.048Z,56.72
2023-03-31T01:56:26.793Z,57.19
2023-03-31T01:59:11.588Z,57.08
2023-03-31T02:01:45.635Z,57.15
2023-03-31T02:04:19.477Z,57.08
2023-03-31T02:06:55.762Z,57.06
2023-03-31T02:09:27.786Z,57.39
2023-03-31T02:11:55.843Z,57.47
2023-03-31T02:14:26.744Z,57.22
2023-03-31T02:17:18.613Z,57.15
2023-03-31T02:19:48.941Z,57.43
2023-03-31T02:22:16.901Z,57.04
2023-03-31T02:24:46.251Z,57.24
2023-03-31T02:27:28.151Z,57.39
2023-03-31T02:30:05.112Z,57.30
2023-03-31T02:32:41.798Z,57.27
2023-03-31T02:35:12.735Z,57.26
2023-03-31T02:37:44.511Z,57.35
2023-03-31T02:40:21.675Z,57.39
2023-03-31T02:42:51.603Z,57.47
2023-03-31T02:45:53.813Z,57.87
2023-03-31T02:48:28.898Z,58.05
2023-03-31T02:51:10.260Z,58.37
2023-03-31T02:53:53.289Z,58.27
2023-03-31T02:56:36.362Z,58.46
2023-03-31T02:59:32.283Z,58.64
2023-03-31T03:02:17.678Z,59.26
2023-03-31T03:04:52.417Z,59.57
2023-03-31T03:07:24.445Z,59.56
2023-03-31T03:10:10.764Z,59.53
2023-03-31T03:12:45.115Z,59.75
2023-03-31T03:15:18.679Z,59.47
2023-03-31T03:17:48.348Z,59.58
2023-03-31T03:20:17.049Z,59.54
2023-03-31T03:22:47.578Z,59.34
2023-03-31T03:25:19.808Z,59.08
2023-03-31T03:27:55.307Z,59.17
2023-03-31T03:30:24.481Z,59.45
2023-03-31T03:32:58.531Z,59.33
2023-03-31T03:35:27.505Z,59.29
2023-03-31T03:37:58.928Z,59.53
2023-03-31T03:40:34.198Z,59.51
2023-03-31T03:43:09.290Z,59.62
2023-03-31T03:45:37.654Z,59.82
2023-03-31T03:48:10.784Z,60.05
2023-03-31T03:50:42.073Z,59.88
2023-03-31T03:53:13.365Z,60.14
2023-03-31T03:55:50.665Z,60.02
2023-03-31T03:58:21.521Z,60.12
2023-03-31T04:00:54.453Z,60.50
2023-03-31T04:03:29.053Z,60.18
2023-03-31T04:06:04.762Z,60.33
2023-03-31T04:08:39.141Z,60.35
2023-03-31T04:11:20.092Z,60.32
2023-03-31T04:13:53.840Z,60.27
2023-03-31T04:16:39.515Z,60.30
2023-03-31T04:19:11.570Z,60.50
2023-03-31T04:24:59.069Z,60.18
2023-03-31T04:27:46.241Z,60.35
2023-03-31T04:30:23.455Z,59.98
2023-03-31T04:33:00.715Z,60.04
2023-03-31T04:35:55.788Z,59.99
2023-03-31T04:38:33.011Z,59.95
2023-03-31T04:41:09.206Z,60.15
2023-03-31T04:43:44.848Z,60.15
2023-03-31T04:46:20.577Z,60.11
2023-03-31T04:48:52.925Z,60.17
2023-03-31T04:51:25.155Z,60.07
2023-03-31T04:53:55.458Z,59.83
2023-03-31T04:56:30.052Z,59.98
2023-03-31T04:59:04.779Z,59.81
2023-03-31T05:01:45.892Z,59.93
2023-03-31T05:04:25.374Z,59.41
2023-03-31T05:06:57.439Z,59.03
2023-03-31T05:09:25.328Z,58.83
2023-03-31T05:11:58.918Z,58.34
2023-03-31T05:14:27.525Z,58.75
2023-03-31T05:16:58.554Z,58.43
2023-03-31T05:19:32.255Z,58.35
2023-03-31T05:22:05.615Z,57.94
2023-03-31T05:24:36.804Z,57.97
2023-03-31T05:28:01.684Z,57.67
2023-03-31T05:30:39.860Z,57.44
2023-03-31T05:33:36.953Z,57.39
2023-03-31T05:36:10.656Z,56.98
2023-03-31T05:38:48.472Z,57.17
2023-03-31T05:41:20.002Z,56.95
2023-03-31T05:43:53.489Z,56.53
2023-03-31T05:46:44.638Z,56.68
2023-03-31T05:49:16.440Z,56.38
2023-03-31T05:51:48.417Z,56.14
2023-03-31T05:57:14.720Z,55.42
2023-03-31T05:59:43.074Z,55.23
2023-03-31T06:02:17.717Z,54.74
2023-03-31T06:04:50.273Z,54.20
2023-03-31T06:07:20.184Z,53.83
2023-03-31T06:10:03.476Z,52.89
2023-03-31T06:12:33.782Z,53.30
2023-03-31T06:15:22.962Z,53.00
2023-03-31T06:17:54.978Z,52.63
2023-03-31T06:20:30.913Z,52.52
2023-03-31T06:23:34.234Z,52.62
2023-03-31T06:26:07.081Z,52.71
2023-03-31T06:28:36.228Z,52.75
2023-03-31T06:31:21.827Z,52.42
2023-03-31T06:33:50.327Z,52.58
2023-03-31T06:36:41.355Z,52.28
2023-03-31T06:39:10.472Z,52.29
2023-03-31T06:41:39.503Z,51.70
2023-03-31T06:44:09.718Z,51.11
2023-03-31T06:46:38.133Z,50.69
2023-03-31T06:49:10.197Z,50.30
2023-03-31T06:51:47.513Z,49.85
2023-03-31T06:54:17.323Z,49.36
2023-03-31T06:56:47.105Z,49.29
2023-03-31T06:59:20.866Z,49.30
2023-03-31T07:01:59.057Z,49.17
2023-03-31T07:04:36.214Z,48.95
2023-03-31T07:07:15.025Z,49.46
2023-03-31T07:09:58.355Z,49.65
2023-03-31T07:12:36.191Z,49.47
2023-03-31T07:15:09.032Z,49.32
2023-03-31T07:17:42.257Z,49.12
2023-03-31T07:20:21.197Z,49.10
2023-03-31T07:22:52.606Z,49.14
2023-03-31T07:25:35.483Z,49.05
2023-03-31T07:28:11.729Z,49.14
2023-03-31T07:30:46.429Z,49.11
2023-03-31T07:33:20.659Z,48.58
2023-03-31T07:36:07.920Z,48.85
2023-03-31T07:38:51.163Z,48.96
2023-03-31T07:41:29.055Z,48.78
2023-03-31T07:44:07.363Z,48.62
2023-03-31T07:46:48.071Z,48.28
2023-03-31T07:49:22.086Z,48.02
2023-03-31T07:52:00.188Z,47.85
2023-03-31T07:54:31.900Z,47.71
2023-03-31T07:57:11.938Z,47.54
2023-03-31T07:59:51.265Z,46.86
2023-03-31T08:02:37.031Z,46.45
2023-03-31T08:05:15.135Z,46.53
2023-03-31T08:08:04.009Z,46.30
2023-03-31T08:10:42.222Z,46.09
2023-03-31T08:13:14.766Z,45.84
2023-03-31T08:15:56.168Z,45.66
2023-03-31T08:18:34.526Z,45.17
2023-03-31T08:21:13.575Z,44.86
2023-03-31T08:23:48.591Z,44.60
2023-03-31T08:26:31.008Z,44.79
2023-03-31T08:29:31.589Z,45.16
2023-03-31T08:32:15.564Z,45.18
2023-03-31T08:34:50.330Z,44.85
2023-03-31T08:37:29.188Z,44.81
2023-03-31T08:46:50.491Z,43.45
2023-03-31T08:49:19.992Z,43.66
2023-03-31T08:52:04.684Z,43.01
2023-03-31T08:54:55.889Z,42.88
2023-03-31T08:58:36.689Z,43.10
2023-03-31T09:01:56.403Z,43.63
2023-03-31T09:04:39.667Z,43.46
2023-03-31T09:12:03.808Z,44.07
2023-03-31T09:15:57.445Z,43.70
2023-03-31T09:19:09.830Z,43.37
2023-03-31T09:22:04.218Z,43.42
2023-03-31T09:25:11.789Z,42.45
2023-03-31T09:28:05.371Z,41.64
2023-03-31T09:30:48.549Z,42.09
2023-03-31T09:34:00.783Z,41.52
2023-03-31T09:36:53.655Z,41.27
2023-03-31T09:39:24.815Z,40.00
2023-03-31T09:42:01.228Z,39.85
2023-03-31T09:44:48.655Z,39.41
2023-03-31T09:47:55.493Z,38.57
2023-03-31T09:50:38.072Z,38.56
2023-03-31T09:53:27.884Z,39.08
2023-03-31T09:56:13.775Z,39.07
2023-03-31T09:59:10.268Z,38.90
2023-03-31T10:01:57.462Z,38.70
2023-03-31T10:05:33.884Z,37.81
2023-03-31T10:08:27.098Z,36.58
2023-03-31T10:11:21.950Z,36.31
2023-03-31T10:14:04.447Z,36.74
2023-03-31T10:16:56.548Z,36.72
2023-03-31T10:19:41.078Z,37.01
2023-03-31T10:23:05.153Z,36.27
2023-03-31T10:25:40.665Z,36.28
2023-03-31T10:28:19.276Z,35.91
2023-03-31T10:30:49.537Z,36.01
2023-03-31T10:33:36.213Z,35.62
2023-03-31T10:36:27.076Z,35.00
2023-03-31T10:38:57.348Z,34.83
2023-03-31T10:41:33.442Z,34.83
2023-03-31T10:44:57.175Z,34.33
2023-03-31T10:47:29.330Z,33.08
2023-03-31T10:50:01.396Z,33.04
2023-03-31T10:53:28.577Z,33.38
2023-03-31T10:56:06.469Z,33.12
2023-03-31T10:59:05.773Z,33.03
2023-03-31T11:02:00.241Z,32.48
2023-03-31T11:04:42.971Z,32.74
2023-03-31T11:07:30.653Z,33.16
2023-03-31T11:10:41.753Z,33.54
2023-03-31T11:13:38.302Z,33.54
2023-03-31T11:16:26.322Z,33.40
2023-03-31T11:19:35.088Z,33.55
2023-03-31T11:25:09.040Z,33.44
2023-03-31T11:27:56.335Z,33.48
2023-03-31T11:30:38.085Z,32.28
2023-03-31T11:33:29.729Z,32.44
2023-03-31T11:36:28.986Z,32.41
2023-03-31T11:39:04.077Z,31.85
2023-03-31T11:41:51.458Z,32.10
2023-03-31T11:44:20.576Z,32.15
2023-03-31T11:47:09.676Z,32.33
2023-03-31T11:49:59.210Z,32.24
2023-03-31T11:52:33.368Z,32.16
2023-03-31T11:55:17.395Z,32.22
2023-03-31T11:58:02.019Z,32.22
2023-03-31T12:00:42.634Z,31.78
2023-03-31T12:03:53.346Z,32.35
2023-03-31T12:06:23.731Z,32.01
2023-03-31T12:09:21.738Z,31.91
2023-03-31T12:12:00.145Z,32.03
2023-03-31T12:14:36.266Z,32.31
2023-03-31T12:17:12.816Z,32.75
2023-03-31T12:19:54.215Z,32.74
2023-03-31T12:22:34.602Z,32.57
2023-03-31T12:25:03.171Z,32.40
2023-03-31T12:27:42.206Z,32.18
2023-03-31T12:30:15.177Z,32.02
2023-03-31T12:33:09.374Z,32.07
2023-03-31T12:36:00.575Z,31.60
2023-03-31T12:39:02.404Z,31.76
2023-03-31T12:41:56.771Z,31.84
2023-03-31T12:44:28.578Z,32.18
2023-03-31T12:47:19.696Z,32.49
2023-03-31T12:49:54.645Z,32.91
2023-03-31T12:52:41.466Z,32.74
2023-03-31T12:55:40.137Z,32.93
2023-03-31T12:58:32.370Z,32.75
2023-03-31T13:01:01.731Z,32.15
2023-03-31T13:03:34.772Z,32.61
2023-03-31T13:06:04.184Z,32.09
2023-03-31T13:08:52.260Z,32.09
2023-03-31T13:11:37.263Z,32.68
2023-03-31T13:14:18.200Z,32.65
2023-03-31T13:16:46.827Z,31.78
2023-03-31T13:19:35.125Z,32.09
2023-03-31T13:22:04.853Z,31.76
2023-03-31T13:24:33.910Z,31.34
2023-03-31T13:27:29.344Z,30.94
2023-03-31T13:29:57.636Z,31.09
2023-03-31T13:32:27.364Z,30.92
2023-03-31T13:35:03.773Z,30.83
2023-03-31T13:38:02.114Z,31.26
2023-03-31T13:40:52.445Z,31.16
2023-03-31T13:43:29.591Z,31.27
2023-03-31T13:46:23.718Z,31.32
2023-03-31T13:48:58.074Z,31.40
2023-03-31T13:51:30.168Z,31.79
2023-03-31T13:54:10.701Z,31.76
2023-03-31T13:56:53.074Z,31.94
2023-03-31T13:59:45.719Z,32.22
2023-03-31T14:02:40.308Z,32.02
2023-03-31T14:05:20.167Z,32.04
2023-03-31T14:07:51.062Z,31.75
2023-03-31T14:10:33.887Z,32.10
2023-03-31T14:13:09.263Z,32.06
2023-03-31T14:15:42.584Z,31.94
2023-03-31T14:18:16.941Z,31.75
2023-03-31T14:20:50.875Z,31.60
2023-03-31T14:23:40.994Z,31.69
2023-03-31T14:26:28.733Z,31.91
2023-03-31T14:29:19.955Z,31.69
2023-03-31T14:32:04.684Z,31.83
2023-03-31T14:35:14.066Z,31.98
2023-03-31T14:37:43.699Z,31.63
2023-03-31T14:40:16.089Z,31.76
2023-03-31T14:42:52.720Z,31.70
2023-03-31T14:45:31.780Z,32.14
2023-03-31T14:48:11.682Z,32.37
2023-03-31T14:50:43.306Z,32.65
2023-03-31T14:53:16.403Z,32.70
2023-03-31T14:55:58.149Z,32.66
2023-03-31T14:58:34.858Z,32.46
2023-03-31T15:01:04.909Z,32.77
2023-03-31T15:03:37.612Z,32.67
2023-03-31T15:06:07.360Z,33.07
2023-03-31T15:08:37.015Z,33.22
2023-03-31T15:13:46.900Z,33.35
2023-03-31T15:16:29.169Z,33.69
2023-03-31T15:19:06.530Z,33.65
2023-03-31T15:21:37.738Z,33.82
2023-03-31T15:24:16.824Z,34.02
2023-03-31T15:31:18.439Z,34.11
2023-03-31T15:33:49.609Z,34.28
2023-03-31T15:36:18.233Z,34.34
2023-03-31T15:38:46.692Z,34.36
2023-03-31T15:41:17.449Z,34.39
2023-03-31T15:43:47.228Z,34.52
2023-03-31T15:46:25.314Z,34.45
2023-03-31T15:48:55.024Z,34.44
2023-03-31T15:51:31.285Z,34.46
2023-03-31T15:54:00.168Z,34.55
2023-03-31T15:56:36.433Z,34.73
2023-03-31T15:59:07.464Z,34.84
2023-03-31T16:01:40.193Z,35.13
2023-03-31T16:04:13.400Z,35.12
2023-03-31T16:06:55.302Z,35.39
2023-03-31T16:09:45.509Z,35.34
2023-03-31T16:12:33.704Z,35.63
2023-03-31T16:15:15.942Z,35.78
2023-03-31T16:17:53.525Z,35.92
2023-03-31T16:20:30.121Z,36.10
2023-03-31T16:23:00.301Z,36.13
2023-03-31T16:25:54.632Z,36.50
2023-03-31T16:28:33.414Z,36.67
2023-03-31T16:31:03.124Z,36.54
2023-03-31T16:33:53.051Z,36.47
2023-03-31T16:36:21.777Z,36.66
2023-03-31T16:38:53.433Z,36.23
2023-03-31T16:41:23.695Z,36.32
2023-03-31T16:43:54.661Z,36.50
2023-03-31T16:46:27.820Z,36.47
2023-03-31T16:48:57.496Z,36.87
2023-03-31T16:51:28.637Z,36.83
2023-03-31T16:54:24.075Z,37.00
2023-03-31T16:57:02.834Z,36.80
2023-03-31T16:59:33.745Z,36.70
2023-03-31T17:03:21.385Z,36.74
2023-03-31T17:13:12.454Z,37.29
2023-03-31T17:15:46.866Z,37.29
2023-03-31T17:18:15.848Z,37.01
2023-03-31T17:20:44.940Z,37.21
2023-03-31T17:23:17.861Z,37.41
2023-03-31T17:25:51.134Z,37.50
2023-03-31T17:28:27.704Z,37.76
2023-03-31T17:30:57.527Z,37.68
2023-03-31T17:33:28.350Z,37.49
2023-03-31T17:36:02.762Z,37.34
2023-03-31T17:38:34.838Z,37.63
2023-03-31T17:41:07.215Z,37.78
2023-03-31T17:43:36.387Z,37.57
2023-03-31T17:46:11.806Z,37.66
2023-03-31T17:48:43.473Z,37.75
2023-03-31T17:51:16.423Z,37.75
2023-03-31T17:53:49.230Z,38.60
2023-03-31T17:56:18.039Z,39.46
2023-03-31T17:58:46.884Z,39.98
2023-03-31T18:01:19.604Z,40.31
2023-03-31T18:03:50.294Z,41.08
2023-03-31T18:06:19.861Z,41.73
2023-03-31T18:08:52.377Z,41.98
2023-03-31T18:11:23.976Z,42.83
2023-03-31T18:14:02.672Z,44.06
2023-03-31T18:16:31.794Z,44.54
2023-03-31T18:19:02.241Z,45.12
2023-03-31T18:21:35.261Z,45.54
2023-03-31T18:24:15.002Z,45.31
2023-03-31T18:26:49.406Z,45.43
2023-03-31T18:29:19.573Z,45.15
2023-03-31T18:35:45.728Z,47.69
2023-03-31T18:38:31.584Z,48.07
2023-03-31T18:41:19.850Z,49.04
2023-03-31T18:44:17.677Z,49.79
2023-03-31T18:46:46.627Z,50.35
2023-03-31T18:49:37.553Z,51.20
2023-03-31T18:52:12.523Z,51.67
2023-03-31T18:54:42.165Z,52.15
2023-03-31T18:57:11.756Z,53.16
2023-03-31T18:59:41.745Z,53.80
2023-03-31T19:02:14.307Z,54.41
2023-03-31T19:04:42.855Z,55.31
2023-03-31T19:07:14.861Z,56.04
2023-03-31T19:09:43.491Z,57.33
2023-03-31T19:12:12.047Z,58.19
2023-03-31T19:14:41.485Z,58.93
2023-03-31T19:17:10.149Z,59.32
2023-03-31T19:19:45.986Z,60.37
2023-03-31T19:22:14.391Z,60.73
2023-03-31T19:24:43.073Z,61.25
2023-03-31T19:27:12.344Z,61.76
2023-03-31T19:29:44.733Z,62.45
2023-03-31T19:32:18.025Z,62.87
2023-03-31T19:34:47.193Z,63.30
2023-03-31T19:37:18.143Z,64.08
2023-03-31T19:39:46.977Z,64.18
2023-03-31T19:42:15.717Z,64.55
2023-03-31T19:44:45.479Z,64.78
2023-03-31T19:47:14.068Z,64.90
2023-03-31T19:49:42.544Z,65.08
2023-03-31T19:52:11.277Z,65.06
2023-03-31T19:54:41.337Z,65.17
2023-03-31T19:57:10.247Z,65.33
2023-03-31T19:59:42.636Z,65.56
2023-03-31T20:02:15.134Z,65.79
2023-03-31T20:04:44.502Z,65.98
2023-03-31T20:07:13.942Z,66.14
2023-03-31T20:09:42.520Z,66.45
2023-03-31T20:12:12.617Z,66.67
2023-03-31T20:14:41.075Z,66.92
2023-03-31T20:17:15.920Z,67.44
2023-03-31T20:19:45.216Z,67.61
2023-03-31T20:22:14.057Z,67.90
2023-03-31T20:24:44.731Z,68.26
2023-03-31T20:27:13.301Z,68.58
2023-03-31T20:29:49.207Z,69.01
2023-03-31T20:32:19.292Z,69.58
2023-03-31T20:34:48.092Z,69.97
2023-03-31T20:40:12.583Z,70.44
2023-03-31T20:42:41.946Z,70.73
2023-03-31T20:45:13.013Z,70.91
2023-03-31T20:47:43.723Z,71.05
2023-03-31T20:50:12.548Z,71.31
2023-03-31T20:52:43.235Z,71.46
2023-03-31T20:55:11.951Z,71.55
2023-03-31T20:57:40.611Z,71.65
2023-03-31T21:00:10.115Z,71.69
2023-03-31T21:02:43.196Z,71.63
2023-03-31T21:05:12.120Z,71.67
2023-03-31T21:07:41.297Z,71.55
2023-03-31T21:10:12.049Z,71.51
2023-03-31T21:12:46.356Z,71.51
2023-03-31T21:15:15.151Z,71.58
2023-03-31T21:17:45.093Z,71.66
2023-03-31T21:20:14.174Z,71.88
2023-03-31T21:22:43.068Z,72.01
2023-03-31T21:25:12.422Z,72.07
2023-03-31T21:27:41.239Z,72.16
2023-03-31T21:30:10.637Z,72.25
2023-03-31T21:32:39.838Z,72.30
2023-03-31T21:35:09.110Z,72.41
2023-03-31T21:37:37.715Z,72.48
2023-03-31T21:40:07.426Z,72.62
2023-03-31T21:42:37.681Z,72.72
2023-03-31T21:45:06.844Z,72.94
2023-03-31T21:47:36.463Z,72.89
2023-03-31T21:50:05.123Z,73.16
2023-03-31T21:52:34.232Z,73.26
2023-03-31T21:55:02.990Z,73.38
2023-03-31T21:57:31.992Z,73.49
2023-03-31T22:00:00.493Z,73.73
2023-03-31T22:02:29.290Z,73.90
2023-03-31T22:04:58.290Z,73.95
2023-03-31T22:07:27.308Z,74.17
2023-03-31T22:09:56.746Z,74.18
2023-03-31T22:12:26.355Z,74.23
2023-03-31T22:14:54.887Z,74.31
2023-03-31T22:17:26.588Z,74.32
2023-03-31T22:19:55.751Z,74.42
2023-03-31T22:22:24.016Z,74.53
2023-03-31T22:24:52.499Z,74.58
2023-03-31T22:27:20.941Z,74.60
2023-03-31T22:29:51.707Z,74.84
2023-03-31T22:32:20.092Z,74.92
2023-03-31T22:34:49.120Z,75.11
2023-03-31T22:37:17.368Z,75.44
2023-03-31T22:39:45.578Z,75.59
2023-03-31T22:42:14.799Z,75.66
2023-03-31T22:44:43.601Z,75.92
2023-03-31T22:47:12.130Z,76.01
2023-03-31T22:49:42.390Z,76.06
2023-03-31T22:52:11.117Z,76.07
2023-03-31T22:54:41.000Z,75.89
2023-03-31T22:57:09.675Z,75.95
2023-03-31T22:59:37.996Z,75.86
2023-03-31T23:02:06.313Z,75.91
2023-03-31T23:04:34.726Z,75.85
2023-03-31T23:07:03.421Z,75.80
2023-03-31T23:09:32.698Z,75.63
2023-03-31T23:12:01.217Z,75.73
2023-03-31T23:14:30.361Z,75.74
2023-03-31T23:16:58.690Z,75.76
2023-03-31T23:19:27.033Z,75.72
2023-03-31T23:21:55.381Z,75.70
2023-03-31T23:24:25.194Z,75.60
2023-03-31T23:26:58.947Z,75.38
2023-03-31T23:29:27.587Z,75.28
2023-03-31T23:31:55.847Z,75.31
2023-03-31T23:34:24.692Z,75.07
2023-03-31T23:36:53.585Z,75.06
2023-03-31T23:42:40.327Z,76.13
2023-03-31T23:45:09.582Z,75.81
2023-03-31T23:47:40.962Z,75.93
2023-03-31T23:50:09.515Z,76.03
2023-03-31T23:52:38.123Z,76.06
2023-03-31T23:55:06.758Z,76.18
2023-03-31T23:57:35.730Z,76.54
