createdAt,value
2019-01-23T00:01:43.452Z,99006.23
2019-01-23T00:06:46.985Z,99002.08
2019-01-23T00:11:50.452Z,98995.33
2019-01-23T00:16:53.913Z,98993.77
2019-01-23T00:21:57.377Z,98994.37
2019-01-23T00:27:00.837Z,98990.83
2019-01-23T00:32:04.370Z,98989.28
2019-01-23T00:37:07.836Z,98990.05
2019-01-23T00:42:11.297Z,98987.89
2019-01-23T00:47:14.761Z,98975.30
2019-01-23T00:52:18.231Z,98967.73
2019-01-23T00:57:21.865Z,98965.61
2019-01-23T01:02:25.494Z,98961.28
2019-01-23T01:07:29.626Z,98952.38
2019-01-23T01:12:33.093Z,98950.65
2019-01-23T01:17:36.554Z,98943.13
2019-01-23T01:22:40.089Z,98948.48
2019-01-23T01:27:43.549Z,98942.95
2019-01-23T01:32:47.013Z,98933.70
2019-01-23T01:37:50.540Z,98932.15
2019-01-23T01:42:53.996Z,98929.38
2019-01-23T01:47:57.457Z,98922.91
2019-01-23T01:53:00.924Z,98927.05
2019-01-23T01:58:04.553Z,98917.83
2019-01-23T02:03:08.055Z,98925.97
2019-01-23T02:08:11.551Z,98920.44
2019-01-23T02:13:15.009Z,98916.55
2019-01-23T02:18:18.470Z,98905.05
2019-01-23T02:23:21.929Z,98899.95
2019-01-23T02:28:25.393Z,98899.75
2019-01-23T02:33:28.850Z,98885.73
2019-01-23T02:38:32.317Z,98880.98
2019-01-23T02:43:35.774Z,98872.84
2019-01-23T02:48:39.233Z,98864.54
2019-01-23T02:53:42.693Z,98861.00
2019-01-23T02:58:46.152Z,98845.97
2019-01-23T03:03:49.619Z,98849.92
2019-01-23T03:08:53.082Z,98847.16
2019-01-23T03:13:56.563Z,98845.97
2019-01-23T03:19:00.022Z,98840.23
2019-01-23T03:24:03.557Z,98843.78
2019-01-23T03:29:07.019Z,98844.39
2019-01-23T03:34:10.481Z,98839.47
2019-01-23T03:39:13.938Z,98837.47
2019-01-23T03:44:17.402Z,98828.39
2019-01-23T03:49:20.865Z,98825.63
2019-01-23T03:54:24.328Z,98826.70
2019-01-23T03:59:32.153Z,98823.16
2019-01-23T04:04:33.012Z,98830.86
2019-01-23T04:09:36.476Z,98827.31
2019-01-23T04:14:39.939Z,98822.39
2019-01-23T04:19:43.397Z,98820.56
2019-01-23T04:24:46.871Z,98817.63
2019-01-23T04:29:50.339Z,98813.48
2019-01-23T04:34:53.795Z,98807.94
2019-01-23T04:39:57.256Z,98809.33
2019-01-23T04:45:00.728Z,98811.48
2019-01-23T04:50:06.226Z,98804.40
2019-01-23T04:55:09.760Z,98796.87
2019-01-23T05:00:15.837Z,98798.09
2019-01-23T05:05:19.274Z,98799.30
2019-01-23T05:10:22.801Z,98793.77
2019-01-23T05:15:26.271Z,98787.30
2019-01-23T05:20:29.730Z,98784.36
2019-01-23T05:25:33.195Z,98784.97
2019-01-23T05:30:36.657Z,98774.53
2019-01-23T05:35:40.124Z,98771.30
2019-01-23T05:40:43.590Z,98769.75
2019-01-23T05:45:47.049Z,98764.22
2019-01-23T05:50:50.518Z,98758.84
2019-01-23T05:55:53.980Z,98761.45
2019-01-23T06:00:57.453Z,98750.84
2019-01-23T06:06:00.912Z,98750.84
2019-01-23T06:11:04.385Z,98759.92
2019-01-23T06:16:07.852Z,98754.06
2019-01-23T06:21:11.317Z,98758.81
2019-01-23T06:26:14.773Z,98763.58
2019-01-23T06:31:18.245Z,98767.56
2019-01-23T06:36:21.719Z,98767.56
2019-01-23T06:41:25.182Z,98771.70
2019-01-23T06:46:28.648Z,98768.61
2019-01-23T06:51:32.116Z,98773.53
2019-01-23T06:56:35.583Z,98772.77
2019-01-23T07:01:39.052Z,98778.16
2019-01-23T07:06:42.511Z,98772.45
2019-01-23T07:11:45.976Z,98775.22
2019-01-23T07:16:49.445Z,98770.46
2019-01-23T07:21:52.908Z,98774.61
2019-01-23T07:26:56.372Z,98775.53
2019-01-23T07:31:59.830Z,98771.38
2019-01-23T07:37:03.402Z,98773.37
2019-01-23T07:42:06.861Z,98769.08
2019-01-23T07:47:10.321Z,98765.20
2019-01-23T07:52:13.782Z,98751.81
2019-01-23T07:57:17.248Z,98751.34
2019-01-23T08:02:20.711Z,98746.72
2019-01-23T08:07:24.183Z,98740.75
2019-01-23T08:12:27.654Z,98744.28
2019-01-23T08:17:32.866Z,98739.25
2019-01-23T08:22:36.305Z,98743.93
2019-01-23T08:27:39.766Z,98748.27
2019-01-23T08:32:43.228Z,98743.37
2019-01-23T08:37:46.685Z,98737.75
2019-01-23T08:42:50.386Z,98738.53
2019-01-23T08:47:53.845Z,98742.23
2019-01-23T08:52:57.310Z,98742.38
2019-01-23T08:58:00.775Z,98741.16
2019-01-23T09:03:04.942Z,98730.86
2019-01-23T09:08:08.846Z,98739.16
2019-01-23T09:13:12.309Z,98738.72
2019-01-23T09:18:15.773Z,98734.23
2019-01-23T09:23:19.238Z,98737.45
2019-01-23T09:28:22.703Z,98736.06
2019-01-23T09:33:34.880Z,98737.45
2019-01-23T09:38:44.494Z,98740.69
2019-01-23T09:44:24.231Z,98738.36
2019-01-23T09:50:01.391Z,98735.27
2019-01-23T09:55:08.608Z,98729.12
2019-01-23T10:00:23.756Z,98737.23
2019-01-23T10:05:27.245Z,98722.81
2019-01-23T10:10:30.742Z,98726.35
2019-01-23T10:15:40.216Z,98727.30
2019-01-23T10:20:43.707Z,98726.35
2019-01-23T10:25:47.192Z,98723.39
2019-01-23T10:30:50.665Z,98722.45
2019-01-23T10:35:54.148Z,98723.09
2019-01-23T10:40:57.628Z,98719.38
2019-01-23T10:46:01.105Z,98718.00
2019-01-23T10:51:04.657Z,98720.59
2019-01-23T10:56:08.144Z,98720.87
2019-01-23T11:01:13.439Z,98713.19
2019-01-23T11:06:17.048Z,98721.48
2019-01-23T11:11:20.526Z,98717.80
2019-01-23T11:16:24.011Z,98701.12
2019-01-23T11:21:27.495Z,98701.12
2019-01-23T11:26:30.974Z,98713.48
2019-01-23T11:31:34.449Z,98714.27
2019-01-23T11:36:37.927Z,98715.78
2019-01-23T11:41:41.416Z,98713.02
2019-01-23T11:46:44.897Z,98714.56
2019-01-23T11:51:48.400Z,98706.73
2019-01-23T11:56:51.925Z,98714.40
2019-01-23T12:01:56.138Z,98707.18
2019-01-23T12:06:59.779Z,98713.02
2019-01-23T12:12:03.270Z,98716.92
2019-01-23T12:17:06.756Z,98711.80
2019-01-23T12:22:10.246Z,98722.05
2019-01-23T12:27:13.732Z,98707.34
2019-01-23T12:32:17.228Z,98707.34
2019-01-23T12:37:20.715Z,98709.05
2019-01-23T12:42:24.200Z,98706.72
2019-01-23T12:47:27.684Z,98705.38
2019-01-23T12:52:31.179Z,98709.08
2019-01-23T12:57:34.659Z,98705.39
2019-01-23T13:02:38.151Z,98707.48
2019-01-23T13:07:41.642Z,98712.81
2019-01-23T13:12:45.502Z,98718.38
2019-01-23T13:17:49.055Z,98727.48
2019-01-23T13:22:52.551Z,98724.02
2019-01-23T13:27:57.329Z,98731.73
2019-01-23T13:33:00.755Z,98735.31
2019-01-23T13:38:06.182Z,98739.36
2019-01-23T13:43:09.672Z,98737.84
2019-01-23T13:48:13.530Z,98739.72
2019-01-23T13:53:17.937Z,98744.98
2019-01-23T13:58:21.455Z,98748.72
2019-01-23T14:03:24.931Z,98756.11
2019-01-23T14:08:28.732Z,98755.67
2019-01-23T14:13:32.283Z,98762.92
2019-01-23T14:18:35.758Z,98767.41
2019-01-23T14:23:39.235Z,98764.34
2019-01-23T14:28:42.710Z,98770.64
2019-01-23T14:33:46.178Z,98763.45
2019-01-23T14:38:49.664Z,98765.95
2019-01-23T14:43:53.154Z,98774.38
2019-01-23T14:48:56.818Z,98777.62
2019-01-23T14:54:00.319Z,98781.00
2019-01-23T14:59:03.805Z,98783.93
2019-01-23T15:04:07.292Z,98792.70
2019-01-23T15:09:10.775Z,98791.32
2019-01-23T15:14:14.470Z,98798.41
2019-01-23T15:19:18.093Z,98803.16
2019-01-23T15:24:21.659Z,98804.72
2019-01-23T15:29:25.505Z,98806.88
2019-01-23T15:34:29.060Z,98811.97
2019-01-23T15:39:32.669Z,98814.56
2019-01-23T15:44:36.588Z,98817.17
2019-01-23T15:49:40.146Z,98820.70
2019-01-23T15:54:44.028Z,98832.55
2019-01-23T15:59:47.759Z,98836.70
2019-01-23T16:04:51.679Z,98844.06
2019-01-23T16:09:55.509Z,98855.30
2019-01-23T16:14:59.124Z,98857.45
2019-01-23T16:20:02.686Z,98860.05
2019-01-23T16:25:09.224Z,98873.28
2019-01-23T16:30:15.807Z,98881.64
2019-01-23T16:35:19.647Z,98893.75
2019-01-23T16:40:23.236Z,98889.06
2019-01-23T16:45:26.977Z,98889.11
2019-01-23T16:50:31.090Z,98887.16
2019-01-23T16:55:35.424Z,98893.53
2019-01-23T17:00:39.655Z,98907.23
2019-01-23T17:05:43.686Z,98913.55
2019-01-23T17:10:47.605Z,98923.58
2019-01-23T17:15:51.433Z,98923.20
2019-01-23T17:20:55.351Z,98925.47
2019-01-23T17:25:59.283Z,98934.92
2019-01-23T17:31:03.106Z,98932.96
2019-01-23T17:36:07.028Z,98947.41
2019-01-23T17:41:10.958Z,98954.20
2019-01-23T17:46:14.882Z,98958.08
2019-01-23T17:51:19.072Z,98962.41
2019-01-23T17:56:22.942Z,98971.52
2019-01-23T18:01:26.866Z,98978.52
2019-01-23T18:06:31.290Z,98985.81
2019-01-23T18:11:35.230Z,98990.61
2019-01-23T18:16:39.254Z,98992.49
2019-01-23T18:21:43.282Z,99001.00
2019-01-23T18:26:47.204Z,99010.13
2019-01-23T18:31:51.431Z,99010.90
2019-01-23T18:37:04.775Z,99018.91
2019-01-23T18:42:14.953Z,99024.45
2019-01-23T18:47:25.429Z,99031.81
2019-01-23T18:52:29.459Z,99025.33
2019-01-23T18:57:34.219Z,99033.64
2019-01-23T19:02:38.445Z,99041.62
2019-01-23T19:07:42.667Z,99035.30
2019-01-23T19:12:46.909Z,99047.59
2019-01-23T19:17:51.134Z,99046.08
2019-01-23T19:22:55.672Z,99044.35
2019-01-23T19:28:00.114Z,99053.88
2019-01-23T19:33:04.472Z,99052.33
2019-01-23T19:38:08.885Z,99062.45
2019-01-23T19:43:13.116Z,99065.06
2019-01-23T19:48:17.450Z,99067.83
2019-01-23T19:53:21.840Z,99076.61
2019-01-23T19:58:26.021Z,99071.67
2019-01-23T20:03:30.448Z,99078.44
2019-01-23T20:08:34.793Z,99079.21
2019-01-23T20:13:38.923Z,99079.65
2019-01-23T20:18:43.156Z,99085.63
2019-01-23T20:23:47.393Z,99089.61
2019-01-23T20:28:51.523Z,99092.07
2019-01-23T20:33:55.958Z,99095.88
2019-01-23T20:38:59.983Z,99114.33
2019-01-23T20:44:04.321Z,99113.38
2019-01-23T20:49:08.447Z,99102.13
2019-01-23T20:54:12.482Z,99111.34
2019-01-23T20:59:16.707Z,99114.55
2019-01-23T21:04:20.939Z,99119.91
2019-01-23T21:09:25.191Z,99113.42
2019-01-23T21:14:29.226Z,99115.45
2019-01-23T21:19:33.138Z,99117.27
2019-01-23T21:24:37.063Z,99115.55
2019-01-23T21:29:41.191Z,99122.30
2019-01-23T21:34:45.323Z,99126.28
2019-01-23T21:39:49.349Z,99124.11
2019-01-23T21:44:53.276Z,99130.12
2019-01-23T21:49:57.205Z,99143.18
2019-01-23T21:55:00.924Z,99145.17
2019-01-23T22:00:10.276Z,99146.99
2019-01-23T22:05:14.827Z,99154.52
2019-01-23T22:10:18.299Z,99160.66
2019-01-23T22:15:24.675Z,99166.64
2019-01-23T22:20:28.216Z,99169.41
2019-01-23T22:25:31.691Z,99175.55
2019-01-23T22:30:35.306Z,99178.14
2019-01-23T22:35:38.783Z,99180.77
2019-01-23T22:40:42.251Z,99184.75
2019-01-23T22:45:45.721Z,99181.81
2019-01-23T22:50:49.194Z,99193.66
2019-01-23T22:55:52.663Z,99192.88
2019-01-23T23:01:02.000Z,99194.70
2019-01-23T23:06:05.812Z,99197.47
2019-01-23T23:11:09.285Z,99198.68
2019-01-23T23:16:12.760Z,99199.45
2019-01-23T23:21:16.227Z,99210.19
2019-01-23T23:26:19.707Z,99209.58
2019-01-23T23:31:23.198Z,99212.95
2019-01-23T23:36:26.689Z,99219.09
2019-01-23T23:41:30.190Z,99214.34
2019-01-23T23:46:33.703Z,99212.81
2019-01-23T23:51:37.184Z,99221.72
2019-01-23T23:56:40.670Z,99227.09
