createdAt,value
2019-05-03T00:02:05.845Z,99.90
2019-05-03T00:04:31.975Z,99.90
2019-05-03T00:06:58.201Z,99.90
2019-05-03T00:09:25.209Z,99.90
2019-05-03T00:11:52.850Z,99.90
2019-05-03T00:14:19.352Z,99.90
2019-05-03T00:16:48.272Z,99.90
2019-05-03T00:19:15.406Z,99.90
2019-05-03T00:21:42.003Z,99.90
2019-05-03T00:24:08.080Z,99.90
2019-05-03T00:26:34.192Z,99.90
2019-05-03T00:29:02.320Z,99.90
2019-05-03T00:31:29.484Z,99.90
2019-05-03T00:33:57.440Z,99.90
2019-05-03T00:36:25.747Z,99.90
2019-05-03T00:38:53.701Z,99.90
2019-05-03T00:41:21.470Z,99.90
2019-05-03T00:43:47.617Z,99.90
2019-05-03T00:46:13.647Z,99.90
2019-05-03T00:48:40.069Z,99.90
2019-05-03T00:51:06.126Z,99.90
2019-05-03T00:53:33.238Z,99.90
2019-05-03T00:56:02.757Z,99.90
2019-05-03T00:58:28.846Z,99.90
2019-05-03T01:00:56.931Z,99.90
2019-05-03T01:03:22.952Z,99.90
2019-05-03T01:05:48.984Z,99.90
2019-05-03T01:08:15.001Z,99.90
2019-05-03T01:10:42.186Z,99.90
2019-05-03T01:13:09.321Z,99.90
2019-05-03T01:15:52.970Z,99.90
2019-05-03T01:18:21.796Z,99.90
2019-05-03T01:20:48.014Z,99.90
2019-05-03T01:23:15.107Z,99.90
2019-05-03T01:25:42.762Z,99.90
2019-05-03T01:28:09.053Z,99.90
2019-05-03T01:30:36.028Z,99.90
2019-05-03T01:33:02.843Z,99.90
2019-05-03T01:35:32.151Z,99.90
2019-05-03T01:37:57.920Z,99.90
2019-05-03T01:40:24.044Z,99.90
2019-05-03T01:42:51.805Z,99.90
2019-05-03T01:45:18.228Z,99.90
2019-05-03T01:47:46.172Z,99.90
2019-05-03T01:50:14.137Z,99.90
2019-05-03T01:52:44.623Z,99.90
2019-05-03T01:55:15.329Z,99.90
2019-05-03T01:57:38.868Z,99.90
2019-05-03T02:00:11.747Z,99.90
2019-05-03T02:02:41.964Z,99.90
2019-05-03T02:05:12.007Z,99.90
2019-05-03T02:07:38.094Z,99.90
2019-05-03T02:10:05.765Z,99.90
2019-05-03T02:12:33.414Z,99.90
2019-05-03T02:14:59.450Z,99.90
2019-05-03T02:17:28.754Z,99.90
2019-05-03T02:19:54.773Z,99.90
2019-05-03T02:22:22.505Z,99.90
2019-05-03T02:24:49.690Z,99.90
2019-05-03T02:27:16.075Z,99.90
2019-05-03T02:29:42.125Z,99.90
2019-05-03T02:32:08.172Z,99.90
2019-05-03T02:34:34.186Z,99.90
2019-05-03T02:37:02.952Z,99.90
2019-05-03T02:39:29.289Z,99.90
2019-05-03T02:42:03.010Z,99.90
2019-05-03T02:44:26.646Z,99.90
2019-05-03T02:47:05.618Z,99.90
2019-05-03T02:49:35.266Z,99.90
2019-05-03T02:52:02.166Z,99.90
2019-05-03T02:54:30.415Z,99.90
2019-05-03T02:56:56.413Z,99.90
2019-05-03T02:59:26.124Z,99.90
2019-05-03T03:01:56.055Z,99.90
2019-05-03T03:04:22.163Z,99.90
2019-05-03T03:06:48.448Z,99.90
2019-05-03T03:09:19.789Z,99.90
2019-05-03T03:11:49.076Z,99.90
2019-05-03T03:14:17.063Z,99.90
2019-05-03T03:16:46.899Z,99.90
2019-05-03T03:19:15.860Z,99.90
2019-05-03T03:21:46.513Z,99.90
2019-05-03T03:24:16.809Z,99.90
2019-05-03T03:26:47.263Z,99.90
2019-05-03T03:29:16.240Z,99.90
2019-05-03T03:32:01.265Z,99.90
2019-05-03T03:34:38.878Z,99.90
2019-05-03T03:37:10.336Z,99.90
2019-05-03T03:39:36.140Z,99.90
2019-05-03T03:42:05.133Z,99.90
2019-05-03T03:44:31.887Z,99.90
2019-05-03T03:46:59.542Z,99.90
2019-05-03T03:49:26.547Z,99.90
2019-05-03T03:51:56.489Z,99.90
2019-05-03T03:54:22.813Z,99.90
2019-05-03T03:57:02.859Z,99.90
2019-05-03T03:59:26.600Z,99.90
2019-05-03T04:01:55.046Z,99.90
2019-05-03T04:04:25.972Z,99.90
2019-05-03T04:06:58.483Z,99.90
2019-05-03T04:09:25.317Z,99.90
2019-05-03T04:11:51.875Z,99.90
2019-05-03T04:14:20.128Z,99.90
2019-05-03T04:16:51.908Z,99.90
2019-05-03T04:19:30.123Z,99.90
2019-05-03T04:21:57.130Z,99.90
2019-05-03T04:24:25.674Z,99.90
2019-05-03T04:26:56.227Z,99.90
2019-05-03T04:29:21.924Z,99.90
2019-05-03T04:31:48.070Z,99.90
2019-05-03T04:34:16.197Z,99.90
2019-05-03T04:36:42.276Z,99.90
2019-05-03T04:39:08.409Z,99.90
2019-05-03T04:41:36.508Z,99.90
2019-05-03T04:44:06.165Z,99.90
2019-05-03T04:46:31.588Z,99.90
2019-05-03T04:48:57.597Z,99.90
2019-05-03T04:51:25.934Z,99.90
2019-05-03T04:53:55.656Z,99.90
2019-05-03T04:56:21.415Z,99.90
2019-05-03T04:58:47.750Z,99.90
2019-05-03T05:01:21.108Z,99.90
2019-05-03T05:03:48.602Z,99.90
2019-05-03T05:06:15.514Z,99.90
2019-05-03T05:08:41.741Z,99.90
2019-05-03T05:11:10.584Z,99.90
2019-05-03T05:13:37.642Z,99.90
2019-05-03T05:16:05.968Z,99.90
2019-05-03T05:18:42.596Z,99.90
2019-05-03T05:21:20.424Z,99.90
2019-05-03T05:23:48.600Z,99.90
2019-05-03T05:26:20.564Z,99.90
2019-05-03T05:28:50.685Z,99.90
2019-05-03T05:31:16.771Z,99.90
2019-05-03T05:33:44.630Z,99.90
2019-05-03T05:36:11.697Z,99.90
2019-05-03T05:38:37.786Z,99.90
2019-05-03T05:41:05.298Z,99.90
2019-05-03T05:43:31.463Z,99.90
2019-05-03T05:46:00.891Z,99.90
2019-05-03T05:48:34.879Z,99.90
2019-05-03T05:51:04.322Z,99.90
2019-05-03T05:53:31.642Z,99.90
2019-05-03T05:56:09.372Z,99.90
2019-05-03T05:58:44.904Z,99.90
2019-05-03T06:01:14.600Z,99.90
2019-05-03T06:03:40.754Z,99.90
2019-05-03T06:06:09.682Z,99.90
2019-05-03T06:08:37.634Z,99.90
2019-05-03T06:11:21.728Z,99.90
2019-05-03T06:13:49.622Z,99.90
2019-05-03T06:16:32.252Z,99.90
2019-05-03T06:19:05.781Z,99.90
2019-05-03T06:21:39.426Z,99.90
2019-05-03T06:24:19.041Z,99.90
2019-05-03T06:27:05.115Z,99.90
2019-05-03T06:29:32.283Z,99.90
2019-05-03T06:32:15.260Z,99.90
2019-05-03T06:34:45.378Z,99.90
2019-05-03T06:37:22.296Z,99.90
2019-05-03T06:39:52.175Z,99.90
2019-05-03T06:42:25.330Z,99.90
2019-05-03T06:44:54.623Z,99.90
2019-05-03T06:47:22.733Z,99.90
2019-05-03T06:49:49.787Z,99.90
2019-05-03T06:52:19.705Z,99.90
2019-05-03T06:54:45.612Z,99.90
2019-05-03T06:57:14.763Z,99.90
2019-05-03T06:59:51.486Z,99.90
2019-05-03T07:02:38.325Z,99.90
2019-05-03T07:05:07.040Z,99.90
2019-05-03T07:07:51.796Z,99.90
2019-05-03T07:10:22.479Z,99.90
2019-05-03T07:12:58.353Z,99.90
2019-05-03T07:15:25.296Z,99.90
2019-05-03T07:17:51.665Z,99.90
2019-05-03T07:20:18.719Z,99.90
2019-05-03T07:22:45.123Z,99.90
2019-05-03T07:25:11.125Z,99.90
2019-05-03T07:27:39.800Z,99.90
2019-05-03T07:30:09.104Z,99.90
2019-05-03T07:32:38.279Z,99.90
2019-05-03T07:35:05.493Z,99.90
2019-05-03T07:37:34.730Z,99.90
2019-05-03T07:40:01.277Z,99.90
2019-05-03T07:42:29.280Z,99.90
2019-05-03T07:44:55.986Z,99.90
2019-05-03T07:47:24.677Z,99.90
2019-05-03T07:49:50.870Z,99.90
2019-05-03T07:52:20.384Z,99.90
2019-05-03T07:54:52.110Z,99.90
2019-05-03T07:57:32.218Z,99.90
2019-05-03T07:59:58.443Z,99.90
2019-05-03T08:02:27.205Z,99.90
2019-05-03T08:04:54.882Z,99.90
2019-05-03T08:07:23.035Z,99.90
2019-05-03T08:09:49.879Z,99.90
2019-05-03T08:12:17.969Z,99.90
2019-05-03T08:14:44.992Z,99.90
2019-05-03T08:17:11.031Z,99.90
2019-05-03T08:19:37.069Z,99.90
2019-05-03T08:22:04.764Z,99.90
2019-05-03T08:24:31.044Z,99.90
2019-05-03T08:26:57.195Z,99.90
2019-05-03T08:29:24.881Z,99.90
2019-05-03T08:32:00.616Z,99.90
2019-05-03T08:34:40.474Z,99.90
2019-05-03T08:37:18.940Z,99.90
2019-05-03T08:39:45.932Z,99.90
2019-05-03T08:42:14.941Z,99.90
2019-05-03T08:44:41.190Z,99.90
2019-05-03T08:47:08.848Z,99.90
2019-05-03T08:49:35.001Z,99.90
2019-05-03T08:52:01.394Z,99.90
2019-05-03T08:54:28.449Z,99.90
2019-05-03T08:56:59.028Z,99.90
2019-05-03T08:59:29.801Z,99.90
2019-05-03T09:01:54.957Z,99.90
2019-05-03T09:04:34.190Z,99.90
2019-05-03T09:06:52.184Z,99.90
2019-05-03T09:09:20.224Z,99.90
2019-05-03T09:11:48.365Z,99.90
2019-05-03T09:14:16.108Z,99.90
2019-05-03T09:16:44.752Z,99.90
2019-05-03T09:19:17.368Z,99.90
2019-05-03T09:21:45.384Z,99.90
2019-05-03T09:24:11.498Z,99.90
2019-05-03T09:26:38.666Z,99.90
2019-05-03T09:29:05.519Z,99.90
2019-05-03T09:31:32.723Z,99.90
2019-05-03T09:33:58.751Z,99.90
2019-05-03T09:36:27.048Z,99.90
2019-05-03T09:38:54.952Z,99.90
2019-05-03T09:41:25.546Z,99.90
2019-05-03T09:43:55.438Z,99.90
2019-05-03T09:46:23.463Z,99.90
2019-05-03T09:48:59.833Z,99.10
2019-05-03T09:51:27.443Z,98.50
2019-05-03T09:53:57.987Z,99.00
2019-05-03T09:56:53.719Z,98.70
2019-05-03T09:59:10.289Z,99.00
2019-05-03T10:01:38.543Z,99.90
2019-05-03T10:04:05.527Z,98.30
2019-05-03T10:06:35.950Z,96.90
2019-05-03T10:09:05.369Z,96.10
2019-05-03T10:11:31.456Z,95.80
2019-05-03T10:13:58.593Z,95.60
2019-05-03T10:16:30.589Z,96.10
2019-05-03T10:18:56.724Z,95.80
2019-05-03T10:21:25.956Z,96.40
2019-05-03T10:23:55.384Z,96.20
2019-05-03T10:26:21.404Z,96.30
2019-05-03T10:28:47.485Z,96.20
2019-05-03T10:31:15.520Z,96.60
2019-05-03T10:33:53.560Z,96.70
2019-05-03T10:36:20.128Z,95.50
2019-05-03T10:38:46.336Z,94.30
2019-05-03T10:41:13.997Z,94.60
2019-05-03T10:43:40.187Z,95.00
2019-05-03T10:46:06.308Z,95.20
2019-05-03T10:48:35.543Z,95.50
2019-05-03T10:51:02.079Z,96.10
2019-05-03T10:53:30.057Z,96.30
2019-05-03T10:56:20.200Z,96.10
2019-05-03T10:58:46.852Z,96.20
2019-05-03T11:01:14.567Z,95.50
2019-05-03T11:03:40.781Z,95.00
2019-05-03T11:06:07.210Z,94.40
2019-05-03T11:08:45.118Z,94.90
2019-05-03T11:11:11.509Z,95.50
2019-05-03T11:13:38.250Z,96.00
2019-05-03T11:16:05.622Z,95.60
2019-05-03T11:18:35.594Z,94.20
2019-05-03T11:21:01.650Z,94.30
2019-05-03T11:23:29.673Z,93.30
2019-05-03T11:25:55.744Z,93.20
2019-05-03T11:28:26.037Z,93.50
2019-05-03T11:30:57.781Z,92.90
2019-05-03T11:33:29.305Z,92.80
2019-05-03T11:36:14.925Z,93.00
2019-05-03T11:38:45.327Z,93.00
2019-05-03T11:41:11.051Z,93.20
2019-05-03T11:43:37.246Z,92.20
2019-05-03T11:46:05.948Z,92.60
2019-05-03T11:48:32.082Z,92.80
2019-05-03T11:51:01.571Z,92.00
2019-05-03T11:53:27.972Z,91.30
2019-05-03T11:55:55.216Z,91.30
2019-05-03T11:58:27.074Z,91.30
2019-05-03T12:01:11.615Z,90.80
2019-05-03T12:03:45.166Z,90.60
2019-05-03T12:06:10.939Z,91.40
2019-05-03T12:08:39.240Z,91.80
2019-05-03T12:11:06.693Z,91.20
2019-05-03T12:13:33.931Z,90.80
2019-05-03T12:16:00.427Z,91.10
2019-05-03T12:18:29.724Z,89.30
2019-05-03T12:20:57.712Z,90.30
2019-05-03T12:23:32.047Z,90.20
2019-05-03T12:25:58.922Z,89.30
2019-05-03T12:28:26.238Z,89.40
2019-05-03T12:30:52.352Z,89.00
2019-05-03T12:33:19.389Z,88.50
2019-05-03T12:35:48.530Z,88.60
2019-05-03T12:38:16.880Z,88.90
2019-05-03T12:40:43.019Z,87.30
2019-05-03T12:43:09.123Z,86.20
2019-05-03T12:45:36.009Z,85.70
2019-05-03T12:48:04.891Z,84.80
2019-05-03T12:50:34.432Z,85.70
2019-05-03T12:53:01.657Z,86.10
2019-05-03T12:55:27.908Z,81.10
2019-05-03T12:57:55.590Z,82.00
2019-05-03T13:00:27.276Z,81.30
2019-05-03T13:02:56.221Z,83.40
2019-05-03T13:05:29.695Z,83.10
2019-05-03T13:08:15.281Z,83.60
2019-05-03T13:10:41.424Z,81.60
2019-05-03T13:13:07.520Z,82.50
2019-05-03T13:15:39.342Z,79.70
2019-05-03T13:18:07.385Z,78.90
2019-05-03T13:20:35.861Z,79.40
2019-05-03T13:23:01.377Z,79.80
2019-05-03T13:25:28.689Z,78.00
2019-05-03T13:27:54.892Z,77.90
2019-05-03T13:30:22.279Z,76.00
2019-05-03T13:32:49.263Z,77.60
2019-05-03T13:35:15.261Z,77.00
2019-05-03T13:37:42.334Z,77.30
2019-05-03T13:40:12.593Z,76.90
2019-05-03T13:42:36.377Z,77.30
2019-05-03T13:45:06.991Z,77.10
2019-05-03T13:47:35.031Z,77.10
2019-05-03T13:50:04.152Z,78.10
2019-05-03T13:52:34.439Z,79.40
2019-05-03T13:55:00.309Z,79.60
2019-05-03T13:57:27.488Z,78.00
2019-05-03T13:59:54.957Z,72.20
2019-05-03T14:02:24.346Z,69.50
2019-05-03T14:04:55.526Z,67.80
2019-05-03T14:07:22.335Z,68.40
2019-05-03T14:09:48.466Z,68.70
2019-05-03T14:12:16.457Z,65.80
2019-05-03T14:14:52.296Z,66.10
2019-05-03T14:17:18.424Z,66.00
2019-05-03T14:19:45.207Z,67.80
2019-05-03T14:22:15.487Z,63.20
2019-05-03T14:24:41.116Z,62.20
2019-05-03T14:27:07.396Z,62.00
2019-05-03T14:29:35.696Z,61.80
2019-05-03T14:32:02.903Z,60.80
2019-05-03T14:34:31.014Z,59.20
2019-05-03T14:36:58.466Z,60.50
2019-05-03T14:39:25.572Z,62.90
2019-05-03T14:41:52.995Z,67.00
2019-05-03T14:44:19.136Z,67.30
2019-05-03T14:46:48.172Z,69.80
2019-05-03T14:49:15.276Z,68.80
2019-05-03T14:51:45.399Z,64.80
2019-05-03T14:54:11.559Z,64.20
2019-05-03T14:56:54.475Z,61.30
2019-05-03T14:59:37.069Z,59.60
2019-05-03T15:02:05.448Z,59.50
2019-05-03T15:04:34.911Z,59.80
2019-05-03T15:07:06.094Z,60.60
2019-05-03T15:09:32.445Z,59.40
2019-05-03T15:11:59.638Z,58.20
2019-05-03T15:14:25.717Z,58.10
2019-05-03T15:16:51.789Z,58.50
2019-05-03T15:19:18.891Z,58.60
2019-05-03T15:21:45.895Z,58.20
2019-05-03T15:24:14.602Z,58.80
2019-05-03T15:26:40.918Z,61.00
2019-05-03T15:29:07.040Z,61.30
2019-05-03T15:31:35.454Z,59.90
2019-05-03T15:34:04.644Z,59.70
2019-05-03T15:36:31.864Z,59.10
2019-05-03T15:39:01.630Z,58.40
2019-05-03T15:41:31.640Z,58.90
2019-05-03T15:44:14.637Z,58.30
2019-05-03T15:46:44.729Z,57.50
2019-05-03T15:49:12.128Z,57.70
2019-05-03T15:51:40.124Z,57.20
2019-05-03T15:54:06.170Z,56.80
2019-05-03T15:56:38.078Z,58.00
2019-05-03T15:59:09.892Z,57.70
2019-05-03T16:01:37.975Z,58.20
2019-05-03T16:04:05.037Z,57.90
2019-05-03T16:06:31.353Z,58.50
2019-05-03T16:09:00.876Z,59.40
2019-05-03T16:11:27.294Z,59.00
2019-05-03T16:13:55.252Z,59.30
2019-05-03T16:16:24.667Z,58.00
2019-05-03T16:18:49.464Z,59.10
2019-05-03T16:21:16.697Z,59.00
2019-05-03T16:23:46.312Z,58.20
2019-05-03T16:26:16.598Z,59.10
2019-05-03T16:28:52.424Z,59.50
2019-05-03T16:31:21.970Z,58.90
2019-05-03T16:33:49.037Z,59.60
2019-05-03T16:36:15.171Z,60.40
2019-05-03T16:38:44.951Z,61.70
2019-05-03T16:41:11.135Z,62.10
2019-05-03T16:43:37.236Z,63.40
2019-05-03T16:46:05.475Z,63.80
2019-05-03T16:48:32.318Z,63.80
2019-05-03T16:51:01.383Z,62.00
2019-05-03T16:53:27.442Z,63.30
2019-05-03T16:55:55.446Z,64.20
2019-05-03T16:58:24.781Z,60.50
2019-05-03T17:00:51.842Z,60.70
2019-05-03T17:03:21.435Z,60.40
2019-05-03T17:05:55.116Z,59.80
2019-05-03T17:08:35.931Z,59.90
2019-05-03T17:11:05.736Z,60.00
2019-05-03T17:13:32.180Z,60.50
2019-05-03T17:15:58.957Z,60.80
2019-05-03T17:18:25.078Z,61.40
2019-05-03T17:20:51.160Z,61.30
2019-05-03T17:23:17.241Z,62.20
2019-05-03T17:25:44.504Z,62.30
2019-05-03T17:28:10.787Z,62.10
2019-05-03T17:30:37.470Z,62.20
2019-05-03T17:33:04.554Z,62.60
2019-05-03T17:35:34.587Z,63.10
2019-05-03T17:38:05.301Z,63.50
2019-05-03T17:40:52.176Z,64.10
2019-05-03T17:43:31.747Z,64.40
2019-05-03T17:46:05.698Z,64.30
2019-05-03T17:48:32.261Z,64.30
2019-05-03T17:51:05.207Z,65.80
2019-05-03T17:53:34.545Z,65.80
2019-05-03T17:56:04.637Z,66.20
2019-05-03T17:58:41.915Z,66.90
2019-05-03T18:01:21.789Z,67.90
2019-05-03T18:04:09.607Z,67.80
2019-05-03T18:06:55.608Z,68.50
2019-05-03T18:09:24.831Z,69.10
2019-05-03T18:11:56.900Z,69.90
2019-05-03T18:14:24.999Z,69.50
2019-05-03T18:16:51.868Z,69.40
2019-05-03T18:19:19.799Z,69.90
2019-05-03T18:21:48.862Z,70.40
2019-05-03T18:24:15.360Z,71.00
2019-05-03T18:26:41.736Z,71.00
2019-05-03T18:29:07.792Z,71.50
2019-05-03T18:31:33.823Z,72.20
2019-05-03T18:34:00.885Z,72.90
2019-05-03T18:36:27.983Z,73.40
2019-05-03T18:38:55.392Z,73.60
2019-05-03T18:41:25.244Z,72.90
2019-05-03T18:44:05.442Z,73.80
2019-05-03T18:46:39.449Z,74.70
2019-05-03T18:49:07.567Z,75.30
2019-05-03T18:51:39.662Z,76.30
2019-05-03T18:54:07.356Z,76.60
2019-05-03T18:56:34.750Z,77.20
2019-05-03T18:59:00.874Z,77.80
2019-05-03T19:01:27.928Z,78.40
2019-05-03T19:03:55.944Z,79.00
2019-05-03T19:06:25.264Z,79.00
2019-05-03T19:09:11.789Z,79.60
2019-05-03T19:11:40.885Z,80.10
2019-05-03T19:14:20.532Z,80.20
2019-05-03T19:16:56.348Z,80.60
2019-05-03T19:19:30.127Z,81.70
2019-05-03T19:21:56.260Z,82.20
2019-05-03T19:24:27.672Z,82.70
2019-05-03T19:26:57.333Z,83.20
2019-05-03T19:29:24.975Z,84.00
2019-05-03T19:31:55.291Z,84.50
2019-05-03T19:34:24.318Z,85.00
2019-05-03T19:36:57.135Z,85.30
2019-05-03T19:39:25.654Z,86.00
2019-05-03T19:41:56.818Z,86.60
2019-05-03T19:44:22.872Z,87.80
2019-05-03T19:46:50.945Z,88.70
2019-05-03T19:49:17.811Z,89.10
2019-05-03T19:51:46.085Z,89.40
2019-05-03T19:54:14.723Z,89.90
2019-05-03T19:56:52.409Z,90.20
2019-05-03T19:59:42.856Z,90.30
2019-05-03T20:02:17.702Z,90.70
2019-05-03T20:05:05.679Z,90.80
2019-05-03T20:07:36.204Z,91.00
2019-05-03T20:10:05.389Z,91.30
2019-05-03T20:12:35.262Z,91.50
2019-05-03T20:15:01.313Z,91.70
2019-05-03T20:17:34.423Z,92.20
2019-05-03T20:20:05.364Z,92.50
2019-05-03T20:22:47.562Z,92.80
2019-05-03T20:25:15.057Z,93.00
2019-05-03T20:27:44.509Z,93.00
2019-05-03T20:30:12.330Z,93.20
2019-05-03T20:32:39.534Z,93.40
2019-05-03T20:35:16.175Z,93.80
2019-05-03T20:37:39.495Z,93.70
2019-05-03T20:40:07.709Z,94.10
2019-05-03T20:42:54.259Z,94.10
2019-05-03T20:45:25.879Z,94.10
2019-05-03T20:47:55.127Z,94.20
2019-05-03T20:50:21.171Z,94.30
2019-05-03T20:52:48.706Z,94.30
2019-05-03T20:55:19.723Z,94.40
2019-05-03T20:57:50.752Z,94.60
2019-05-03T21:00:21.492Z,94.70
2019-05-03T21:02:53.449Z,94.60
2019-05-03T21:05:30.696Z,94.50
2019-05-03T21:07:55.022Z,94.50
2019-05-03T21:10:23.659Z,95.20
2019-05-03T21:12:51.912Z,94.80
2019-05-03T21:15:21.003Z,94.90
2019-05-03T21:17:55.492Z,94.90
2019-05-03T21:20:26.115Z,94.90
2019-05-03T21:22:54.827Z,94.90
2019-05-03T21:25:24.935Z,95.20
2019-05-03T21:27:51.260Z,95.60
2019-05-03T21:30:19.818Z,96.20
2019-05-03T21:32:45.976Z,96.60
2019-05-03T21:35:16.030Z,97.10
2019-05-03T21:37:45.267Z,97.30
2019-05-03T21:40:11.681Z,97.40
2019-05-03T21:42:38.966Z,97.50
2019-05-03T21:45:08.631Z,98.00
2019-05-03T21:47:40.515Z,98.80
2019-05-03T21:50:11.219Z,99.50
2019-05-03T21:52:38.333Z,99.90
2019-05-03T21:55:06.500Z,99.90
2019-05-03T21:57:34.104Z,99.90
2019-05-03T22:00:10.277Z,99.90
2019-05-03T22:02:36.548Z,99.90
2019-05-03T22:05:05.030Z,99.90
2019-05-03T22:07:32.137Z,99.90
2019-05-03T22:09:59.148Z,99.90
2019-05-03T22:12:25.185Z,99.90
2019-05-03T22:14:54.524Z,99.90
2019-05-03T22:17:41.035Z,99.90
2019-05-03T22:20:17.206Z,99.90
2019-05-03T22:22:45.291Z,99.90
2019-05-03T22:25:15.112Z,99.90
2019-05-03T22:27:42.979Z,99.90
2019-05-03T22:30:09.542Z,99.90
2019-05-03T22:32:37.599Z,99.90
2019-05-03T22:35:06.645Z,99.90
2019-05-03T22:37:32.866Z,99.90
2019-05-03T22:39:58.931Z,99.90
2019-05-03T22:42:25.380Z,99.90
2019-05-03T22:44:52.537Z,99.90
2019-05-03T22:47:18.588Z,99.90
2019-05-03T22:49:45.619Z,99.90
2019-05-03T22:52:11.854Z,99.90
2019-05-03T22:54:38.066Z,99.90
2019-05-03T22:57:08.057Z,99.90
2019-05-03T22:59:35.162Z,99.90
2019-05-03T23:02:01.187Z,99.90
2019-05-03T23:04:28.226Z,99.90
2019-05-03T23:06:55.519Z,99.90
2019-05-03T23:09:21.871Z,99.90
2019-05-03T23:11:52.205Z,99.90
2019-05-03T23:14:21.414Z,99.90
2019-05-03T23:16:47.540Z,99.90
2019-05-03T23:19:14.971Z,99.90
2019-05-03T23:21:49.432Z,99.90
2019-05-03T23:24:15.507Z,99.90
2019-05-03T23:26:41.806Z,99.90
2019-05-03T23:29:09.266Z,99.90
2019-05-03T23:31:35.319Z,99.90
2019-05-03T23:34:01.380Z,99.90
2019-05-03T23:36:33.628Z,99.90
2019-05-03T23:39:18.754Z,99.90
2019-05-03T23:41:45.921Z,99.90
2019-05-03T23:44:12.000Z,99.90
2019-05-03T23:46:45.446Z,99.90
2019-05-03T23:49:11.630Z,99.90
2019-05-03T23:51:51.290Z,99.90
2019-05-03T23:54:17.510Z,99.90
2019-05-03T23:56:45.977Z,99.90
2019-05-03T23:59:12.181Z,99.90
