createdAt,value
2022-09-06T00:00:59.105Z,3.53
2022-09-06T00:03:28.149Z,3.90
2022-09-06T00:05:55.157Z,3.80
2022-09-06T00:08:21.888Z,4.77
2022-09-06T00:10:48.552Z,3.83
2022-09-06T00:13:15.238Z,4.20
2022-09-06T00:15:42.060Z,3.30
2022-09-06T00:18:08.841Z,4.10
2022-09-06T00:20:38.246Z,3.97
2022-09-06T00:23:05.795Z,3.67
2022-09-06T00:25:33.240Z,3.80
2022-09-06T00:28:02.832Z,3.70
2022-09-06T00:30:30.468Z,3.90
2022-09-06T00:32:57.617Z,4.37
2022-09-06T00:35:25.730Z,4.33
2022-09-06T00:37:56.580Z,4.07
2022-09-06T00:40:23.271Z,4.60
2022-09-06T00:42:50.020Z,3.43
2022-09-06T00:45:16.910Z,3.50
2022-09-06T00:47:44.200Z,3.63
2022-09-06T00:50:13.784Z,4.17
2022-09-06T00:52:42.911Z,4.10
2022-09-06T00:55:10.105Z,4.20
2022-09-06T00:57:37.122Z,3.83
2022-09-06T01:00:07.335Z,4.10
2022-09-06T01:02:34.101Z,4.27
2022-09-06T01:05:02.549Z,3.53
2022-09-06T01:07:55.062Z,4.10
2022-09-06T01:10:24.484Z,4.30
2022-09-06T01:13:18.704Z,4.83
2022-09-06T01:15:57.347Z,3.73
2022-09-06T01:19:05.274Z,4.47
2022-09-06T01:21:52.989Z,3.70
2022-09-06T01:24:35.254Z,3.60
2022-09-06T01:27:20.176Z,4.70
2022-09-06T01:29:52.549Z,3.70
2022-09-06T01:32:38.088Z,3.70
2022-09-06T01:35:36.160Z,4.43
2022-09-06T01:38:04.151Z,4.03
2022-09-06T01:40:30.910Z,4.23
2022-09-06T01:42:58.254Z,4.33
2022-09-06T01:45:40.530Z,3.80
2022-09-06T01:48:55.274Z,4.10
2022-09-06T01:51:31.128Z,4.37
2022-09-06T01:54:16.782Z,4.37
2022-09-06T01:57:12.422Z,3.93
2022-09-06T01:59:52.146Z,4.90
2022-09-06T02:02:34.604Z,3.80
2022-09-06T02:05:15.949Z,4.13
2022-09-06T02:07:43.444Z,3.50
2022-09-06T02:10:38.385Z,4.10
2022-09-06T02:13:07.366Z,3.80
2022-09-06T02:15:37.438Z,4.47
2022-09-06T02:18:16.646Z,3.67
2022-09-06T02:20:48.976Z,4.27
2022-09-06T02:23:17.708Z,3.80
2022-09-06T02:25:53.298Z,4.07
2022-09-06T02:28:20.856Z,4.00
2022-09-06T02:31:03.951Z,3.67
2022-09-06T02:33:32.407Z,4.43
2022-09-06T02:36:05.759Z,3.50
2022-09-06T02:38:35.368Z,3.63
2022-09-06T02:41:03.122Z,3.50
2022-09-06T02:43:29.838Z,3.63
2022-09-06T02:45:56.523Z,4.80
2022-09-06T02:48:23.282Z,4.23
2022-09-06T02:50:50.187Z,5.10
2022-09-06T02:53:17.127Z,4.60
2022-09-06T02:55:45.896Z,4.20
2022-09-06T02:58:13.168Z,4.10
2022-09-06T03:00:40.058Z,3.80
2022-09-06T03:03:07.089Z,4.33
2022-09-06T03:05:34.263Z,4.77
2022-09-06T03:08:00.947Z,3.43
2022-09-06T03:10:27.936Z,3.50
2022-09-06T03:12:54.607Z,3.70
2022-09-06T03:15:21.688Z,3.87
2022-09-06T03:17:48.422Z,4.10
2022-09-06T03:20:15.366Z,4.03
2022-09-06T03:22:42.199Z,3.40
2022-09-06T03:25:10.341Z,3.57
2022-09-06T03:27:37.611Z,4.20
2022-09-06T03:30:05.817Z,4.07
2022-09-06T03:32:32.522Z,3.80
2022-09-06T03:34:59.612Z,4.67
2022-09-06T03:37:26.390Z,4.40
2022-09-06T03:39:53.231Z,4.03
2022-09-06T03:42:20.259Z,4.50
2022-09-06T03:44:47.049Z,5.00
2022-09-06T03:47:17.544Z,4.77
2022-09-06T03:49:46.718Z,4.77
2022-09-06T03:52:13.898Z,4.67
2022-09-06T03:54:40.749Z,3.90
2022-09-06T03:57:07.492Z,4.30
2022-09-06T03:59:34.426Z,4.07
2022-09-06T04:02:01.224Z,3.60
2022-09-06T04:04:28.016Z,4.00
2022-09-06T04:06:54.737Z,4.60
2022-09-06T04:09:21.720Z,4.30
2022-09-06T04:11:48.378Z,4.50
2022-09-06T04:14:15.121Z,4.50
2022-09-06T04:16:41.824Z,4.20
2022-09-06T04:19:08.588Z,3.00
2022-09-06T04:21:35.843Z,4.13
2022-09-06T04:24:02.834Z,3.80
2022-09-06T04:26:29.552Z,3.60
2022-09-06T04:28:56.233Z,4.50
2022-09-06T04:31:22.979Z,4.70
2022-09-06T04:33:49.748Z,4.37
2022-09-06T04:36:16.480Z,4.37
2022-09-06T04:38:45.123Z,4.07
2022-09-06T04:41:14.195Z,4.40
2022-09-06T04:43:40.938Z,4.23
2022-09-06T04:46:17.313Z,4.47
2022-09-06T04:48:44.032Z,4.10
2022-09-06T04:51:10.706Z,4.30
2022-09-06T04:53:37.376Z,4.50
2022-09-06T04:56:04.222Z,4.60
2022-09-06T04:58:31.161Z,4.53
2022-09-06T05:00:58.106Z,4.13
2022-09-06T05:03:25.053Z,4.80
2022-09-06T05:14:24.685Z,5.73
2022-09-06T05:16:51.527Z,5.40
2022-09-06T05:19:19.148Z,5.20
2022-09-06T05:21:46.212Z,4.53
2022-09-06T05:24:13.273Z,5.03
2022-09-06T05:26:40.046Z,4.97
2022-09-06T05:29:06.741Z,5.40
2022-09-06T05:31:34.869Z,4.40
2022-09-06T05:34:02.026Z,4.70
2022-09-06T05:36:30.459Z,5.40
2022-09-06T05:38:58.013Z,4.60
2022-09-06T05:41:25.068Z,4.77
2022-09-06T05:43:51.788Z,6.77
2022-09-06T05:46:18.587Z,5.27
2022-09-06T05:48:52.392Z,6.03
2022-09-06T05:51:19.054Z,5.03
2022-09-06T05:53:45.929Z,5.80
2022-09-06T05:56:14.200Z,5.80
2022-09-06T05:58:41.034Z,5.60
2022-09-06T06:01:15.132Z,5.00
2022-09-06T06:03:43.430Z,5.10
2022-09-06T06:06:10.643Z,5.57
2022-09-06T06:08:37.341Z,5.63
2022-09-06T06:11:04.522Z,4.67
2022-09-06T06:13:35.068Z,3.50
2022-09-06T06:16:03.345Z,2.93
2022-09-06T06:18:30.144Z,4.00
2022-09-06T06:21:09.696Z,3.67
2022-09-06T06:23:36.584Z,3.57
2022-09-06T06:26:04.409Z,3.50
2022-09-06T06:28:31.185Z,3.30
2022-09-06T06:30:57.892Z,4.10
2022-09-06T06:33:24.717Z,3.60
2022-09-06T06:35:59.570Z,3.43
2022-09-06T06:38:38.256Z,3.17
2022-09-06T06:41:07.256Z,2.90
2022-09-06T06:43:38.179Z,3.70
2022-09-06T06:46:14.088Z,3.70
2022-09-06T06:48:41.803Z,3.00
2022-09-06T06:51:10.194Z,3.70
2022-09-06T06:53:37.095Z,3.40
2022-09-06T06:56:30.329Z,3.37
2022-09-06T06:58:59.597Z,3.17
2022-09-06T07:01:28.182Z,2.80
2022-09-06T07:03:55.185Z,4.20
2022-09-06T07:09:09.588Z,3.97
2022-09-06T07:11:36.290Z,2.70
2022-09-06T07:14:03.102Z,3.63
2022-09-06T07:16:30.036Z,3.67
2022-09-06T07:18:56.781Z,2.90
2022-09-06T07:26:38.614Z,3.70
2022-09-06T07:29:06.452Z,4.53
2022-09-06T07:34:22.018Z,3.67
2022-09-06T07:36:51.623Z,3.50
2022-09-06T07:39:18.311Z,3.10
2022-09-06T07:41:44.991Z,3.00
2022-09-06T07:44:11.665Z,2.73
2022-09-06T07:46:38.431Z,2.97
2022-09-06T07:49:06.232Z,2.67
2022-09-06T07:51:33.060Z,2.70
2022-09-06T07:54:29.421Z,2.20
2022-09-06T07:56:47.576Z,2.53
2022-09-06T07:59:14.429Z,3.13
2022-09-06T08:01:41.401Z,2.57
2022-09-06T08:04:10.496Z,2.20
2022-09-06T08:09:26.382Z,2.23
2022-09-06T08:11:53.317Z,1.57
2022-09-06T08:14:20.398Z,1.83
2022-09-06T08:16:47.354Z,1.73
2022-09-06T08:19:14.158Z,1.90
2022-09-06T08:21:41.038Z,1.90
2022-09-06T08:24:10.105Z,2.00
2022-09-06T08:26:40.456Z,1.87
2022-09-06T08:29:08.677Z,1.93
2022-09-06T08:31:37.818Z,1.80
2022-09-06T08:34:04.933Z,1.70
2022-09-06T08:36:31.824Z,1.40
2022-09-06T08:39:00.325Z,1.93
2022-09-06T08:41:33.533Z,1.60
2022-09-06T08:46:59.830Z,1.63
2022-09-06T08:49:31.158Z,1.47
2022-09-06T08:52:22.526Z,1.60
2022-09-06T08:55:13.907Z,1.33
2022-09-06T08:57:49.761Z,2.00
2022-09-06T09:00:17.463Z,1.50
2022-09-06T09:02:49.097Z,1.80
2022-09-06T09:05:40.115Z,1.70
2022-09-06T09:08:42.961Z,1.40
2022-09-06T09:11:14.551Z,1.63
2022-09-06T09:13:47.192Z,1.27
2022-09-06T09:16:15.453Z,1.33
2022-09-06T09:18:45.780Z,1.60
2022-09-06T09:21:13.288Z,1.50
2022-09-06T09:23:39.962Z,1.23
2022-09-06T09:26:11.640Z,1.67
2022-09-06T09:28:38.421Z,1.50
2022-09-06T09:31:07.068Z,1.60
2022-09-06T09:33:38.804Z,1.70
2022-09-06T09:36:12.773Z,1.73
2022-09-06T09:38:49.248Z,1.70
2022-09-06T09:41:32.422Z,1.77
2022-09-06T09:44:17.958Z,1.50
2022-09-06T09:46:45.026Z,1.50
2022-09-06T09:49:29.223Z,1.37
2022-09-06T09:52:31.616Z,1.50
2022-09-06T09:55:01.909Z,1.80
2022-09-06T09:57:32.009Z,1.00
2022-09-06T10:00:02.524Z,1.40
2022-09-06T10:02:40.126Z,1.20
2022-09-06T10:05:13.004Z,1.83
2022-09-06T10:07:50.500Z,1.70
2022-09-06T10:10:26.167Z,1.80
2022-09-06T10:13:20.083Z,2.00
2022-09-06T10:15:48.291Z,1.33
2022-09-06T10:18:20.975Z,1.50
2022-09-06T10:20:56.112Z,1.27
2022-09-06T10:26:52.911Z,1.63
2022-09-06T10:29:25.822Z,1.67
2022-09-06T10:32:22.071Z,1.20
2022-09-06T10:35:21.355Z,1.80
2022-09-06T10:38:05.799Z,1.20
2022-09-06T10:40:39.302Z,1.47
2022-09-06T10:43:12.364Z,1.63
2022-09-06T10:46:01.946Z,1.20
2022-09-06T10:48:35.658Z,1.40
2022-09-06T10:51:27.721Z,1.47
2022-09-06T10:54:08.987Z,1.80
2022-09-06T10:56:38.519Z,1.20
2022-09-06T10:59:38.271Z,1.20
2022-09-06T11:02:12.817Z,1.37
2022-09-06T11:10:45.423Z,1.20
2022-09-06T11:13:20.596Z,1.70
2022-09-06T11:16:11.530Z,1.50
2022-09-06T11:18:51.938Z,1.00
2022-09-06T11:21:47.074Z,1.70
2022-09-06T11:24:29.103Z,1.43
2022-09-06T11:27:05.963Z,1.43
2022-09-06T11:29:34.682Z,1.83
2022-09-06T11:32:19.819Z,1.57
2022-09-06T11:34:58.579Z,1.53
2022-09-06T11:37:34.903Z,1.40
2022-09-06T11:42:55.110Z,1.60
2022-09-06T11:45:41.831Z,1.27
2022-09-06T11:48:23.879Z,1.90
2022-09-06T11:50:53.728Z,1.40
2022-09-06T11:53:23.911Z,1.47
2022-09-06T11:56:10.208Z,1.27
2022-09-06T11:58:50.444Z,1.20
2022-09-06T12:01:20.786Z,1.20
2022-09-06T12:04:09.905Z,1.60
2022-09-06T12:07:10.472Z,1.30
2022-09-06T12:09:46.206Z,1.17
2022-09-06T12:12:38.955Z,1.50
2022-09-06T12:15:29.160Z,1.60
2022-09-06T12:17:57.524Z,1.43
2022-09-06T12:20:49.039Z,1.30
2022-09-06T12:23:34.556Z,1.63
2022-09-06T12:26:11.630Z,1.40
2022-09-06T12:28:47.229Z,1.30
2022-09-06T12:31:36.484Z,1.37
2022-09-06T12:34:09.193Z,1.73
2022-09-06T12:36:36.542Z,1.73
2022-09-06T12:39:12.169Z,1.60
2022-09-06T12:41:47.484Z,1.60
2022-09-06T12:44:16.982Z,2.00
2022-09-06T12:46:49.914Z,1.60
2022-09-06T12:49:21.126Z,2.10
2022-09-06T12:51:48.385Z,1.47
2022-09-06T12:54:23.636Z,1.30
2022-09-06T12:56:51.469Z,2.03
2022-09-06T12:59:25.038Z,1.73
2022-09-06T13:02:05.098Z,1.70
2022-09-06T13:04:39.791Z,1.93
2022-09-06T13:07:11.662Z,1.80
2022-09-06T13:09:42.743Z,1.30
2022-09-06T13:12:24.747Z,2.00
2022-09-06T13:14:56.345Z,1.70
2022-09-06T13:17:25.664Z,1.73
2022-09-06T13:19:52.631Z,1.70
2022-09-06T13:22:38.813Z,2.03
2022-09-06T13:25:12.749Z,1.70
2022-09-06T13:27:45.927Z,1.63
2022-09-06T13:30:42.291Z,1.70
2022-09-06T13:33:24.417Z,1.70
2022-09-06T13:36:04.831Z,1.73
2022-09-06T13:38:34.755Z,1.37
2022-09-06T13:41:17.402Z,1.83
2022-09-06T13:43:46.092Z,1.33
2022-09-06T13:46:13.043Z,2.30
2022-09-06T13:48:40.132Z,1.40
2022-09-06T13:51:09.628Z,1.70
2022-09-06T13:53:36.477Z,2.10
2022-09-06T13:56:03.877Z,2.47
2022-09-06T13:58:30.675Z,2.23
2022-09-06T14:00:58.669Z,2.13
2022-09-06T14:03:31.143Z,2.37
2022-09-06T14:06:00.129Z,2.03
2022-09-06T14:08:38.810Z,2.40
2022-09-06T14:11:15.046Z,2.10
2022-09-06T14:13:41.804Z,2.50
2022-09-06T14:16:08.590Z,2.67
2022-09-06T14:18:35.547Z,2.20
2022-09-06T14:21:02.514Z,2.37
2022-09-06T14:23:29.346Z,2.07
2022-09-06T14:25:57.012Z,1.47
2022-09-06T14:28:25.202Z,2.27
2022-09-06T14:30:52.331Z,2.30
2022-09-06T14:33:21.898Z,2.20
2022-09-06T14:35:49.041Z,2.30
2022-09-06T14:38:16.052Z,2.00
2022-09-06T14:40:44.191Z,2.10
2022-09-06T14:43:11.705Z,1.77
2022-09-06T14:45:38.769Z,1.77
2022-09-06T14:48:05.742Z,2.30
2022-09-06T14:50:32.496Z,2.17
2022-09-06T14:52:59.263Z,1.60
2022-09-06T14:55:28.121Z,2.70
2022-09-06T14:57:55.241Z,2.37
2022-09-06T15:00:22.735Z,2.10
2022-09-06T15:02:49.653Z,3.03
2022-09-06T15:05:16.521Z,2.43
2022-09-06T15:07:43.358Z,1.70
2022-09-06T15:10:10.894Z,2.53
2022-09-06T15:12:38.139Z,2.20
2022-09-06T15:15:05.681Z,2.40
2022-09-06T15:17:34.207Z,1.80
2022-09-06T15:20:01.078Z,2.13
2022-09-06T15:22:27.966Z,2.40
2022-09-06T15:24:55.191Z,2.40
2022-09-06T15:27:21.946Z,2.47
2022-09-06T15:29:48.614Z,1.93
2022-09-06T15:32:15.333Z,2.83
2022-09-06T15:34:42.538Z,2.10
2022-09-06T15:37:09.509Z,3.00
2022-09-06T15:39:36.251Z,2.40
2022-09-06T15:42:02.950Z,2.70
2022-09-06T15:44:29.893Z,2.30
2022-09-06T15:46:58.254Z,2.93
2022-09-06T15:49:31.679Z,2.93
2022-09-06T15:52:00.868Z,2.60
2022-09-06T15:54:46.991Z,3.00
2022-09-06T15:57:16.144Z,2.50
2022-09-06T15:59:43.327Z,2.50
2022-09-06T16:02:10.249Z,2.37
2022-09-06T16:04:37.477Z,2.40
2022-09-06T16:07:04.430Z,2.70
2022-09-06T16:09:31.743Z,2.00
2022-09-06T16:11:58.467Z,2.80
2022-09-06T16:14:25.266Z,2.43
2022-09-06T16:16:53.881Z,2.00
2022-09-06T16:19:20.724Z,2.27
2022-09-06T16:21:47.551Z,2.60
2022-09-06T16:24:14.555Z,2.30
2022-09-06T16:26:43.757Z,2.17
2022-09-06T16:29:12.604Z,2.67
2022-09-06T16:31:40.796Z,2.33
2022-09-06T16:34:09.024Z,3.00
2022-09-06T16:36:35.781Z,1.83
2022-09-06T16:39:02.839Z,2.50
2022-09-06T16:41:32.624Z,2.33
2022-09-06T16:43:59.349Z,2.17
2022-09-06T16:46:28.848Z,2.67
2022-09-06T16:49:04.333Z,2.60
2022-09-06T16:51:31.417Z,2.30
2022-09-06T16:53:59.679Z,2.27
2022-09-06T16:56:29.297Z,2.40
2022-09-06T16:58:58.591Z,2.13
2022-09-06T17:01:27.143Z,2.47
2022-09-06T17:03:54.312Z,2.67
2022-09-06T17:06:21.934Z,2.60
2022-09-06T17:08:48.919Z,3.00
2022-09-06T17:11:21.129Z,2.60
2022-09-06T17:13:49.965Z,2.90
2022-09-06T17:16:36.616Z,3.17
2022-09-06T17:19:04.877Z,2.20
2022-09-06T17:21:32.244Z,2.40
2022-09-06T17:24:04.698Z,2.60
2022-09-06T17:26:33.900Z,2.93
2022-09-06T17:29:00.612Z,2.20
2022-09-06T17:31:27.450Z,2.70
2022-09-06T17:33:54.441Z,2.70
2022-09-06T17:36:26.974Z,2.63
2022-09-06T17:39:00.578Z,2.40
2022-09-06T17:41:32.522Z,3.10
2022-09-06T17:43:59.911Z,2.60
2022-09-06T17:46:29.143Z,2.70
2022-09-06T17:48:56.725Z,3.23
2022-09-06T17:51:24.489Z,3.00
2022-09-06T17:53:52.197Z,2.50
2022-09-06T17:56:19.819Z,3.10
2022-09-06T17:58:57.593Z,3.30
2022-09-06T18:01:26.400Z,3.70
2022-09-06T18:03:53.424Z,2.43
2022-09-06T18:06:22.965Z,2.47
2022-09-06T18:08:52.297Z,2.13
2022-09-06T18:11:28.105Z,2.53
2022-09-06T18:14:03.637Z,2.67
2022-09-06T18:16:31.796Z,2.20
2022-09-06T18:19:04.591Z,2.40
2022-09-06T18:21:36.071Z,2.50
2022-09-06T18:24:03.567Z,1.90
2022-09-06T18:26:30.409Z,2.10
2022-09-06T18:28:57.136Z,1.70
2022-09-06T18:31:25.991Z,2.10
2022-09-06T18:33:54.099Z,1.90
2022-09-06T18:36:20.936Z,2.33
2022-09-06T18:38:47.913Z,1.50
2022-09-06T18:41:34.339Z,1.87
2022-09-06T18:44:03.214Z,1.80
2022-09-06T18:46:36.066Z,1.83
2022-09-06T18:49:02.946Z,2.00
2022-09-06T18:51:30.020Z,1.67
2022-09-06T18:53:57.898Z,1.70
2022-09-06T18:56:25.727Z,1.60
2022-09-06T18:58:58.618Z,1.40
2022-09-06T19:01:29.071Z,1.70
2022-09-06T19:03:57.752Z,1.97
2022-09-06T19:06:25.547Z,1.77
2022-09-06T19:08:53.811Z,1.83
2022-09-06T19:11:22.139Z,2.40
2022-09-06T19:13:54.944Z,1.90
2022-09-06T19:16:23.410Z,1.67
2022-09-06T19:18:51.017Z,1.67
2022-09-06T19:21:22.087Z,1.53
2022-09-06T19:23:56.844Z,1.67
2022-09-06T19:26:24.970Z,2.63
2022-09-06T19:28:56.580Z,2.10
2022-09-06T19:31:25.012Z,1.80
2022-09-06T19:33:52.358Z,1.80
2022-09-06T19:36:20.068Z,2.20
2022-09-06T19:39:02.595Z,1.90
2022-09-06T19:41:32.266Z,2.10
2022-09-06T19:44:00.124Z,2.00
2022-09-06T19:46:27.674Z,2.37
2022-09-06T19:48:58.199Z,1.90
2022-09-06T19:51:25.277Z,2.33
2022-09-06T19:53:54.220Z,2.10
2022-09-06T19:56:23.426Z,1.97
2022-09-06T19:58:58.602Z,2.30
2022-09-06T20:01:29.160Z,2.67
2022-09-06T20:03:56.973Z,2.47
2022-09-06T20:06:23.922Z,2.50
2022-09-06T20:08:52.571Z,1.90
2022-09-06T20:11:24.095Z,1.70
2022-09-06T20:13:50.965Z,2.17
2022-09-06T20:16:20.807Z,2.33
2022-09-06T20:18:48.475Z,2.30
2022-09-06T20:21:15.289Z,2.13
2022-09-06T20:23:42.454Z,1.50
2022-09-06T20:26:16.104Z,2.40
2022-09-06T20:28:44.210Z,1.90
2022-09-06T20:31:13.932Z,2.47
2022-09-06T20:33:41.679Z,2.10
2022-09-06T20:36:11.829Z,1.87
2022-09-06T20:38:43.716Z,2.20
2022-09-06T20:41:30.040Z,2.57
2022-09-06T20:43:59.415Z,2.40
2022-09-06T20:46:31.048Z,2.20
2022-09-06T20:48:59.749Z,1.70
2022-09-06T20:51:26.652Z,2.00
2022-09-06T20:53:55.764Z,1.80
2022-09-06T20:56:24.812Z,2.00
2022-09-06T20:58:56.630Z,1.90
2022-09-06T21:01:25.400Z,1.90
2022-09-06T21:03:57.552Z,1.80
2022-09-06T21:06:26.239Z,1.97
2022-09-06T21:08:52.982Z,1.83
2022-09-06T21:11:19.965Z,2.17
2022-09-06T21:13:51.392Z,2.40
2022-09-06T21:16:24.397Z,1.97
2022-09-06T21:18:56.720Z,2.20
2022-09-06T21:21:25.352Z,2.20
2022-09-06T21:23:52.538Z,2.13
2022-09-06T21:26:19.461Z,1.90
2022-09-06T21:28:46.849Z,1.87
2022-09-06T21:31:22.305Z,1.80
2022-09-06T21:33:54.551Z,2.20
2022-09-06T21:36:25.333Z,1.97
2022-09-06T21:38:56.289Z,2.00
2022-09-06T21:41:23.703Z,1.83
2022-09-06T21:43:58.813Z,2.17
2022-09-06T21:46:32.608Z,2.00
2022-09-06T21:49:02.490Z,2.47
2022-09-06T21:51:29.279Z,1.73
2022-09-06T21:53:57.036Z,2.20
2022-09-06T21:56:26.150Z,2.10
2022-09-06T21:58:57.252Z,1.70
2022-09-06T22:01:26.012Z,1.90
2022-09-06T22:03:52.913Z,1.83
2022-09-06T22:06:25.536Z,1.80
2022-09-06T22:08:52.912Z,2.13
2022-09-06T22:11:22.496Z,2.33
2022-09-06T22:13:49.842Z,2.07
2022-09-06T22:16:19.275Z,2.47
2022-09-06T22:18:46.950Z,2.03
2022-09-06T22:21:18.584Z,1.80
2022-09-06T22:24:04.375Z,3.27
2022-09-06T22:26:32.397Z,2.60
2022-09-06T22:29:01.728Z,2.17
2022-09-06T22:31:30.167Z,2.33
2022-09-06T22:33:57.462Z,2.47
2022-09-06T22:36:25.469Z,2.10
2022-09-06T22:38:57.101Z,2.50
2022-09-06T22:41:25.257Z,2.63
2022-09-06T22:43:51.984Z,2.00
2022-09-06T22:46:18.840Z,2.67
2022-09-06T22:48:45.530Z,2.70
2022-09-06T22:51:12.273Z,2.23
2022-09-06T22:53:41.901Z,2.60
2022-09-06T22:56:08.851Z,2.93
2022-09-06T22:58:35.593Z,2.80
2022-09-06T23:01:13.400Z,2.53
2022-09-06T23:03:40.907Z,1.80
2022-09-06T23:06:08.586Z,2.40
2022-09-06T23:08:37.629Z,2.30
2022-09-06T23:11:10.702Z,2.47
2022-09-06T23:13:38.313Z,3.23
2022-09-06T23:16:09.807Z,2.63
2022-09-06T23:18:36.486Z,2.77
2022-09-06T23:21:05.303Z,2.30
2022-09-06T23:23:32.123Z,2.40
2022-09-06T23:26:04.366Z,2.20
2022-09-06T23:28:31.330Z,2.80
2022-09-06T23:31:01.212Z,3.13
2022-09-06T23:33:27.977Z,3.27
2022-09-06T23:35:55.289Z,2.70
2022-09-06T23:38:22.033Z,2.67
2022-09-06T23:40:48.736Z,2.70
2022-09-06T23:43:18.486Z,2.63
2022-09-06T23:45:45.207Z,3.13
2022-09-06T23:48:11.896Z,2.60
2022-09-06T23:50:38.603Z,2.97
2022-09-06T23:53:05.257Z,2.73
2022-09-06T23:55:31.967Z,2.40
2022-09-06T23:57:58.820Z,3.13
