createdAt,value
2019-05-05T00:02:34.776Z,4.17
2019-05-05T00:05:18.197Z,4.30
2019-05-05T00:07:46.822Z,3.77
2019-05-05T00:10:19.551Z,4.28
2019-05-05T00:12:55.742Z,4.25
2019-05-05T00:15:42.177Z,3.80
2019-05-05T00:18:10.898Z,4.03
2019-05-05T00:20:39.444Z,4.30
2019-05-05T00:23:08.072Z,3.98
2019-05-05T00:25:36.677Z,4.80
2019-05-05T00:28:05.316Z,4.22
2019-05-05T00:30:34.340Z,4.97
2019-05-05T00:33:05.394Z,3.80
2019-05-05T00:35:34.468Z,4.28
2019-05-05T00:38:05.078Z,4.00
2019-05-05T00:40:35.244Z,4.20
2019-05-05T00:43:05.351Z,5.15
2019-05-05T00:45:34.537Z,4.95
2019-05-05T00:48:04.766Z,4.75
2019-05-05T00:50:34.344Z,4.50
2019-05-05T00:53:05.254Z,4.65
2019-05-05T00:55:35.001Z,5.03
2019-05-05T00:58:05.257Z,4.15
2019-05-05T01:00:41.211Z,4.37
2019-05-05T01:03:10.242Z,4.58
2019-05-05T01:05:40.491Z,4.92
2019-05-05T01:08:11.260Z,4.62
2019-05-05T01:10:39.859Z,4.35
2019-05-05T01:13:08.499Z,4.50
2019-05-05T01:15:37.184Z,4.60
2019-05-05T01:18:05.813Z,4.22
2019-05-05T01:20:34.489Z,5.20
2019-05-05T01:23:04.430Z,5.10
2019-05-05T01:25:34.730Z,5.00
2019-05-05T01:28:05.036Z,4.95
2019-05-05T01:30:35.489Z,4.67
2019-05-05T01:33:05.904Z,4.67
2019-05-05T01:35:35.097Z,5.35
2019-05-05T01:38:14.286Z,4.30
2019-05-05T01:40:50.988Z,4.55
2019-05-05T01:43:19.593Z,4.47
2019-05-05T01:45:48.284Z,4.85
2019-05-05T01:48:16.831Z,6.15
2019-05-05T01:50:45.441Z,5.60
2019-05-05T01:53:15.238Z,5.67
2019-05-05T01:55:45.194Z,5.00
2019-05-05T01:58:15.298Z,5.47
2019-05-05T02:00:45.195Z,5.22
2019-05-05T02:03:14.731Z,4.85
2019-05-05T02:05:45.256Z,5.65
2019-05-05T02:08:15.310Z,4.33
2019-05-05T02:10:45.397Z,4.20
2019-05-05T02:13:16.026Z,5.33
2019-05-05T02:15:44.647Z,4.78
2019-05-05T02:18:14.929Z,4.05
2019-05-05T02:20:55.545Z,4.92
2019-05-05T02:23:24.638Z,5.08
2019-05-05T02:25:55.209Z,5.85
2019-05-05T02:28:25.022Z,5.45
2019-05-05T02:31:01.329Z,4.92
2019-05-05T02:33:29.978Z,5.10
2019-05-05T02:35:58.676Z,4.62
2019-05-05T02:38:27.283Z,4.97
2019-05-05T02:40:56.985Z,5.10
2019-05-05T02:43:26.544Z,4.87
2019-05-05T02:45:59.826Z,5.05
2019-05-05T02:48:30.006Z,5.05
2019-05-05T02:51:02.335Z,5.80
2019-05-05T02:53:44.703Z,6.12
2019-05-05T02:56:18.247Z,6.22
2019-05-05T02:58:49.045Z,6.05
2019-05-05T03:01:29.511Z,6.95
2019-05-05T03:03:59.472Z,6.72
2019-05-05T03:06:28.135Z,5.90
2019-05-05T03:08:57.612Z,7.65
2019-05-05T03:11:28.182Z,7.83
2019-05-05T03:13:58.659Z,7.12
2019-05-05T03:16:30.351Z,6.50
2019-05-05T03:18:59.036Z,7.80
2019-05-05T03:21:27.723Z,6.60
2019-05-05T03:23:56.758Z,6.20
2019-05-05T03:26:25.379Z,6.30
2019-05-05T03:28:58.360Z,6.62
2019-05-05T03:31:27.452Z,6.08
2019-05-05T03:33:56.345Z,6.33
2019-05-05T03:36:27.002Z,6.40
2019-05-05T03:38:56.801Z,5.10
2019-05-05T03:41:31.134Z,5.10
2019-05-05T03:44:10.512Z,4.53
2019-05-05T03:46:39.282Z,5.20
2019-05-05T03:49:07.955Z,5.92
2019-05-05T03:51:37.682Z,5.90
2019-05-05T03:54:07.047Z,4.75
2019-05-05T03:56:36.132Z,5.17
2019-05-05T03:59:05.467Z,4.72
2019-05-05T04:01:40.201Z,5.17
2019-05-05T04:04:28.607Z,5.90
2019-05-05T04:06:57.812Z,5.75
2019-05-05T04:09:26.893Z,4.85
2019-05-05T04:11:55.875Z,6.33
2019-05-05T04:14:25.101Z,5.67
2019-05-05T04:17:14.147Z,5.87
2019-05-05T04:19:44.517Z,5.12
2019-05-05T04:22:13.598Z,5.00
2019-05-05T04:24:43.593Z,6.25
2019-05-05T04:27:14.430Z,4.20
2019-05-05T04:29:43.999Z,5.85
2019-05-05T04:32:13.977Z,5.60
2019-05-05T04:34:43.889Z,5.10
2019-05-05T04:37:14.904Z,6.08
2019-05-05T04:39:44.320Z,5.12
2019-05-05T04:42:14.023Z,4.35
2019-05-05T04:44:44.781Z,5.53
2019-05-05T04:47:14.690Z,5.17
2019-05-05T04:49:44.876Z,5.37
2019-05-05T04:52:15.071Z,5.45
2019-05-05T04:54:48.060Z,5.08
2019-05-05T04:57:16.621Z,5.25
2019-05-05T04:59:45.818Z,5.45
2019-05-05T05:02:25.234Z,5.12
2019-05-05T05:04:55.416Z,5.15
2019-05-05T05:07:24.418Z,4.90
2019-05-05T05:09:54.007Z,4.72
2019-05-05T05:12:23.704Z,5.12
2019-05-05T05:14:54.468Z,5.87
2019-05-05T05:17:25.025Z,5.08
2019-05-05T05:19:54.252Z,5.40
2019-05-05T05:22:24.311Z,5.03
2019-05-05T05:24:54.076Z,5.25
2019-05-05T05:27:24.517Z,6.72
2019-05-05T05:29:54.379Z,6.15
2019-05-05T05:32:24.770Z,5.28
2019-05-05T05:34:54.338Z,5.78
2019-05-05T05:37:24.015Z,6.97
2019-05-05T05:39:57.199Z,6.25
2019-05-05T05:42:25.743Z,5.85
2019-05-05T05:45:03.928Z,6.78
2019-05-05T05:47:49.700Z,5.58
2019-05-05T05:50:24.529Z,6.87
2019-05-05T05:52:54.054Z,7.45
2019-05-05T05:55:23.757Z,6.87
2019-05-05T05:57:54.206Z,5.95
2019-05-05T06:00:23.722Z,6.30
2019-05-05T06:02:54.409Z,8.10
2019-05-05T06:05:23.754Z,6.40
2019-05-05T06:07:54.475Z,6.85
2019-05-05T06:10:26.669Z,6.70
2019-05-05T06:12:54.613Z,6.80
2019-05-05T06:15:24.422Z,6.40
2019-05-05T06:17:53.954Z,6.20
2019-05-05T06:20:23.847Z,6.92
2019-05-05T06:22:53.608Z,6.25
2019-05-05T06:25:26.294Z,7.03
2019-05-05T06:27:54.057Z,6.65
2019-05-05T06:30:24.386Z,8.08
2019-05-05T06:32:54.463Z,7.33
2019-05-05T06:35:24.489Z,7.08
2019-05-05T06:37:54.343Z,7.15
2019-05-05T06:40:35.090Z,7.67
2019-05-05T06:43:08.462Z,7.42
2019-05-05T06:45:41.409Z,6.70
2019-05-05T06:48:09.942Z,7.65
2019-05-05T06:50:38.488Z,6.72
2019-05-05T06:53:07.057Z,6.35
2019-05-05T06:55:35.603Z,7.40
2019-05-05T06:58:04.667Z,6.97
2019-05-05T07:00:34.642Z,5.85
2019-05-05T07:03:07.332Z,6.25
2019-05-05T07:05:34.086Z,7.42
2019-05-05T07:08:04.433Z,7.42
2019-05-05T07:10:33.863Z,8.35
2019-05-05T07:13:04.818Z,8.48
2019-05-05T07:15:34.301Z,7.47
2019-05-05T07:18:03.701Z,10.72
2019-05-05T07:20:34.557Z,7.60
2019-05-05T07:23:05.200Z,7.47
2019-05-05T07:25:42.051Z,6.95
2019-05-05T07:28:04.271Z,7.35
2019-05-05T07:30:33.583Z,6.72
2019-05-05T07:33:04.427Z,7.60
2019-05-05T07:35:34.593Z,7.30
2019-05-05T07:38:04.490Z,9.43
2019-05-05T07:40:34.594Z,8.15
2019-05-05T07:43:04.495Z,7.80
2019-05-05T07:45:34.310Z,9.50
2019-05-05T07:48:04.808Z,9.23
2019-05-05T07:50:35.639Z,8.38
2019-05-05T07:53:12.232Z,9.20
2019-05-05T07:55:34.354Z,8.83
2019-05-05T07:58:04.331Z,9.90
2019-05-05T08:00:34.324Z,9.00
2019-05-05T08:03:03.746Z,8.98
2019-05-05T08:05:33.573Z,10.40
2019-05-05T08:08:04.483Z,8.75
2019-05-05T08:10:34.393Z,9.25
2019-05-05T08:13:04.684Z,9.23
2019-05-05T08:15:34.344Z,8.40
2019-05-05T08:18:10.595Z,8.80
2019-05-05T08:20:44.343Z,9.73
2019-05-05T08:23:28.671Z,8.75
2019-05-05T08:25:46.589Z,8.83
2019-05-05T08:28:19.623Z,9.18
2019-05-05T08:30:50.068Z,8.80
2019-05-05T08:33:18.698Z,9.28
2019-05-05T08:35:47.216Z,9.55
2019-05-05T08:38:15.800Z,10.55
2019-05-05T08:40:44.913Z,10.18
2019-05-05T08:43:13.935Z,10.53
2019-05-05T08:45:44.352Z,11.38
2019-05-05T08:48:14.196Z,10.10
2019-05-05T08:50:43.900Z,11.90
2019-05-05T08:53:13.941Z,13.38
2019-05-05T08:55:44.316Z,10.93
2019-05-05T08:58:14.648Z,10.00
2019-05-05T09:00:44.445Z,11.18
2019-05-05T09:03:13.849Z,10.50
2019-05-05T09:05:43.773Z,10.50
2019-05-05T09:08:13.857Z,11.05
2019-05-05T09:10:44.591Z,11.48
2019-05-05T09:13:14.359Z,11.18
2019-05-05T09:15:44.337Z,10.40
2019-05-05T09:18:14.154Z,11.95
2019-05-05T09:20:44.605Z,10.30
2019-05-05T09:23:14.727Z,10.05
2019-05-05T09:25:54.250Z,10.18
2019-05-05T09:28:30.095Z,11.08
2019-05-05T09:30:58.717Z,9.63
2019-05-05T09:33:27.339Z,10.13
2019-05-05T09:35:56.128Z,10.60
2019-05-05T09:38:24.843Z,10.35
2019-05-05T09:40:54.416Z,9.70
2019-05-05T09:43:24.051Z,11.40
2019-05-05T09:45:54.553Z,11.12
2019-05-05T09:48:24.313Z,13.58
2019-05-05T09:50:54.104Z,11.73
2019-05-05T09:53:23.793Z,12.20
2019-05-05T09:55:54.707Z,11.93
2019-05-05T09:58:24.221Z,10.68
2019-05-05T10:00:54.721Z,10.75
2019-05-05T10:03:23.455Z,10.78
2019-05-05T10:05:53.673Z,10.05
2019-05-05T10:08:23.667Z,9.28
2019-05-05T10:10:54.572Z,10.03
2019-05-05T10:13:22.605Z,10.90
2019-05-05T10:15:51.174Z,10.53
2019-05-05T10:18:19.691Z,9.88
2019-05-05T10:20:48.291Z,10.30
2019-05-05T10:23:17.003Z,8.65
2019-05-05T10:25:47.314Z,9.60
2019-05-05T10:28:16.035Z,10.60
2019-05-05T10:30:44.642Z,9.90
2019-05-05T10:33:14.245Z,11.63
2019-05-05T10:35:43.721Z,10.45
2019-05-05T10:38:14.323Z,11.00
2019-05-05T10:40:44.601Z,10.35
2019-05-05T10:43:14.893Z,9.03
2019-05-05T10:45:44.065Z,10.35
2019-05-05T10:48:14.337Z,10.45
2019-05-05T10:50:44.458Z,9.95
2019-05-05T10:53:13.706Z,10.15
2019-05-05T10:55:44.827Z,11.03
2019-05-05T10:58:13.812Z,13.25
2019-05-05T11:00:48.539Z,10.60
2019-05-05T11:03:17.186Z,8.65
2019-05-05T11:05:46.154Z,9.48
2019-05-05T11:08:14.871Z,8.73
2019-05-05T11:10:44.920Z,9.15
2019-05-05T11:13:14.075Z,10.65
2019-05-05T11:15:44.386Z,9.35
2019-05-05T11:18:14.822Z,8.93
2019-05-05T11:20:44.634Z,9.40
2019-05-05T11:23:14.851Z,8.18
2019-05-05T11:25:44.380Z,8.30
2019-05-05T11:28:13.319Z,8.40
2019-05-05T11:30:45.160Z,7.65
2019-05-05T11:33:31.705Z,8.60
2019-05-05T11:36:13.495Z,8.13
2019-05-05T11:38:42.562Z,7.45
2019-05-05T11:41:14.167Z,7.80
2019-05-05T11:43:42.317Z,7.03
2019-05-05T11:46:10.992Z,8.60
2019-05-05T11:48:39.704Z,7.65
2019-05-05T11:51:08.273Z,8.43
2019-05-05T11:53:36.958Z,9.10
2019-05-05T11:56:05.592Z,8.08
2019-05-05T11:58:34.224Z,7.42
2019-05-05T12:01:03.752Z,8.03
2019-05-05T12:03:33.999Z,7.22
2019-05-05T12:06:03.966Z,7.62
2019-05-05T12:08:34.503Z,8.15
2019-05-05T12:11:04.706Z,8.03
2019-05-05T12:13:33.561Z,7.87
2019-05-05T12:16:04.634Z,8.05
2019-05-05T12:18:34.255Z,7.83
2019-05-05T12:21:05.207Z,8.50
2019-05-05T12:23:33.995Z,7.70
2019-05-05T12:26:04.778Z,8.35
2019-05-05T12:28:35.006Z,9.18
2019-05-05T12:31:14.494Z,7.67
2019-05-05T12:33:44.181Z,8.83
2019-05-05T12:36:15.103Z,7.47
2019-05-05T12:38:43.925Z,7.37
2019-05-05T12:41:14.742Z,8.38
2019-05-05T12:43:44.153Z,8.55
2019-05-05T12:46:31.161Z,8.25
2019-05-05T12:49:01.433Z,7.37
2019-05-05T12:51:29.976Z,7.85
2019-05-05T12:53:58.506Z,8.13
2019-05-05T12:56:27.147Z,8.83
2019-05-05T12:58:55.751Z,7.90
2019-05-05T13:01:25.939Z,7.55
2019-05-05T13:03:54.492Z,7.00
2019-05-05T13:06:23.996Z,8.15
2019-05-05T13:08:52.892Z,8.13
2019-05-05T13:11:23.658Z,8.35
2019-05-05T13:13:51.980Z,7.05
2019-05-05T13:16:22.472Z,7.70
2019-05-05T13:18:50.785Z,8.40
2019-05-05T13:21:26.608Z,8.18
2019-05-05T13:23:56.821Z,7.72
2019-05-05T13:26:36.162Z,7.45
2019-05-05T13:29:04.887Z,7.80
2019-05-05T13:31:33.798Z,8.13
2019-05-05T13:34:04.375Z,7.50
2019-05-05T13:36:33.452Z,6.92
2019-05-05T13:39:02.116Z,7.80
2019-05-05T13:41:30.723Z,7.62
2019-05-05T13:44:00.595Z,8.35
2019-05-05T13:46:30.871Z,7.75
2019-05-05T13:49:17.377Z,7.60
2019-05-05T13:51:45.975Z,7.55
2019-05-05T13:54:14.656Z,8.60
2019-05-05T13:56:44.213Z,7.47
2019-05-05T13:59:14.109Z,7.55
2019-05-05T14:01:44.788Z,6.95
2019-05-05T14:04:13.439Z,6.97
2019-05-05T14:06:43.986Z,7.03
2019-05-05T14:09:13.830Z,7.00
2019-05-05T14:11:44.426Z,7.33
2019-05-05T14:14:13.833Z,6.65
2019-05-05T14:16:44.658Z,7.47
2019-05-05T14:19:14.709Z,6.60
2019-05-05T14:21:44.605Z,8.08
2019-05-05T14:24:18.044Z,8.50
2019-05-05T14:26:46.563Z,7.97
2019-05-05T14:29:16.809Z,7.55
2019-05-05T14:31:45.556Z,7.00
2019-05-05T14:34:21.558Z,7.00
2019-05-05T14:36:53.479Z,7.80
2019-05-05T14:39:23.882Z,6.85
2019-05-05T14:41:53.958Z,7.97
2019-05-05T14:44:24.055Z,7.47
2019-05-05T14:46:52.712Z,7.92
2019-05-05T14:49:24.636Z,7.15
2019-05-05T14:51:53.812Z,8.45
2019-05-05T14:54:22.479Z,7.47
2019-05-05T14:56:51.084Z,7.00
2019-05-05T14:59:19.635Z,8.53
2019-05-05T15:01:48.171Z,8.40
2019-05-05T15:04:18.411Z,8.50
2019-05-05T15:06:48.630Z,8.25
2019-05-05T15:09:19.192Z,7.62
2019-05-05T15:11:55.011Z,8.13
2019-05-05T15:14:24.365Z,7.65
2019-05-05T15:16:54.335Z,7.28
2019-05-05T15:19:23.775Z,8.25
2019-05-05T15:21:53.601Z,8.80
2019-05-05T15:24:24.428Z,7.90
2019-05-05T15:26:55.021Z,7.22
2019-05-05T15:29:25.003Z,7.08
2019-05-05T15:31:53.858Z,6.70
2019-05-05T15:34:24.080Z,7.40
2019-05-05T15:36:54.714Z,5.70
2019-05-05T15:39:24.558Z,5.70
2019-05-05T15:41:54.208Z,6.10
2019-05-05T15:44:24.189Z,5.50
2019-05-05T15:46:57.314Z,6.22
2019-05-05T15:49:23.502Z,5.00
2019-05-05T15:51:53.887Z,5.58
2019-05-05T15:54:23.645Z,5.60
2019-05-05T15:57:03.076Z,5.25
2019-05-05T15:59:23.971Z,4.30
2019-05-05T16:01:54.729Z,4.80
2019-05-05T16:04:23.622Z,4.42
2019-05-05T16:06:54.047Z,5.22
2019-05-05T16:09:22.814Z,4.70
2019-05-05T16:11:51.522Z,4.67
2019-05-05T16:14:20.585Z,5.00
2019-05-05T16:16:55.798Z,4.47
2019-05-05T16:19:27.913Z,4.58
2019-05-05T16:21:57.271Z,5.70
2019-05-05T16:24:27.440Z,5.17
2019-05-05T16:26:55.972Z,4.40
2019-05-05T16:29:24.607Z,4.72
2019-05-05T16:31:53.675Z,6.10
2019-05-05T16:34:23.550Z,5.50
2019-05-05T16:36:56.662Z,5.70
2019-05-05T16:39:22.515Z,5.15
2019-05-05T16:41:51.170Z,4.75
2019-05-05T16:44:19.729Z,4.87
2019-05-05T16:46:48.395Z,5.58
2019-05-05T16:49:17.013Z,5.50
2019-05-05T16:51:49.959Z,5.55
2019-05-05T16:54:20.153Z,7.08
2019-05-05T16:56:48.708Z,3.90
2019-05-05T16:59:17.239Z,3.37
2019-05-05T17:01:45.810Z,3.83
2019-05-05T17:04:14.447Z,4.22
2019-05-05T17:06:45.624Z,2.70
2019-05-05T17:09:14.926Z,3.10
2019-05-05T17:11:45.326Z,3.27
2019-05-05T17:14:18.260Z,3.50
2019-05-05T17:16:54.534Z,4.05
2019-05-05T17:19:27.768Z,5.08
2019-05-05T17:22:10.261Z,4.42
2019-05-05T17:24:39.007Z,3.70
2019-05-05T17:27:07.627Z,5.00
2019-05-05T17:29:36.149Z,5.10
2019-05-05T17:32:04.964Z,4.47
2019-05-05T17:34:34.077Z,4.75
2019-05-05T17:37:04.272Z,5.03
2019-05-05T17:39:34.632Z,5.87
2019-05-05T17:42:04.875Z,4.65
2019-05-05T17:44:50.030Z,4.53
2019-05-05T17:47:24.329Z,4.70
2019-05-05T17:50:04.192Z,3.95
2019-05-05T17:52:37.749Z,4.67
2019-05-05T17:55:27.353Z,6.53
2019-05-05T17:58:01.974Z,4.83
2019-05-05T18:00:26.937Z,4.67
2019-05-05T18:02:55.474Z,5.28
2019-05-05T18:05:42.040Z,6.53
2019-05-05T18:08:13.813Z,7.10
2019-05-05T18:10:46.597Z,9.80
2019-05-05T18:13:16.806Z,5.50
2019-05-05T18:15:54.403Z,5.70
2019-05-05T18:18:23.480Z,9.95
2019-05-05T18:20:54.069Z,8.18
2019-05-05T18:23:23.445Z,5.37
2019-05-05T18:25:52.204Z,5.65
2019-05-05T18:28:20.827Z,11.30
2019-05-05T18:30:49.380Z,6.47
2019-05-05T18:33:17.980Z,5.25
2019-05-05T18:35:46.544Z,5.70
2019-05-05T18:38:15.203Z,5.70
2019-05-05T18:40:44.644Z,6.67
2019-05-05T18:43:17.293Z,7.55
2019-05-05T18:45:46.170Z,5.83
2019-05-05T18:48:14.733Z,5.67
2019-05-05T18:50:43.264Z,5.67
2019-05-05T18:53:13.931Z,8.18
2019-05-05T18:55:42.127Z,7.00
2019-05-05T18:58:26.114Z,7.03
2019-05-05T19:00:54.596Z,5.67
2019-05-05T19:03:41.250Z,7.20
2019-05-05T19:06:17.220Z,8.23
2019-05-05T19:08:57.234Z,6.95
2019-05-05T19:11:25.899Z,9.38
2019-05-05T19:13:54.439Z,9.23
2019-05-05T19:16:23.767Z,7.00
2019-05-05T19:18:53.946Z,6.67
2019-05-05T19:21:24.870Z,7.47
2019-05-05T19:23:54.177Z,7.30
2019-05-05T19:26:24.100Z,8.50
2019-05-05T19:28:54.819Z,6.70
2019-05-05T19:31:23.068Z,7.58
2019-05-05T19:33:51.641Z,6.20
2019-05-05T19:36:20.242Z,6.83
2019-05-05T19:38:48.793Z,5.95
2019-05-05T19:41:17.409Z,5.90
2019-05-05T19:43:55.322Z,6.20
2019-05-05T19:46:26.047Z,6.53
2019-05-05T19:49:14.593Z,6.22
2019-05-05T19:51:44.655Z,6.35
2019-05-05T19:54:14.356Z,6.00
2019-05-05T19:56:44.761Z,6.75
2019-05-05T19:59:13.827Z,7.10
2019-05-05T20:01:44.670Z,7.20
2019-05-05T20:04:14.654Z,8.78
2019-05-05T20:06:44.152Z,6.40
2019-05-05T20:09:14.168Z,7.78
2019-05-05T20:11:43.930Z,8.30
2019-05-05T20:14:14.982Z,9.38
2019-05-05T20:17:01.069Z,8.93
2019-05-05T20:19:34.184Z,8.50
2019-05-05T20:22:02.919Z,7.60
2019-05-05T20:24:33.543Z,8.28
2019-05-05T20:27:01.776Z,9.58
2019-05-05T20:29:30.346Z,8.20
2019-05-05T20:31:58.942Z,8.50
2019-05-05T20:34:29.134Z,7.25
2019-05-05T20:37:11.447Z,8.88
2019-05-05T20:39:40.139Z,8.70
2019-05-05T20:42:08.818Z,7.10
2019-05-05T20:44:37.884Z,8.73
2019-05-05T20:47:06.564Z,9.63
2019-05-05T20:49:35.159Z,8.25
2019-05-05T20:52:03.938Z,7.53
2019-05-05T20:54:32.604Z,6.95
2019-05-05T20:57:01.227Z,6.92
2019-05-05T20:59:31.017Z,6.62
2019-05-05T21:02:00.039Z,6.60
2019-05-05T21:04:28.646Z,7.67
2019-05-05T21:06:57.277Z,7.15
2019-05-05T21:09:25.816Z,5.90
2019-05-05T21:11:54.906Z,6.70
2019-05-05T21:14:33.724Z,6.10
2019-05-05T21:16:54.715Z,6.37
2019-05-05T21:19:24.722Z,6.47
2019-05-05T21:21:55.128Z,6.37
2019-05-05T21:24:24.075Z,7.20
2019-05-05T21:26:54.262Z,6.42
2019-05-05T21:29:23.674Z,7.90
2019-05-05T21:31:54.674Z,6.85
2019-05-05T21:34:24.657Z,6.92
2019-05-05T21:36:54.008Z,6.78
2019-05-05T21:39:24.663Z,8.23
2019-05-05T21:41:53.150Z,6.40
2019-05-05T21:44:21.678Z,6.17
2019-05-05T21:46:50.242Z,7.05
2019-05-05T21:49:18.784Z,6.55
2019-05-05T21:51:48.988Z,6.65
2019-05-05T21:54:31.329Z,7.28
2019-05-05T21:57:18.053Z,7.17
2019-05-05T21:59:55.606Z,7.40
2019-05-05T22:02:17.644Z,7.35
2019-05-05T22:04:46.205Z,7.33
2019-05-05T22:07:14.798Z,7.40
2019-05-05T22:09:43.428Z,7.25
2019-05-05T22:12:13.551Z,7.22
2019-05-05T22:14:43.929Z,7.87
2019-05-05T22:17:14.505Z,8.15
2019-05-05T22:19:47.262Z,7.53
2019-05-05T22:22:17.439Z,7.37
2019-05-05T22:24:46.055Z,7.53
2019-05-05T22:27:14.586Z,6.45
2019-05-05T22:29:44.637Z,8.55
2019-05-05T22:32:14.032Z,8.13
2019-05-05T22:34:44.418Z,6.70
2019-05-05T22:37:14.270Z,6.92
2019-05-05T22:39:44.529Z,7.78
2019-05-05T22:42:13.974Z,8.33
2019-05-05T22:44:43.430Z,7.95
2019-05-05T22:47:13.784Z,8.68
2019-05-05T22:49:44.197Z,8.33
2019-05-05T22:52:14.328Z,8.58
2019-05-05T22:54:44.366Z,8.10
2019-05-05T22:57:13.995Z,8.05
2019-05-05T22:59:42.802Z,8.25
2019-05-05T23:02:11.568Z,7.12
2019-05-05T23:04:43.701Z,8.03
2019-05-05T23:07:16.327Z,8.60
2019-05-05T23:09:44.879Z,7.92
2019-05-05T23:12:13.684Z,7.95
2019-05-05T23:14:43.715Z,7.60
2019-05-05T23:17:19.899Z,7.62
2019-05-05T23:19:53.905Z,8.95
2019-05-05T23:22:34.836Z,7.85
2019-05-05T23:25:11.696Z,8.50
2019-05-05T23:27:50.263Z,8.20
2019-05-05T23:30:23.561Z,8.00
2019-05-05T23:32:51.695Z,8.15
2019-05-05T23:35:20.323Z,7.12
2019-05-05T23:37:48.873Z,7.05
2019-05-05T23:40:24.386Z,7.42
2019-05-05T23:42:54.117Z,7.22
2019-05-05T23:45:24.875Z,7.22
2019-05-05T23:47:54.379Z,8.40
2019-05-05T23:50:24.068Z,8.20
2019-05-05T23:52:54.410Z,7.00
2019-05-05T23:55:23.957Z,7.47
2019-05-05T23:57:54.702Z,7.55
