createdAt,value
2022-11-15T00:03:20.636Z,6.82
2022-11-15T00:06:41.223Z,7.38
2022-11-15T00:10:01.855Z,6.55
2022-11-15T00:13:24.573Z,7.00
2022-11-15T00:16:44.740Z,6.65
2022-11-15T00:20:05.647Z,6.68
2022-11-15T00:23:29.695Z,6.40
2022-11-15T00:26:50.384Z,7.75
2022-11-15T00:30:11.422Z,6.55
2022-11-15T00:33:32.477Z,5.78
2022-11-15T00:36:53.320Z,6.93
2022-11-15T00:40:14.092Z,5.60
2022-11-15T00:43:34.994Z,6.70
2022-11-15T00:46:55.411Z,6.03
2022-11-15T00:50:16.167Z,6.22
2022-11-15T00:53:36.712Z,5.90
2022-11-15T00:56:57.247Z,6.10
2022-11-15T01:00:18.245Z,5.70
2022-11-15T01:03:40.508Z,6.55
2022-11-15T01:07:01.064Z,6.13
2022-11-15T01:10:22.284Z,6.07
2022-11-15T01:13:42.595Z,5.97
2022-11-15T01:17:03.175Z,6.68
2022-11-15T01:20:23.901Z,6.35
2022-11-15T01:23:44.526Z,5.97
2022-11-15T01:27:04.933Z,5.55
2022-11-15T01:30:25.366Z,6.05
2022-11-15T01:33:46.805Z,6.53
2022-11-15T01:37:07.157Z,6.97
2022-11-15T01:40:27.705Z,6.97
2022-11-15T01:43:50.594Z,6.35
2022-11-15T01:47:24.219Z,7.32
2022-11-15T01:50:45.680Z,5.85
2022-11-15T01:54:11.579Z,6.15
2022-11-15T01:57:31.926Z,6.20
2022-11-15T02:04:25.097Z,5.85
2022-11-15T02:07:46.260Z,6.18
2022-11-15T02:11:09.957Z,6.60
2022-11-15T02:14:32.212Z,7.28
2022-11-15T02:17:57.791Z,7.47
2022-11-15T02:21:37.462Z,7.75
2022-11-15T02:25:13.319Z,7.25
2022-11-15T02:28:46.651Z,6.15
2022-11-15T02:32:26.401Z,8.30
2022-11-15T02:36:02.922Z,6.32
2022-11-15T02:39:35.408Z,5.60
2022-11-15T02:43:09.921Z,6.22
2022-11-15T02:46:48.122Z,6.22
2022-11-15T02:50:11.818Z,5.43
2022-11-15T02:53:32.844Z,6.53
2022-11-15T02:57:03.908Z,5.00
2022-11-15T03:00:24.667Z,5.90
2022-11-15T03:04:00.593Z,6.25
2022-11-15T03:07:43.451Z,6.10
2022-11-15T03:11:16.072Z,5.22
2022-11-15T03:14:48.785Z,6.20
2022-11-15T03:18:25.286Z,5.10
2022-11-15T03:21:47.624Z,5.82
2022-11-15T03:25:12.165Z,5.10
2022-11-15T03:28:44.538Z,5.45
2022-11-15T03:32:12.690Z,5.68
2022-11-15T03:35:38.515Z,5.97
2022-11-15T03:39:05.146Z,5.28
2022-11-15T03:42:37.623Z,5.28
2022-11-15T03:46:03.693Z,5.03
2022-11-15T03:49:29.515Z,4.25
2022-11-15T03:52:50.906Z,5.38
2022-11-15T03:56:11.158Z,5.05
2022-11-15T03:59:31.653Z,7.28
2022-11-15T04:02:51.986Z,5.20
2022-11-15T04:06:12.626Z,5.30
2022-11-15T04:09:33.096Z,5.55
2022-11-15T04:12:53.600Z,6.50
2022-11-15T04:16:14.055Z,5.65
2022-11-15T04:19:34.473Z,5.88
2022-11-15T04:22:56.443Z,6.00
2022-11-15T04:26:20.259Z,6.75
2022-11-15T04:29:40.971Z,6.50
2022-11-15T04:33:01.540Z,5.80
2022-11-15T04:36:22.480Z,5.45
2022-11-15T04:39:44.209Z,6.38
2022-11-15T04:43:05.666Z,6.57
2022-11-15T04:46:27.063Z,5.45
2022-11-15T04:49:47.308Z,5.53
2022-11-15T04:53:07.983Z,5.30
2022-11-15T04:56:28.609Z,5.05
2022-11-15T04:59:49.076Z,5.35
2022-11-15T05:03:10.957Z,6.40
2022-11-15T05:06:31.532Z,5.80
2022-11-15T05:09:52.142Z,6.43
2022-11-15T05:13:12.661Z,5.32
2022-11-15T05:16:33.235Z,4.85
2022-11-15T05:19:53.810Z,4.95
2022-11-15T05:23:14.198Z,5.40
2022-11-15T05:26:34.537Z,4.95
2022-11-15T05:29:55.065Z,4.35
2022-11-15T05:33:15.629Z,5.45
2022-11-15T05:36:47.183Z,5.00
2022-11-15T05:40:08.724Z,5.78
2022-11-15T05:43:31.798Z,5.97
2022-11-15T05:46:54.288Z,5.25
2022-11-15T05:50:18.352Z,7.70
2022-11-15T05:53:38.729Z,5.80
2022-11-15T06:00:15.850Z,6.35
2022-11-15T06:03:36.435Z,9.10
2022-11-15T06:06:56.999Z,6.30
2022-11-15T06:10:18.538Z,5.47
2022-11-15T06:13:39.353Z,4.32
2022-11-15T06:17:00.062Z,4.22
2022-11-15T06:20:20.638Z,3.97
2022-11-15T06:23:41.128Z,4.90
2022-11-15T06:27:03.788Z,4.65
2022-11-15T06:30:25.829Z,4.70
2022-11-15T06:33:47.358Z,4.45
2022-11-15T06:37:07.691Z,4.13
2022-11-15T06:40:29.172Z,4.15
2022-11-15T06:43:49.700Z,4.00
2022-11-15T06:47:10.113Z,5.70
2022-11-15T06:50:30.512Z,5.05
2022-11-15T06:53:50.872Z,5.28
2022-11-15T06:57:11.415Z,5.82
2022-11-15T07:00:31.877Z,5.85
2022-11-15T07:03:52.835Z,7.82
2022-11-15T07:07:13.227Z,9.45
2022-11-15T07:10:33.599Z,14.43
2022-11-15T07:13:54.088Z,11.05
2022-11-15T07:17:14.655Z,14.73
2022-11-15T07:20:35.202Z,10.52
2022-11-15T07:23:55.858Z,4.57
2022-11-15T07:27:16.495Z,4.82
2022-11-15T07:30:41.277Z,4.32
2022-11-15T07:34:05.890Z,7.05
2022-11-15T07:37:27.043Z,6.03
2022-11-15T07:40:56.395Z,4.25
2022-11-15T07:44:16.545Z,3.70
2022-11-15T07:47:37.036Z,4.32
2022-11-15T07:51:00.136Z,5.35
2022-11-15T07:54:20.836Z,3.72
2022-11-15T07:57:41.316Z,4.18
2022-11-15T08:01:06.184Z,3.85
2022-11-15T08:04:26.826Z,4.47
2022-11-15T08:07:47.142Z,4.13
2022-11-15T08:11:07.753Z,3.85
2022-11-15T08:17:48.551Z,4.18
2022-11-15T08:21:15.537Z,3.53
2022-11-15T08:24:38.443Z,3.33
2022-11-15T08:28:01.455Z,3.47
2022-11-15T08:31:22.392Z,3.42
2022-11-15T08:38:03.791Z,3.40
2022-11-15T08:41:34.346Z,4.38
2022-11-15T08:44:55.039Z,3.70
2022-11-15T08:48:15.630Z,4.07
2022-11-15T08:51:36.086Z,3.53
2022-11-15T08:54:56.491Z,3.75
2022-11-15T08:58:17.004Z,3.72
2022-11-15T09:01:38.052Z,3.65
2022-11-15T09:04:58.560Z,3.58
2022-11-15T09:12:06.373Z,3.13
2022-11-15T09:15:26.990Z,3.20
2022-11-15T09:18:47.719Z,3.10
2022-11-15T09:22:09.737Z,3.80
2022-11-15T09:28:50.903Z,5.28
2022-11-15T09:32:11.446Z,4.55
2022-11-15T09:35:32.572Z,3.22
2022-11-15T09:38:52.951Z,2.60
2022-11-15T09:42:32.049Z,2.95
2022-11-15T09:46:11.564Z,5.32
2022-11-15T09:49:32.811Z,4.55
2022-11-15T09:52:52.202Z,5.45
2022-11-15T09:56:02.612Z,4.05
2022-11-15T09:59:13.696Z,3.75
2022-11-15T10:02:37.480Z,4.35
2022-11-15T10:05:48.681Z,4.47
2022-11-15T10:09:12.160Z,4.57
2022-11-15T10:12:15.611Z,4.85
2022-11-15T10:15:19.967Z,5.30
2022-11-15T10:18:41.363Z,5.05
2022-11-15T10:22:04.265Z,5.78
2022-11-15T10:25:21.092Z,4.85
2022-11-15T10:28:28.033Z,4.47
2022-11-15T10:31:30.433Z,4.65
2022-11-15T10:34:36.939Z,4.72
2022-11-15T10:37:38.794Z,4.80
2022-11-15T10:40:42.472Z,4.90
2022-11-15T10:44:02.900Z,5.15
2022-11-15T10:47:20.912Z,8.73
2022-11-15T10:50:30.312Z,7.90
2022-11-15T10:53:44.999Z,7.32
2022-11-15T10:56:51.855Z,7.28
2022-11-15T10:59:57.183Z,8.35
2022-11-15T11:03:06.270Z,6.28
2022-11-15T11:06:09.684Z,5.38
2022-11-15T11:09:24.481Z,3.97
2022-11-15T11:12:32.025Z,4.38
2022-11-15T11:15:34.063Z,3.08
2022-11-15T11:19:00.324Z,3.55
2022-11-15T11:22:23.781Z,3.10
2022-11-15T11:25:42.285Z,3.55
2022-11-15T11:29:01.631Z,2.72
2022-11-15T11:32:26.723Z,3.17
2022-11-15T11:35:49.911Z,2.90
2022-11-15T11:39:00.083Z,3.38
2022-11-15T11:42:23.459Z,3.30
2022-11-15T11:45:37.787Z,2.83
2022-11-15T11:48:43.945Z,2.97
2022-11-15T12:03:43.559Z,4.63
2022-11-15T12:07:08.585Z,3.47
2022-11-15T12:10:31.381Z,4.43
2022-11-15T12:13:35.047Z,3.72
2022-11-15T12:16:38.863Z,2.75
2022-11-15T12:19:41.323Z,3.45
2022-11-15T12:25:56.317Z,3.00
2022-11-15T12:29:07.861Z,2.85
2022-11-15T12:32:26.506Z,2.80
2022-11-15T12:35:39.411Z,3.10
2022-11-15T12:39:14.540Z,3.05
2022-11-15T12:42:22.014Z,2.88
2022-11-15T12:45:30.574Z,2.70
2022-11-15T12:48:49.615Z,2.60
2022-11-15T12:51:51.436Z,7.20
2022-11-15T12:54:54.703Z,3.30
2022-11-15T12:58:16.529Z,2.63
2022-11-15T13:01:33.230Z,2.70
2022-11-15T13:04:38.306Z,2.85
2022-11-15T13:07:42.835Z,2.60
2022-11-15T13:10:46.076Z,2.58
2022-11-15T13:13:47.909Z,2.47
2022-11-15T13:16:50.069Z,3.38
2022-11-15T13:20:13.074Z,3.47
2022-11-15T13:23:16.764Z,3.47
2022-11-15T13:26:18.789Z,4.07
2022-11-15T13:29:21.271Z,3.22
2022-11-15T13:32:23.503Z,3.38
2022-11-15T13:35:27.673Z,3.80
2022-11-15T13:38:32.282Z,2.58
2022-11-15T13:41:37.147Z,2.67
2022-11-15T13:44:39.010Z,2.17
2022-11-15T13:47:40.935Z,2.72
2022-11-15T13:50:43.217Z,2.50
2022-11-15T13:53:53.266Z,2.28
2022-11-15T13:56:59.284Z,2.25
2022-11-15T14:00:05.015Z,2.90
2022-11-15T14:03:20.693Z,3.92
2022-11-15T14:06:25.602Z,8.20
2022-11-15T14:09:40.281Z,6.80
2022-11-15T14:12:51.974Z,6.10
2022-11-15T14:15:53.896Z,4.47
2022-11-15T14:18:55.794Z,3.38
2022-11-15T14:22:18.144Z,2.80
2022-11-15T14:25:22.738Z,2.40
2022-11-15T14:28:24.648Z,2.33
2022-11-15T14:31:26.476Z,2.33
2022-11-15T14:34:28.454Z,2.15
2022-11-15T14:37:32.868Z,2.45
2022-11-15T14:40:34.736Z,2.63
2022-11-15T14:43:36.551Z,3.00
2022-11-15T14:46:38.526Z,3.13
2022-11-15T14:49:41.203Z,2.35
2022-11-15T14:52:43.376Z,2.53
2022-11-15T14:55:45.457Z,2.60
2022-11-15T14:58:47.354Z,2.25
2022-11-15T15:01:51.546Z,2.53
2022-11-15T15:04:55.739Z,3.42
2022-11-15T15:07:58.027Z,2.92
2022-11-15T15:11:00.168Z,3.47
2022-11-15T15:14:02.217Z,3.22
2022-11-15T15:17:04.223Z,8.30
2022-11-15T15:20:06.607Z,8.85
2022-11-15T15:23:19.679Z,11.05
2022-11-15T15:26:22.292Z,10.75
2022-11-15T15:29:24.272Z,8.40
2022-11-15T15:32:26.402Z,6.25
2022-11-15T15:35:33.139Z,5.75
2022-11-15T15:38:35.610Z,6.28
2022-11-15T15:41:37.932Z,5.38
2022-11-15T15:44:39.959Z,6.30
2022-11-15T15:47:42.748Z,5.03
2022-11-15T15:50:44.962Z,4.60
2022-11-15T15:53:47.231Z,4.00
2022-11-15T15:56:55.909Z,3.90
2022-11-15T15:59:58.102Z,4.43
2022-11-15T16:03:00.253Z,4.68
2022-11-15T16:06:02.224Z,3.88
2022-11-15T16:09:15.282Z,3.45
2022-11-15T16:12:17.878Z,4.15
2022-11-15T16:15:20.788Z,4.53
2022-11-15T16:18:22.769Z,4.30
2022-11-15T16:21:24.864Z,4.28
2022-11-15T16:24:26.826Z,3.90
2022-11-15T16:27:28.729Z,3.70
2022-11-15T16:30:30.849Z,4.13
2022-11-15T16:33:33.636Z,4.30
2022-11-15T16:36:36.559Z,4.05
2022-11-15T16:39:39.663Z,4.55
2022-11-15T16:42:41.524Z,8.93
2022-11-15T16:45:43.388Z,6.85
2022-11-15T16:48:45.598Z,10.30
2022-11-15T16:51:48.638Z,7.95
2022-11-15T16:54:50.745Z,8.98
2022-11-15T16:57:52.880Z,8.07
2022-11-15T17:00:56.492Z,6.40
2022-11-15T17:04:00.158Z,5.72
2022-11-15T17:07:02.213Z,5.78
2022-11-15T17:10:04.382Z,5.63
2022-11-15T17:13:06.228Z,6.03
2022-11-15T17:16:13.104Z,6.78
2022-11-15T17:19:16.844Z,7.40
2022-11-15T17:22:19.145Z,8.05
2022-11-15T17:25:20.987Z,8.77
2022-11-15T17:28:22.801Z,10.00
2022-11-15T17:31:24.674Z,9.52
2022-11-15T17:34:26.593Z,9.63
2022-11-15T17:37:28.467Z,9.10
2022-11-15T17:40:30.269Z,7.63
2022-11-15T17:43:34.311Z,8.90
2022-11-15T17:46:36.246Z,8.23
2022-11-15T17:49:38.120Z,7.32
2022-11-15T17:52:40.108Z,8.32
2022-11-15T17:55:41.921Z,6.28
2022-11-15T17:58:49.104Z,6.72
2022-11-15T18:01:51.082Z,7.07
2022-11-15T18:04:52.974Z,6.40
2022-11-15T18:07:54.987Z,6.15
2022-11-15T18:11:24.452Z,7.20
2022-11-15T18:14:26.282Z,6.68
2022-11-15T18:17:28.306Z,6.68
2022-11-15T18:20:30.182Z,6.55
2022-11-15T18:23:33.974Z,8.98
2022-11-15T18:26:36.202Z,10.93
2022-11-15T18:29:38.325Z,11.18
2022-11-15T18:32:40.458Z,13.07
2022-11-15T18:35:42.364Z,17.88
2022-11-15T18:38:44.465Z,17.45
2022-11-15T18:41:47.366Z,14.27
2022-11-15T18:44:49.242Z,12.25
2022-11-15T18:47:51.089Z,12.95
2022-11-15T18:50:54.066Z,42.45
2022-11-15T18:53:58.193Z,47.40
2022-11-15T18:57:01.199Z,25.15
2022-11-15T19:00:03.971Z,15.65
2022-11-15T19:03:05.810Z,13.60
2022-11-15T19:06:13.090Z,13.13
2022-11-15T19:09:18.016Z,11.90
2022-11-15T19:12:19.910Z,12.32
2022-11-15T19:15:22.284Z,13.20
2022-11-15T19:18:25.823Z,12.90
2022-11-15T19:21:28.827Z,12.02
2022-11-15T19:24:30.720Z,10.45
2022-11-15T19:27:36.985Z,9.50
2022-11-15T19:30:39.997Z,9.27
2022-11-15T19:33:44.424Z,9.52
2022-11-15T19:36:46.506Z,10.50
2022-11-15T19:39:48.465Z,9.73
2022-11-15T19:42:50.440Z,7.88
2022-11-15T19:46:01.052Z,5.65
2022-11-15T19:49:05.212Z,5.20
2022-11-15T19:52:07.361Z,4.55
2022-11-15T19:55:09.585Z,4.85
2022-11-15T19:58:11.429Z,5.43
2022-11-15T20:01:18.352Z,5.90
2022-11-15T20:04:20.781Z,6.43
2022-11-15T20:07:22.630Z,6.18
2022-11-15T20:10:24.521Z,6.32
2022-11-15T20:13:27.160Z,7.03
2022-11-15T20:16:30.187Z,6.72
2022-11-15T20:19:32.011Z,6.53
2022-11-15T20:22:33.911Z,7.20
2022-11-15T20:25:36.169Z,6.93
2022-11-15T20:28:39.713Z,6.80
2022-11-15T20:31:42.034Z,6.82
2022-11-15T20:34:43.909Z,7.80
2022-11-15T20:37:45.892Z,7.50
2022-11-15T20:40:49.571Z,7.70
2022-11-15T20:43:51.576Z,8.75
2022-11-15T20:46:53.480Z,7.13
2022-11-15T20:49:55.281Z,6.93
2022-11-15T20:52:57.226Z,7.07
2022-11-15T20:56:04.882Z,6.40
2022-11-15T20:59:06.772Z,6.47
2022-11-15T21:02:15.689Z,6.80
2022-11-15T21:05:18.216Z,8.43
2022-11-15T21:08:20.198Z,8.02
2022-11-15T21:11:22.167Z,9.57
2022-11-15T21:14:24.131Z,10.02
2022-11-15T21:17:25.999Z,11.80
2022-11-15T21:20:27.843Z,11.43
2022-11-15T21:23:29.742Z,10.20
2022-11-15T21:29:34.469Z,8.93
2022-11-15T21:32:36.335Z,8.75
2022-11-15T21:35:38.242Z,8.98
2022-11-15T21:38:40.072Z,5.78
2022-11-15T21:41:42.054Z,5.47
2022-11-15T21:44:43.984Z,6.13
2022-11-15T21:47:46.734Z,5.10
2022-11-15T21:51:03.713Z,5.95
2022-11-15T21:54:05.731Z,5.47
2022-11-15T21:57:11.358Z,4.63
2022-11-15T22:00:14.007Z,5.70
2022-11-15T22:03:15.866Z,4.72
2022-11-15T22:06:18.463Z,8.30
2022-11-15T22:09:20.422Z,7.63
2022-11-15T22:12:25.811Z,8.85
2022-11-15T22:15:31.672Z,9.32
2022-11-15T22:18:33.912Z,13.02
2022-11-15T22:21:36.141Z,10.13
2022-11-15T22:24:40.501Z,7.00
2022-11-15T22:27:42.424Z,5.50
2022-11-15T22:30:49.589Z,5.68
2022-11-15T22:33:54.064Z,7.10
2022-11-15T22:37:19.117Z,5.57
2022-11-15T22:40:18.253Z,5.72
2022-11-15T22:43:22.804Z,5.90
2022-11-15T22:46:24.757Z,6.15
2022-11-15T22:49:28.598Z,5.53
2022-11-15T22:52:31.572Z,6.63
2022-11-15T22:55:33.467Z,7.20
2022-11-15T22:58:35.952Z,6.55
2022-11-15T23:01:38.274Z,6.05
2022-11-15T23:04:40.145Z,6.72
2022-11-15T23:07:42.192Z,6.35
2022-11-15T23:10:45.011Z,6.03
2022-11-15T23:13:46.931Z,6.25
2022-11-15T23:16:49.006Z,6.47
2022-11-15T23:22:53.388Z,5.35
2022-11-15T23:25:59.139Z,6.03
2022-11-15T23:29:01.138Z,4.50
2022-11-15T23:32:03.105Z,4.82
2022-11-15T23:35:05.730Z,4.38
2022-11-15T23:41:09.775Z,5.22
2022-11-15T23:44:11.674Z,4.80
2022-11-15T23:47:13.545Z,4.95
2022-11-15T23:50:15.556Z,5.63
2022-11-15T23:53:17.405Z,5.80
2022-11-15T23:56:20.700Z,5.32
2022-11-15T23:59:22.629Z,6.28
