createdAt,value
2017-10-26T00:00:30.291Z,92.93
2017-10-26T00:01:30.261Z,93.02
2017-10-26T00:02:30.244Z,92.5
2017-10-26T00:03:30.219Z,92.83
2017-10-26T00:04:30.198Z,92.64
2017-10-26T00:05:30.174Z,92.93
2017-10-26T00:06:30.153Z,92.83
2017-10-26T00:07:30.129Z,92.93
2017-10-26T00:08:30.112Z,92.74
2017-10-26T00:09:30.095Z,93.02
2017-10-26T00:10:30.060Z,92.6
2017-10-26T00:11:30.040Z,92.74
2017-10-26T00:12:30.017Z,92.6
2017-10-26T00:13:30.006Z,92.74
2017-10-26T00:14:29.974Z,92.6
2017-10-26T00:15:29.951Z,92.79
2017-10-26T00:16:29.926Z,92.79
2017-10-26T00:17:29.583Z,92.69
2017-10-26T00:18:29.885Z,92.6
2017-10-26T00:19:29.863Z,92.55
2017-10-26T00:20:29.835Z,92.79
2017-10-26T00:21:29.817Z,92.6
2017-10-26T00:22:29.794Z,92.6
2017-10-26T00:23:29.776Z,92.6
2017-10-26T00:24:29.747Z,92.69
2017-10-26T00:25:29.729Z,92.41
2017-10-26T00:26:29.385Z,92.69
2017-10-26T00:27:29.687Z,92.79
2017-10-26T00:28:29.655Z,92.6
2017-10-26T00:29:29.633Z,92.6
2017-10-26T00:30:29.616Z,92.69
2017-10-26T00:31:29.592Z,92.79
2017-10-26T00:32:29.565Z,92.5
2017-10-26T00:33:29.551Z,92.6
2017-10-26T00:34:29.525Z,92.79
2017-10-26T00:35:29.498Z,92.69
2017-10-26T00:36:29.476Z,92.97
2017-10-26T00:37:29.461Z,92.79
2017-10-26T00:38:29.428Z,93.07
2017-10-26T00:39:29.409Z,92.79
2017-10-26T00:40:29.383Z,92.79
2017-10-26T00:41:29.358Z,92.69
2017-10-26T00:42:29.341Z,92.79
2017-10-26T00:43:29.334Z,92.88
2017-10-26T00:44:29.299Z,92.69
2017-10-26T00:45:29.276Z,92.97
2017-10-26T00:46:29.246Z,93.07
2017-10-26T00:47:29.227Z,92.5
2017-10-26T00:48:29.204Z,92.88
2017-10-26T00:49:29.188Z,92.5
2017-10-26T00:50:29.159Z,92.79
2017-10-26T00:51:29.140Z,92.6
2017-10-26T00:52:29.117Z,92.88
2017-10-26T00:53:29.094Z,93.46
2017-10-26T00:54:29.072Z,93.36
2017-10-26T00:55:29.045Z,93.46
2017-10-26T00:56:29.025Z,93.55
2017-10-26T00:57:28.998Z,93.07
2017-10-26T00:58:28.984Z,93.17
2017-10-26T00:59:28.952Z,93.36
2017-10-26T01:00:28.934Z,93.36
2017-10-26T01:01:28.919Z,93.36
2017-10-26T01:02:28.899Z,92.69
2017-10-26T01:03:28.868Z,92.69
2017-10-26T01:04:28.846Z,92.88
2017-10-26T01:05:28.821Z,92.97
2017-10-26T01:06:28.796Z,92.88
2017-10-26T01:07:28.455Z,92.69
2017-10-26T01:08:28.438Z,92.88
2017-10-26T01:09:28.731Z,92.79
2017-10-26T01:10:28.714Z,92.69
2017-10-26T01:11:28.691Z,92.79
2017-10-26T01:12:28.673Z,92.97
2017-10-26T01:13:28.648Z,92.79
2017-10-26T01:14:28.620Z,92.88
2017-10-26T01:15:28.601Z,92.6
2017-10-26T01:16:28.574Z,92.88
2017-10-26T01:17:28.550Z,92.69
2017-10-26T01:18:28.530Z,92.69
2017-10-26T01:19:28.504Z,92.88
2017-10-26T01:20:28.489Z,92.88
2017-10-26T01:21:28.478Z,92.88
2017-10-26T01:22:28.437Z,92.69
2017-10-26T01:23:28.427Z,92.97
2017-10-26T01:24:28.402Z,92.97
2017-10-26T01:25:28.369Z,92.69
2017-10-26T01:26:28.346Z,92.88
2017-10-26T01:27:28.325Z,92.79
2017-10-26T01:28:28.305Z,92.41
2017-10-26T01:29:28.287Z,92.5
2017-10-26T01:30:28.261Z,92.69
2017-10-26T01:31:28.237Z,92.79
2017-10-26T01:32:28.228Z,92.88
2017-10-26T01:33:28.189Z,92.69
2017-10-26T01:34:28.182Z,92.69
2017-10-26T01:35:28.145Z,92.69
2017-10-26T01:36:28.128Z,92.69
2017-10-26T01:37:28.102Z,92.6
2017-10-26T01:38:28.073Z,93.26
2017-10-26T01:39:28.055Z,92.97
2017-10-26T01:40:28.037Z,92.88
2017-10-26T01:41:28.009Z,92.88
2017-10-26T01:42:27.984Z,93.36
2017-10-26T01:43:27.962Z,93.26
2017-10-26T01:44:27.940Z,93.36
2017-10-26T01:45:27.920Z,93.26
2017-10-26T01:46:27.909Z,93.26
2017-10-26T01:47:27.874Z,93.07
2017-10-26T01:48:27.849Z,93.07
2017-10-26T01:49:27.825Z,93.74
2017-10-26T01:50:27.809Z,93.74
2017-10-26T01:51:27.785Z,93.74
2017-10-26T01:52:27.756Z,93.65
2017-10-26T01:53:27.744Z,93.84
2017-10-26T01:54:27.713Z,93.55
2017-10-26T01:55:27.694Z,93.46
2017-10-26T01:56:27.676Z,93.55
2017-10-26T01:57:27.646Z,93.74
2017-10-26T01:58:27.621Z,93.74
2017-10-26T01:59:27.608Z,93.55
2017-10-26T02:00:27.578Z,93.93
2017-10-26T02:01:27.561Z,93.93
2017-10-26T02:02:27.535Z,93.74
2017-10-26T02:03:27.517Z,93.93
2017-10-26T02:04:27.848Z,93.74
2017-10-26T02:05:27.468Z,93.07
2017-10-26T02:06:27.440Z,93.93
2017-10-26T02:07:27.424Z,93.65
2017-10-26T02:08:27.395Z,93.55
2017-10-26T02:09:27.373Z,93.84
2017-10-26T02:10:27.354Z,93.55
2017-10-26T02:11:27.329Z,93.55
2017-10-26T02:12:27.307Z,93.36
2017-10-26T02:13:26.963Z,93.55
2017-10-26T02:14:27.263Z,93.55
2017-10-26T02:15:26.917Z,93.55
2017-10-26T02:16:27.216Z,93.84
2017-10-26T02:17:27.201Z,93.65
2017-10-26T02:18:27.168Z,93.65
2017-10-26T02:19:27.149Z,93.65
2017-10-26T02:20:27.145Z,93.93
2017-10-26T02:21:27.101Z,93.93
2017-10-26T02:22:26.768Z,92.97
2017-10-26T02:23:27.058Z,93.17
2017-10-26T02:24:27.040Z,93.07
2017-10-26T02:25:27.026Z,93.36
2017-10-26T02:26:26.998Z,93.17
2017-10-26T02:27:26.990Z,93.17
2017-10-26T02:28:26.952Z,93.36
2017-10-26T02:29:26.921Z,93.46
2017-10-26T02:30:26.903Z,93.46
2017-10-26T02:31:26.876Z,93.46
2017-10-26T02:32:26.867Z,93.36
2017-10-26T02:33:26.517Z,93.17
2017-10-26T02:34:26.816Z,93.17
2017-10-26T02:35:26.788Z,93.26
2017-10-26T02:36:26.769Z,93.36
2017-10-26T02:37:26.743Z,93.07
2017-10-26T02:38:26.740Z,93.36
2017-10-26T02:39:26.696Z,93.36
2017-10-26T02:40:26.679Z,93.36
2017-10-26T02:41:26.650Z,93.26
2017-10-26T02:42:26.314Z,92.97
2017-10-26T02:43:26.618Z,93.36
2017-10-26T02:44:26.598Z,93.26
2017-10-26T02:45:26.568Z,93.17
2017-10-26T02:46:26.538Z,93.07
2017-10-26T02:47:26.515Z,93.07
2017-10-26T02:48:26.496Z,93.74
2017-10-26T02:49:26.483Z,93.65
2017-10-26T02:50:26.139Z,93.74
2017-10-26T02:51:26.426Z,92.97
2017-10-26T02:52:26.407Z,93.07
2017-10-26T02:53:26.388Z,93.36
2017-10-26T02:54:26.357Z,93.17
2017-10-26T02:55:26.338Z,93.36
2017-10-26T02:56:26.312Z,93.36
2017-10-26T02:57:26.293Z,93.46
2017-10-26T02:58:26.287Z,92.41
2017-10-26T02:59:26.254Z,92.55
2017-10-26T03:00:26.231Z,93.41
2017-10-26T03:01:25.882Z,92.74
2017-10-26T03:02:26.189Z,92.93
2017-10-26T03:03:26.153Z,92.74
2017-10-26T03:04:26.140Z,92.69
2017-10-26T03:05:26.115Z,92.93
2017-10-26T03:06:26.088Z,92.74
2017-10-26T03:07:26.073Z,92.6
2017-10-26T03:08:26.048Z,92.74
2017-10-26T03:09:26.021Z,92.55
2017-10-26T03:10:26.004Z,92.93
2017-10-26T03:11:25.973Z,92.93
2017-10-26T03:12:25.960Z,92.83
2017-10-26T03:13:25.928Z,92.83
2017-10-26T03:14:25.910Z,93.12
2017-10-26T03:15:25.891Z,92.93
2017-10-26T03:16:25.864Z,92.93
2017-10-26T03:17:25.843Z,92.93
2017-10-26T03:18:25.821Z,93.02
2017-10-26T03:19:25.800Z,93.02
2017-10-26T03:20:25.779Z,92.6
2017-10-26T03:21:25.755Z,92.55
2017-10-26T03:22:25.734Z,92.36
2017-10-26T03:23:25.710Z,92.16
2017-10-26T03:24:25.690Z,92.45
2017-10-26T03:25:25.665Z,92.16
2017-10-26T03:26:25.643Z,92.36
2017-10-26T03:27:25.301Z,92.31
2017-10-26T03:28:25.610Z,92.21
2017-10-26T03:29:25.578Z,92.21
2017-10-26T03:30:25.557Z,92.41
2017-10-26T03:31:25.525Z,92.31
2017-10-26T03:32:25.507Z,92.31
2017-10-26T03:33:25.485Z,92.31
2017-10-26T03:34:25.456Z,92.41
2017-10-26T03:35:25.437Z,92.79
2017-10-26T03:36:25.423Z,92.6
2017-10-26T03:37:25.394Z,92.6
2017-10-26T03:38:25.383Z,92.41
2017-10-26T03:39:25.026Z,92.88
2017-10-26T03:40:25.332Z,92.12
2017-10-26T03:41:25.314Z,92.41
2017-10-26T03:42:25.288Z,92.6
2017-10-26T03:43:25.456Z,92.31
2017-10-26T03:44:25.238Z,92.69
2017-10-26T03:45:25.212Z,92.79
2017-10-26T03:46:25.185Z,92.79
2017-10-26T03:47:25.166Z,92.6
2017-10-26T03:48:25.143Z,92.6
2017-10-26T03:49:25.118Z,92.6
2017-10-26T03:50:25.098Z,93.07
2017-10-26T03:51:25.075Z,92.69
2017-10-26T03:52:25.054Z,92.69
2017-10-26T03:53:25.028Z,92.69
2017-10-26T03:54:25.008Z,92.6
2017-10-26T03:55:24.987Z,92.69
2017-10-26T03:56:24.963Z,92.88
2017-10-26T03:57:24.962Z,92.79
2017-10-26T03:58:24.927Z,92.6
2017-10-26T03:59:24.893Z,92.97
2017-10-26T04:00:24.877Z,92.88
2017-10-26T04:01:24.846Z,92.88
2017-10-26T04:02:24.828Z,92.88
2017-10-26T04:03:24.809Z,92.69
2017-10-26T04:04:24.781Z,92.69
2017-10-26T04:05:24.756Z,92.97
2017-10-26T04:06:24.737Z,92.88
2017-10-26T04:07:24.718Z,92.41
2017-10-26T04:08:24.695Z,92.88
2017-10-26T04:09:24.667Z,92.88
2017-10-26T04:10:24.648Z,92.88
2017-10-26T04:11:24.625Z,92.69
2017-10-26T04:12:24.602Z,92.6
2017-10-26T04:13:24.581Z,93.17
2017-10-26T04:14:24.563Z,93.17
2017-10-26T04:15:24.533Z,93.36
2017-10-26T04:16:24.511Z,93.17
2017-10-26T04:17:24.488Z,93.36
2017-10-26T04:18:24.144Z,93.17
2017-10-26T04:19:24.445Z,93.26
2017-10-26T04:20:24.417Z,93.46
2017-10-26T04:21:24.397Z,93.26
2017-10-26T04:22:24.371Z,93.26
2017-10-26T04:23:24.354Z,93.17
2017-10-26T04:24:24.329Z,93.36
2017-10-26T04:25:24.309Z,93.36
2017-10-26T04:26:24.294Z,93.36
2017-10-26T04:27:24.265Z,93.36
2017-10-26T04:28:24.249Z,93.36
2017-10-26T04:29:24.227Z,93.17
2017-10-26T04:30:24.194Z,93.41
2017-10-26T04:31:23.856Z,93.41
2017-10-26T04:32:24.150Z,93.5
2017-10-26T04:33:24.124Z,93.31
2017-10-26T04:34:24.105Z,93.46
2017-10-26T04:35:24.085Z,93.36
2017-10-26T04:36:24.052Z,93.5
2017-10-26T04:37:24.042Z,93.5
2017-10-26T04:38:24.016Z,93.31
2017-10-26T04:39:23.996Z,92.55
2017-10-26T04:40:23.967Z,92.69
2017-10-26T04:41:23.946Z,92.74
2017-10-26T04:42:23.925Z,92.69
2017-10-26T04:43:23.902Z,92.83
2017-10-26T04:44:23.561Z,93.02
2017-10-26T04:45:23.858Z,93.21
2017-10-26T04:46:23.834Z,92.74
2017-10-26T04:47:23.809Z,92.45
2017-10-26T04:48:23.795Z,92.74
2017-10-26T04:49:23.762Z,92.93
2017-10-26T04:50:23.743Z,92.74
2017-10-26T04:51:23.723Z,93.02
2017-10-26T04:52:23.721Z,92.83
2017-10-26T04:53:23.691Z,92.93
2017-10-26T04:54:23.651Z,92.74
2017-10-26T04:55:23.629Z,92.74
2017-10-26T04:56:23.610Z,92.83
2017-10-26T04:57:23.591Z,92.93
2017-10-26T04:58:23.573Z,92.83
2017-10-26T04:59:23.551Z,92.83
2017-10-26T05:00:23.520Z,92.74
2017-10-26T05:01:23.496Z,92.74
2017-10-26T05:02:23.476Z,92.74
2017-10-26T05:03:23.454Z,92.83
2017-10-26T05:04:23.437Z,92.83
2017-10-26T05:05:23.409Z,93.02
2017-10-26T05:06:23.380Z,92.64
2017-10-26T05:07:23.377Z,92.55
2017-10-26T05:08:23.342Z,92.64
2017-10-26T05:09:23.318Z,92.64
2017-10-26T05:10:23.296Z,92.74
2017-10-26T05:11:23.289Z,92.74
2017-10-26T05:12:23.254Z,92.45
2017-10-26T05:13:23.231Z,92.83
2017-10-26T05:14:23.204Z,92.45
2017-10-26T05:15:23.189Z,92.45
2017-10-26T05:16:23.162Z,92.16
2017-10-26T05:17:23.142Z,92.36
2017-10-26T05:18:23.122Z,92.36
2017-10-26T05:19:23.095Z,92.26
2017-10-26T05:20:23.071Z,92.36
2017-10-26T05:21:23.046Z,92.64
2017-10-26T05:22:22.709Z,92.36
2017-10-26T05:23:23.011Z,92.64
2017-10-26T05:24:22.990Z,92.36
2017-10-26T05:25:22.954Z,92.31
2017-10-26T05:26:22.978Z,92.45
2017-10-26T05:27:22.917Z,92.31
2017-10-26T05:28:22.894Z,92.36
2017-10-26T05:29:22.869Z,92.64
2017-10-26T05:30:22.850Z,92.55
2017-10-26T05:31:22.827Z,92.45
2017-10-26T05:32:22.800Z,92.45
2017-10-26T05:33:22.788Z,92.64
2017-10-26T05:34:22.758Z,92.45
2017-10-26T05:35:22.732Z,92.55
2017-10-26T05:36:22.711Z,92.55
2017-10-26T05:37:22.694Z,92.41
2017-10-26T05:38:22.664Z,92.55
2017-10-26T05:39:22.643Z,92.55
2017-10-26T05:40:22.621Z,92.74
2017-10-26T05:41:22.598Z,92.55
2017-10-26T05:42:22.581Z,92.41
2017-10-26T05:43:22.555Z,92.69
2017-10-26T05:44:22.536Z,92.6
2017-10-26T05:45:22.508Z,92.31
2017-10-26T05:46:22.485Z,92.07
2017-10-26T05:47:22.467Z,92.16
2017-10-26T05:48:22.453Z,91.74
2017-10-26T05:49:22.422Z,92.31
2017-10-26T05:50:22.398Z,91.83
2017-10-26T05:51:22.374Z,91.93
2017-10-26T05:52:22.350Z,92.31
2017-10-26T05:53:22.332Z,91.93
2017-10-26T05:54:22.304Z,92.02
2017-10-26T05:55:22.285Z,92.79
2017-10-26T05:56:22.265Z,92.21
2017-10-26T05:57:22.234Z,92.02
2017-10-26T05:58:22.219Z,92.21
2017-10-26T05:59:22.194Z,92.02
2017-10-26T06:00:22.174Z,92.5
2017-10-26T06:01:22.147Z,92.79
2017-10-26T06:02:22.132Z,92.5
2017-10-26T06:03:22.115Z,91.93
2017-10-26T06:04:22.087Z,92.12
2017-10-26T06:05:22.059Z,91.93
2017-10-26T06:06:22.037Z,92.21
2017-10-26T06:07:22.018Z,92.02
2017-10-26T06:08:21.992Z,92.12
2017-10-26T06:09:21.971Z,91.83
2017-10-26T06:10:21.953Z,92.5
2017-10-26T06:11:21.980Z,92.12
2017-10-26T06:12:21.902Z,92.31
2017-10-26T06:13:21.891Z,91.83
2017-10-26T06:14:21.855Z,92.02
2017-10-26T06:15:21.836Z,91.74
2017-10-26T06:16:21.816Z,91.83
2017-10-26T06:17:21.467Z,92.36
2017-10-26T06:18:21.769Z,92.6
2017-10-26T06:19:21.748Z,92.69
2017-10-26T06:20:21.719Z,92.6
2017-10-26T06:21:22.047Z,92.31
2017-10-26T06:22:21.679Z,91.97
2017-10-26T06:23:21.657Z,92.31
2017-10-26T06:24:21.636Z,91.74
2017-10-26T06:25:21.610Z,91.83
2017-10-26T06:26:21.597Z,91.88
2017-10-26T06:27:21.567Z,91.83
2017-10-26T06:28:21.546Z,92.5
2017-10-26T06:29:21.202Z,92.83
2017-10-26T06:30:21.497Z,92.21
2017-10-26T06:31:21.476Z,92.5
2017-10-26T06:32:21.456Z,92.36
2017-10-26T06:33:21.442Z,92.16
2017-10-26T06:34:21.408Z,91.97
2017-10-26T06:35:21.395Z,92.02
2017-10-26T06:36:21.365Z,91.74
2017-10-26T06:37:21.339Z,91.97
2017-10-26T06:38:21.317Z,91.97
2017-10-26T06:39:21.303Z,91.88
2017-10-26T06:40:21.294Z,91.69
2017-10-26T06:41:21.255Z,91.78
2017-10-26T06:42:21.235Z,91.59
2017-10-26T06:43:21.203Z,91.78
2017-10-26T06:44:21.185Z,91.59
2017-10-26T06:45:21.160Z,91.5
2017-10-26T06:46:21.136Z,91.78
2017-10-26T06:47:21.113Z,91.78
2017-10-26T06:48:21.090Z,91.59
2017-10-26T06:49:21.071Z,91.59
2017-10-26T06:50:21.045Z,91.59
2017-10-26T06:51:21.025Z,91.78
2017-10-26T06:52:21.003Z,91.78
2017-10-26T06:53:20.984Z,91.78
2017-10-26T06:54:20.956Z,91.78
2017-10-26T06:55:20.970Z,91.78
2017-10-26T06:56:20.913Z,92.16
2017-10-26T06:57:20.888Z,92.07
2017-10-26T06:58:20.870Z,91.97
2017-10-26T06:59:20.845Z,91.88
2017-10-26T07:00:20.823Z,92.16
2017-10-26T07:01:20.799Z,92.16
2017-10-26T07:02:20.788Z,91.97
2017-10-26T07:03:20.756Z,91.88
2017-10-26T07:04:20.733Z,91.59
2017-10-26T07:05:20.713Z,91.88
2017-10-26T07:06:20.696Z,91.78
2017-10-26T07:07:20.678Z,91.78
2017-10-26T07:08:20.652Z,91.69
2017-10-26T07:09:20.622Z,91.78
2017-10-26T07:10:20.605Z,91.93
2017-10-26T07:11:20.576Z,91.83
2017-10-26T07:12:20.555Z,92.02
2017-10-26T07:13:20.535Z,91.97
2017-10-26T07:14:20.506Z,91.83
2017-10-26T07:15:20.490Z,91.93
2017-10-26T07:16:20.468Z,91.64
2017-10-26T07:17:20.443Z,91.45
2017-10-26T07:18:20.420Z,91.25
2017-10-26T07:19:20.402Z,91.25
2017-10-26T07:20:20.389Z,91.35
2017-10-26T07:21:20.356Z,91.16
2017-10-26T07:22:20.332Z,90.97
2017-10-26T07:23:20.311Z,91.35
2017-10-26T07:24:20.289Z,91.16
2017-10-26T07:25:20.267Z,91.16
2017-10-26T07:26:20.246Z,91.35
2017-10-26T07:27:20.220Z,90.97
2017-10-26T07:28:20.554Z,91.06
2017-10-26T07:29:20.178Z,90.88
2017-10-26T07:30:20.155Z,90.68
2017-10-26T07:31:20.134Z,91.16
2017-10-26T07:32:20.107Z,90.68
2017-10-26T07:33:19.770Z,90.97
2017-10-26T07:34:20.066Z,90.88
2017-10-26T07:35:20.059Z,90.97
2017-10-26T07:36:20.022Z,90.97
2017-10-26T07:37:19.998Z,91.06
2017-10-26T07:38:19.983Z,91.25
2017-10-26T07:39:19.954Z,90.59
2017-10-26T07:40:19.935Z,90.3
2017-10-26T07:41:19.912Z,90.25
2017-10-26T07:42:19.885Z,90.16
2017-10-26T07:43:19.886Z,90.53
2017-10-26T07:44:19.846Z,90.44
2017-10-26T07:45:19.827Z,90.25
2017-10-26T07:46:19.799Z,90.34
2017-10-26T07:47:19.781Z,90.53
2017-10-26T07:48:19.755Z,90.44
2017-10-26T07:49:19.421Z,89.96
2017-10-26T07:50:19.714Z,90.34
2017-10-26T07:51:19.689Z,90.16
2017-10-26T07:52:19.671Z,90.25
2017-10-26T07:53:19.645Z,89.96
2017-10-26T07:54:19.629Z,90.34
2017-10-26T07:55:19.605Z,90.16
2017-10-26T07:56:19.585Z,90.16
2017-10-26T07:57:19.565Z,90.06
2017-10-26T07:58:19.540Z,90.25
2017-10-26T07:59:19.514Z,90.16
2017-10-26T08:00:19.504Z,90.25
2017-10-26T08:01:19.475Z,90.34
2017-10-26T08:02:19.473Z,90.34
2017-10-26T08:03:19.428Z,90.34
2017-10-26T08:04:19.089Z,90.44
2017-10-26T08:05:19.070Z,90.44
2017-10-26T08:06:19.367Z,90.53
2017-10-26T08:07:19.351Z,90.53
2017-10-26T08:08:19.318Z,90.63
2017-10-26T08:09:19.299Z,90.44
2017-10-26T08:10:19.277Z,90.34
2017-10-26T08:11:19.267Z,90.63
2017-10-26T08:12:19.231Z,90.06
2017-10-26T08:13:19.223Z,90.06
2017-10-26T08:14:19.191Z,90.25
2017-10-26T08:15:18.850Z,89.87
2017-10-26T08:16:19.148Z,89.96
2017-10-26T08:17:19.137Z,89.87
2017-10-26T08:18:19.108Z,89.87
2017-10-26T08:19:19.083Z,89.67
2017-10-26T08:20:19.059Z,89.87
2017-10-26T08:21:19.036Z,89.87
2017-10-26T08:22:19.021Z,89.67
2017-10-26T08:23:18.993Z,89.77
2017-10-26T08:24:18.977Z,89.77
2017-10-26T08:25:18.954Z,89.96
2017-10-26T08:26:18.927Z,90.06
2017-10-26T08:27:18.917Z,89.96
2017-10-26T08:28:18.887Z,89.67
2017-10-26T08:29:18.557Z,90.06
2017-10-26T08:30:18.527Z,89.77
2017-10-26T08:31:18.504Z,89.96
2017-10-26T08:32:18.844Z,89.87
2017-10-26T08:33:18.845Z,90.01
2017-10-26T08:34:18.757Z,89.91
2017-10-26T08:35:18.745Z,90.01
2017-10-26T08:36:18.715Z,90.01
2017-10-26T08:37:18.703Z,90.3
2017-10-26T08:38:18.675Z,90.1
2017-10-26T08:39:18.647Z,90.1
2017-10-26T08:40:18.637Z,90.1
2017-10-26T08:41:18.281Z,90.3
2017-10-26T08:42:18.583Z,90.1
2017-10-26T08:43:18.561Z,89.91
2017-10-26T08:44:18.540Z,90.1
2017-10-26T08:45:18.194Z,89.53
2017-10-26T08:46:18.496Z,90.1
2017-10-26T08:47:18.483Z,90.48
2017-10-26T08:48:18.454Z,90.48
2017-10-26T08:49:18.434Z,90.48
2017-10-26T08:50:18.432Z,90.1
2017-10-26T08:51:18.419Z,90.2
2017-10-26T08:52:18.367Z,89.91
2017-10-26T08:53:18.338Z,89.91
2017-10-26T08:54:18.331Z,90.3
2017-10-26T08:55:18.299Z,90.39
2017-10-26T08:56:18.284Z,90.1
2017-10-26T08:57:18.255Z,90.3
2017-10-26T08:58:18.237Z,90.1
2017-10-26T08:59:18.214Z,90.3
2017-10-26T09:00:18.195Z,90.3
2017-10-26T09:01:18.174Z,90.3
2017-10-26T09:02:18.153Z,90.3
2017-10-26T09:03:18.158Z,90.2
2017-10-26T09:04:18.110Z,90.2
2017-10-26T09:05:18.088Z,90.77
2017-10-26T09:06:18.066Z,90.48
2017-10-26T09:07:18.043Z,90.96
2017-10-26T09:08:18.021Z,90.1
2017-10-26T09:09:17.995Z,90.58
2017-10-26T09:10:17.980Z,90.77
2017-10-26T09:11:17.956Z,90.39
2017-10-26T09:12:17.935Z,90.39
2017-10-26T09:13:17.915Z,90.58
2017-10-26T09:14:17.897Z,90.77
2017-10-26T09:15:17.873Z,90.3
2017-10-26T09:16:17.847Z,90.48
2017-10-26T09:17:17.834Z,90.1
2017-10-26T09:18:17.808Z,90.58
2017-10-26T09:19:17.784Z,90.48
2017-10-26T09:20:17.766Z,90.77
2017-10-26T09:21:17.747Z,90.3
2017-10-26T09:22:17.715Z,90.77
2017-10-26T09:23:17.707Z,90.3
2017-10-26T09:24:17.675Z,90.58
2017-10-26T09:25:17.333Z,90.2
2017-10-26T09:26:17.983Z,90.77
2017-10-26T09:27:17.615Z,90.77
2017-10-26T09:28:17.596Z,91.06
2017-10-26T09:29:17.566Z,90.67
2017-10-26T09:30:17.551Z,90.67
2017-10-26T09:31:17.532Z,90.77
2017-10-26T09:32:17.181Z,90.67
2017-10-26T09:33:17.480Z,90.87
2017-10-26T09:34:17.459Z,90.48
2017-10-26T09:35:17.440Z,90.3
2017-10-26T09:36:17.418Z,90.39
2017-10-26T09:37:17.394Z,90.58
2017-10-26T09:38:17.388Z,90.63
2017-10-26T09:39:17.360Z,90.82
2017-10-26T09:40:17.326Z,90.63
2017-10-26T09:41:17.319Z,91.11
2017-10-26T09:42:17.287Z,91.01
2017-10-26T09:43:17.272Z,91.3
2017-10-26T09:44:17.250Z,91.01
2017-10-26T09:45:17.220Z,91.3
2017-10-26T09:46:16.880Z,91.3
2017-10-26T09:47:17.184Z,90.44
2017-10-26T09:48:17.159Z,90.72
2017-10-26T09:49:17.138Z,90.44
2017-10-26T09:50:17.116Z,90.53
2017-10-26T09:51:17.091Z,91.2
2017-10-26T09:52:17.076Z,91.3
2017-10-26T09:53:17.051Z,91.11
2017-10-26T09:54:17.033Z,90.82
2017-10-26T09:55:17.009Z,91.01
2017-10-26T09:56:16.984Z,91.25
2017-10-26T09:57:16.971Z,90.91
2017-10-26T09:58:16.947Z,90.77
2017-10-26T09:59:16.950Z,90.67
2017-10-26T10:00:16.585Z,91.05
2017-10-26T10:01:16.881Z,91.15
2017-10-26T10:02:16.864Z,91.53
2017-10-26T10:03:16.840Z,91.34
2017-10-26T10:04:16.819Z,91.58
2017-10-26T10:05:16.794Z,90.77
2017-10-26T10:06:16.925Z,91.05
2017-10-26T10:07:16.756Z,91.39
2017-10-26T10:08:16.735Z,91.29
2017-10-26T10:09:16.713Z,91.63
2017-10-26T10:10:16.690Z,91.25
2017-10-26T10:11:16.679Z,91.58
2017-10-26T10:12:16.334Z,91.39
2017-10-26T10:13:16.630Z,91.25
2017-10-26T10:14:16.609Z,91.34
2017-10-26T10:15:16.596Z,91.34
2017-10-26T10:16:16.567Z,91.53
2017-10-26T10:17:16.548Z,91.53
2017-10-26T10:18:16.518Z,91.53
2017-10-26T10:19:16.505Z,91.58
2017-10-26T10:20:16.484Z,91.58
2017-10-26T10:21:16.458Z,91.58
2017-10-26T10:22:16.125Z,91.49
2017-10-26T10:23:16.418Z,91.44
2017-10-26T10:24:16.395Z,91.53
2017-10-26T10:25:16.388Z,91.63
2017-10-26T10:26:16.353Z,91.53
2017-10-26T10:27:16.339Z,91.63
2017-10-26T10:28:16.328Z,91.72
2017-10-26T10:29:16.290Z,91.63
2017-10-26T10:30:16.275Z,91.86
2017-10-26T10:31:16.262Z,91.19
2017-10-26T10:32:16.229Z,91.67
2017-10-26T10:33:16.211Z,91
2017-10-26T10:34:16.196Z,91.58
2017-10-26T10:35:16.165Z,91.58
2017-10-26T10:36:16.149Z,91.96
2017-10-26T10:37:16.177Z,91.63
2017-10-26T10:38:16.106Z,91.34
2017-10-26T10:39:15.766Z,92.1
2017-10-26T10:40:16.078Z,91.82
2017-10-26T10:41:16.051Z,92.2
2017-10-26T10:42:16.023Z,92.1
2017-10-26T10:43:16.000Z,92.1
2017-10-26T10:44:15.987Z,91.24
2017-10-26T10:45:15.965Z,92.2
2017-10-26T10:46:15.946Z,92.01
2017-10-26T10:47:15.923Z,92.2
2017-10-26T10:48:15.586Z,91.63
2017-10-26T10:49:15.876Z,92.1
2017-10-26T10:50:15.860Z,91.82
2017-10-26T10:51:15.837Z,91.82
2017-10-26T10:52:15.816Z,91.91
2017-10-26T10:53:15.473Z,92.15
2017-10-26T10:54:15.778Z,91.96
2017-10-26T10:55:15.755Z,91.91
2017-10-26T10:56:15.746Z,92.24
2017-10-26T10:57:15.717Z,91.96
2017-10-26T10:58:15.693Z,92.15
2017-10-26T10:59:15.697Z,91.67
2017-10-26T11:00:15.338Z,92.24
2017-10-26T11:01:15.637Z,91.48
2017-10-26T11:02:15.630Z,91.86
2017-10-26T11:03:15.595Z,92.34
2017-10-26T11:04:15.591Z,92.54
2017-10-26T11:05:15.558Z,91.72
2017-10-26T11:06:15.529Z,92.54
2017-10-26T11:07:15.510Z,92.05
2017-10-26T11:08:15.493Z,91.96
2017-10-26T11:09:15.476Z,91.62
2017-10-26T11:10:15.457Z,92.48
2017-10-26T11:11:15.431Z,91.96
2017-10-26T11:12:15.416Z,92
2017-10-26T11:13:15.392Z,91.72
2017-10-26T11:14:15.370Z,92
2017-10-26T11:15:15.352Z,92.39
2017-10-26T11:16:15.333Z,92.72
2017-10-26T11:17:15.310Z,92.44
2017-10-26T11:18:15.290Z,92.05
2017-10-26T11:19:15.269Z,92.15
2017-10-26T11:20:15.253Z,92.34
2017-10-26T11:21:15.234Z,91.86
2017-10-26T11:22:15.208Z,91.96
2017-10-26T11:23:15.191Z,91.96
2017-10-26T11:24:15.176Z,92.15
2017-10-26T11:25:15.149Z,92.15
2017-10-26T11:26:15.127Z,92.05
2017-10-26T11:27:15.105Z,92.05
2017-10-26T11:28:15.085Z,92.15
2017-10-26T11:29:15.064Z,92.15
2017-10-26T11:30:15.053Z,91.96
2017-10-26T11:31:15.024Z,91.77
2017-10-26T11:32:14.693Z,92.15
2017-10-26T11:33:14.994Z,91.86
2017-10-26T11:34:14.643Z,92.15
2017-10-26T11:35:14.942Z,92.72
2017-10-26T11:36:14.921Z,91.86
2017-10-26T11:37:14.912Z,91.96
2017-10-26T11:38:14.878Z,92.15
2017-10-26T11:39:14.864Z,92.15
2017-10-26T11:40:14.527Z,91.96
2017-10-26T11:41:14.817Z,91.86
2017-10-26T11:42:14.830Z,91.96
2017-10-26T11:43:14.460Z,91.86
2017-10-26T11:44:14.765Z,91.86
2017-10-26T11:45:14.736Z,91.86
2017-10-26T11:46:14.725Z,92.15
2017-10-26T11:47:14.703Z,91.96
2017-10-26T11:48:14.677Z,92.05
2017-10-26T11:49:14.662Z,91.57
2017-10-26T11:50:14.638Z,91.67
2017-10-26T11:51:14.620Z,91.86
2017-10-26T11:52:14.597Z,91.62
2017-10-26T11:53:14.258Z,91.86
2017-10-26T11:54:14.559Z,91.91
2017-10-26T11:55:14.534Z,91.62
2017-10-26T11:56:14.518Z,91.77
2017-10-26T11:57:14.497Z,91.77
2017-10-26T11:58:14.473Z,91.86
2017-10-26T11:59:14.471Z,92.44
2017-10-26T12:00:14.440Z,92.24
2017-10-26T12:01:14.095Z,91.77
2017-10-26T12:02:14.398Z,92.05
2017-10-26T12:03:14.371Z,92.44
2017-10-26T12:04:14.352Z,91.86
2017-10-26T12:05:14.342Z,91.96
2017-10-26T12:06:14.315Z,91.77
2017-10-26T12:07:14.294Z,91.77
2017-10-26T12:08:14.266Z,91.38
2017-10-26T12:09:14.251Z,91.91
2017-10-26T12:10:13.912Z,91.48
2017-10-26T12:11:14.206Z,91.62
2017-10-26T12:12:14.196Z,91.81
2017-10-26T12:13:14.176Z,91.91
2017-10-26T12:14:14.168Z,92.1
2017-10-26T12:15:14.126Z,92
2017-10-26T12:16:14.124Z,91.81
2017-10-26T12:17:14.086Z,92.19
2017-10-26T12:18:14.067Z,91.81
2017-10-26T12:19:14.058Z,92.1
2017-10-26T12:20:14.040Z,92.1
2017-10-26T12:21:14.014Z,92.19
2017-10-26T12:22:13.988Z,91.33
2017-10-26T12:23:13.973Z,91.62
2017-10-26T12:24:13.953Z,91.24
2017-10-26T12:25:13.929Z,92
2017-10-26T12:26:13.905Z,92
2017-10-26T12:27:13.891Z,91.33
2017-10-26T12:28:13.862Z,91.52
2017-10-26T12:29:13.854Z,91.62
2017-10-26T12:30:13.827Z,91.72
2017-10-26T12:31:13.814Z,91.33
2017-10-26T12:32:13.477Z,91.62
2017-10-26T12:33:13.769Z,91.24
2017-10-26T12:34:13.761Z,91.81
2017-10-26T12:35:13.732Z,91.52
2017-10-26T12:36:13.394Z,91.52
2017-10-26T12:37:13.368Z,91.52
2017-10-26T12:38:13.672Z,91.52
2017-10-26T12:39:13.646Z,91.72
2017-10-26T12:40:13.626Z,91.57
2017-10-26T12:41:13.606Z,91.28
2017-10-26T12:42:13.581Z,91.67
2017-10-26T12:43:13.567Z,91.67
2017-10-26T12:44:13.544Z,91.48
2017-10-26T12:45:13.530Z,91.62
2017-10-26T12:46:13.508Z,91.77
2017-10-26T12:47:13.489Z,91.48
2017-10-26T12:48:13.458Z,91.48
2017-10-26T12:49:13.446Z,91.57
2017-10-26T12:50:13.420Z,91.09
2017-10-26T12:51:13.405Z,91.67
2017-10-26T12:52:13.061Z,91.67
2017-10-26T12:53:13.366Z,91.38
2017-10-26T12:54:13.022Z,91.48
2017-10-26T12:55:13.006Z,91.57